siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037270071,00014,03727007100014,O,,NN,,,,true,1,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
037270089,00016,03727008900016,O,,NN,,,,true,1,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
212102891,00018,21210289100018,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,3,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104573,00015,26210457300015,O,1986-01-01,NN,,,2016-11-20T14:07:58,true,4,,,,,MAIRIE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.836038,47.118777,0.9,street,Place de la Mairie 21700 Fussey,21289_0250,G,PLACE DE LA MAIRIE,
292102894,00014,29210289400014,O,1983-08-10,NN,,,2006-10-26T23:46:16,true,3,,,,,MAIRIE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,70.1C,NAFRev1,N,4.836038,47.118777,0.9,street,Place de la Mairie 21700 Fussey,21289_0250,G,PLACE DE LA MAIRIE,
301729042,00012,30172904200012,O,,NN,,,,true,1,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
307031385,00015,30703138500015,O,,NN,,,,true,1,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
307031401,00010,30703140100010,O,,,,,,true,1,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314745191,00010,31474519100010,O,,,,,,true,1,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
329430888,00019,32943088800019,O,1984-01-01,NN,,,2007-01-23T09:59:05,true,3,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334462926,00018,33446292600018,O,1985-05-01,NN,,,2012-05-10T05:30:31,true,5,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340512029,00018,34051202900018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.835557,47.118005,0.93,street,Rue de l’Eglise 21700 Fussey,21289_0067,G,RUE DE L EGLISE,
341102473,00012,34110247300012,O,,NN,,,,true,1,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
349446955,00016,34944695500016,O,1989-01-01,NN,,,2006-10-27T03:50:21,true,4,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
351940051,00011,35194005100011,O,1989-08-16,NN,,,2008-04-05T00:40:28,true,3,,,,,LA COUR DU CHATEAU,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.835045,47.118164,0.8,street,Cour du Chateau 21700 Fussey,21289_7dckzl,G,COUR DU CHATEAU,
377758438,00016,37775843800016,O,1990-01-01,NN,,,2008-01-04T21:07:43,true,3,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377758438,00024,37775843800024,O,2020-01-23,,,2370ZZ,2021-02-23T11:06:34,false,1,,4,,RUE,DE L'EGLISE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,MINICABOTTES,23.70Z,NAFRev2,N,4.835529,47.117821,0.93,housenumber,4 Rue de l’Eglise 21700 Fussey,21289_0067_00004,G,4 RUE DE L EGLISE,
383182987,00016,38318298700016,O,1991-09-09,NN,,,,true,3,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
390700086,00031,39070008600031,O,2003-03-01,NN,,,2022-11-17T03:42:49,true,4,,,,RUE,SOUS LES MEIX,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,47.89Z,NAFRev2,N,4.835501,47.119097,0.93,street,Rue sous les Meix 21700 Fussey,21289_0262,G,RUE SOUS LES MEIX,
400732111,00010,40073211100010,O,1995-01-01,NN,,,2020-08-11T04:02:01,false,5,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404318644,00022,40431864400022,P,2018-08-01,,,,2018-07-10T08:56:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FUSSEY,,[ND],21289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
405058223,00018,40505822300018,O,1983-12-31,NN,,,2023-05-05T20:32:44,true,4,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405058231,00011,40505823100011,O,1983-12-31,NN,,,2009-06-02T13:54:17,true,5,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405058256,00018,40505825600018,O,1982-12-31,NN,,,2011-03-18T11:33:40,true,4,FERME DU BAS DE GOUEY,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.45Z,NAFRev2,N,4.797411,47.140667,0.93,locality,Ferme du Bas de Gouey 21700 Fussey,21289_B028,D,FERME DU BAS DE GOUEY,
410927198,00052,41092719800052,O,2002-01-02,NN,,,,true,1,,,,RUE,DE LA VELLE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.2J,NAF1993,N,4.837301,47.118737,0.94,street,Rue de la Velle 21700 Fussey,21289_0320,G,RUE DE LA VELLE,
419077342,00014,41907734200014,P,1998-02-14,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FUSSEY,,[ND],21289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
421189051,00053,42118905100053,P,2021-01-01,,,,2021-08-04T07:58:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FUSSEY,,[ND],21289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-03,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
422658708,00017,42265870800017,O,1999-04-15,,,,,false,2,CHEZ MELLE FLOQUET,,,RUE,DE LA VELLE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,,,,4.837301,47.118737,0.94,street,Rue de la Velle 21700 Fussey,21289_0320,G,RUE DE LA VELLE,
427540166,00019,42754016600019,O,1991-01-01,NN,,,,true,4,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
431111574,00015,43111157400015,O,1970-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440842151,00019,44084215100019,O,2002-02-01,NN,,,2008-01-04T21:05:59,true,3,,,,RUE,DE LA VIE DE BEAUNE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.83531,47.117037,0.93,street,Rue de la Vie de Beaune 21700 Fussey,21289_0330,G,RUE DE LA VIE DE BEAUNE,
453560211,00014,45356021100014,O,2004-04-30,NN,,,2008-01-05T21:37:05,true,3,,1,,RUE,DE L ILOT,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.836482,47.118589,0.94,housenumber,1 Rue de l’Ilot 21700 Fussey,21289_0180_00001,G,1 RUE DE L ILOT,
493172175,00017,49317217500017,O,2007-01-01,NN,,,2014-06-14T06:41:00,true,2,,,,PL,DE LA MAIRIE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.836038,47.118777,0.82,street,Place de la Mairie 21700 Fussey,21289_0250,G,PLACE DE LA MAIRIE,
493893853,00017,49389385300017,O,2007-01-01,,,,2008-09-21T05:27:10,true,2,,,,RUE,DE LA VIE DE BEAUNE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.83531,47.117037,0.93,street,Rue de la Vie de Beaune 21700 Fussey,21289_0330,G,RUE DE LA VIE DE BEAUNE,
494468226,00019,49446822600019,O,2007-03-01,,,,2014-07-10T00:45:26,true,3,,,,,LES VALLEROTS,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,43.22A,NAFRev2,N,4.835401,47.116449,0.79,street,Chemin des Vallerots 21700 Fussey,21289_0310,G,CHEMIN DES VALLEROTS,
504628660,00012,50462866000012,O,2008-01-01,01,2020,,2022-08-29T09:08:33,true,1,,3,,RUE,DE LA VIE DE BEAUNE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.835293,47.117258,0.93,housenumber,3 Rue de la Vie de Beaune 21700 Fussey,21289_0330_00003,G,3 RUE DE LA VIE DE BEAUNE,
505207308,00022,50520730800022,O,2011-06-01,,,,2012-01-17T05:59:13,false,2,,1,,RUE,DE L ILOT,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,4.836482,47.118589,0.94,housenumber,1 Rue de l’Ilot 21700 Fussey,21289_0180_00001,G,1 RUE DE L ILOT,
517578647,00805,51757864700805,O,2010-10-29,,,,2012-11-22T19:36:56,false,2,CHEZ BEAUMONT THIERRY,,,,EN NEILLE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,1.8595893,48.9673172,0.79,poi.outdoor,O'Neil (Activité en plein air) Aubergenville,https://osm.org/way/529626755,G,,
518787726,00547,51878772600547,O,2011-12-13,,,,2017-01-03T10:18:13,false,2,CHEZ MR BEAUMONT THIERRY,,,,EN NEILLE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,1.8595893,48.9673172,0.79,poi.outdoor,O'Neil (Activité en plein air) Aubergenville,https://osm.org/way/529626755,G,,
522322676,00019,52232267600019,O,2010-05-06,,,,2012-11-10T02:08:31,true,2,,,,RUE,DE LA VIE DE BEAUNE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,4.83531,47.117037,0.93,street,Rue de la Vie de Beaune 21700 Fussey,21289_0330,G,RUE DE LA VIE DE BEAUNE,
525219911,00019,52521991100019,O,2010-10-01,,,,2020-07-08T06:34:05,true,3,,2,,RUE,SOUS LES MEIX,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.89Z,NAFRev2,N,4.835321,47.119128,0.93,housenumber,2 Rue sous les Meix 21700 Fussey,21289_0262_00002,G,2 RUE SOUS LES MEIX,
530875731,00016,53087573100016,O,2011-04-01,,,,2011-03-10T15:43:04,true,1,BERGERIE DU BAS DE GOUEY,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2011-04-01,A,BERGERIE DU BAS DE GOUEY,,,,01.45Z,NAFRev2,N,4.797411,47.140667,0.65,locality,Ferme du Bas de Gouey 21700 Fussey,21289_B028,D,FERME DU BAS DE GOUEY,
535361786,00036,53536178600036,O,2022-12-01,,,,2023-03-22T20:02:02,false,1,,4,,RUE,DE L'EGLISE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,DOMAINE LORTON REMY,01.21Z,NAFRev2,N,4.835529,47.117821,0.93,housenumber,4 Rue de l’Eglise 21700 Fussey,21289_0067_00004,G,4 RUE DE L EGLISE,
538162207,00012,53816220700012,O,2011-11-14,,,,2014-07-10T02:14:12,true,2,,,,RUE,DE LA VIE DE BEAUNE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,CREA-FLO,32.99Z,NAFRev2,N,4.83531,47.117037,0.93,street,Rue de la Vie de Beaune 21700 Fussey,21289_0330,G,RUE DE LA VIE DE BEAUNE,
539786707,00015,53978670700015,O,2012-01-01,,,,2021-03-16T14:59:31,true,2,,3,,IMP,DE L ECOLE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,93.29Z,NAFRev2,N,4.835048,47.118638,0.66,housenumber,3 Rue de l’Ecole 21700 Fussey,21289_0065_00003,G,3 RUE DE L ECOLE,
778220137,00013,77822013700013,O,,NN,,,,true,1,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
778220152,00012,77822015200012,O,1900-01-01,,,,2006-11-25T22:10:03,true,3,,,,,,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
793135880,00011,79313588000011,O,2011-01-01,,,,2013-05-22T09:45:12,true,1,,,,RUE,DE L ECOLE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,4.835102,47.118599,0.93,street,Rue de l’Ecole 21700 Fussey,21289_0065,G,RUE DE L ECOLE,
802562355,00015,80256235500015,O,2014-06-15,,,,2022-07-06T03:48:53,true,3,,2,,CRS,DU PARC,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2022-07-02,A,,,,,68.20A,NAFRev2,N,4.838174,47.11836,0.67,housenumber,2 Cour du Parc 21700 Fussey,21289_sgkjfb_00002,G,2 COUR DU PARC,
812021657,00018,81202165700018,O,2015-02-01,,,,2018-04-03T11:05:48,true,2,,,,RUE,DE LA VELLE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,94.99Z,NAFRev2,N,4.837301,47.118737,0.94,street,Rue de la Velle 21700 Fussey,21289_0320,G,RUE DE LA VELLE,
819967449,00011,81996744900011,O,2016-04-01,,,,2018-04-06T18:05:29,true,1,,2,,RUE,DE L'EGLISE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,4.835794,47.118465,0.93,housenumber,2 Rue de l’Eglise 21700 Fussey,21289_0067_00002,G,2 RUE DE L EGLISE,
822433660,00013,82243366000013,O,2016-08-19,,,,2016-09-11T03:26:48,true,1,,,,CRS,DU CHATEAU,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,68.20B,NAFRev2,N,4.835045,47.118164,0.69,street,Cour du Chateau 21700 Fussey,21289_7dckzl,G,COUR DU CHATEAU,
832377436,00023,83237743600023,O,2021-09-01,,,3213ZZ,2021-12-04T14:11:06,true,1,,3,,PL,DE LA MAIRIE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,96.02B,NAFRev2,N,4.836348,47.118758,0.83,housenumber,3 Place de la Mairie 21700 Fussey,21289_0250_00003,G,3 PLACE DE LA MAIRIE,
832554406,00013,83255440600013,O,2017-09-26,,,,2021-03-10T03:51:47,true,2,,11,,RUE,DE LA RAGNE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,4.837766,47.117544,0.93,housenumber,11 Rue de la Ragne 21700 Fussey,21289_0290_00011,G,11 RUE DE LA RAGNE,
839111689,00015,83911168900015,P,2018-04-24,,,,2018-04-23T08:32:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FUSSEY,,[ND],21289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-24,A,[ND],[ND],[ND],[ND],43.29B,NAFRev2,N,,,0,,,,,,
841874647,00016,84187464700016,O,2018-09-03,,,,2022-08-10T20:00:46,true,1,,1,,CRS,DU PARC,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,96.09Z,NAFRev2,N,4.838029,47.118562,0.67,housenumber,1 Cour du Parc 21700 Fussey,21289_sgkjfb_00001,G,1 COUR DU PARC,
853411700,00018,85341170000018,P,2019-07-03,,,,2020-07-14T03:36:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FUSSEY,,[ND],21289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
853761393,00018,85376139300018,O,2019-10-01,,,4391AZ,2021-04-14T08:54:19,true,2,,10,,RUE,DE LA VELLE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ABRACADA BOIS,43.91A,NAFRev2,N,4.837569,47.118698,0.94,housenumber,10 Rue de la Velle 21700 Fussey,21289_0320_00010,G,10 RUE DE LA VELLE,
853761393,00026,85376139300026,O,2021-07-14,,,,2021-10-20T07:50:05,false,1,,2,,RUE,DE L'ILOT,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,68.20A,NAFRev2,N,4.836536,47.118341,0.94,housenumber,2 Rue de l’Ilot 21700 Fussey,21289_0180_00002,G,2 RUE DE L ILOT,
878901982,00016,87890198200016,P,2019-11-11,,,,2020-04-02T03:52:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FUSSEY,,[ND],21289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
897425112,00017,89742511200017,O,2021-03-19,,,,2022-05-06T11:38:59,true,2,,,,RUE,SOUS LES MEIX,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,47.99A,NAFRev2,N,4.835501,47.119097,0.93,street,Rue sous les Meix 21700 Fussey,21289_0262,G,RUE SOUS LES MEIX,
899014583,00012,89901458300012,O,2021-05-01,,,,2023-03-21T10:41:22,true,2,,4,,RUE,DE L'ILOT,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,71.11Z,NAFRev2,O,4.83622,47.118196,0.94,housenumber,4 Rue de l’Ilot 21700 Fussey,21289_0180_00004,G,4 RUE DE L ILOT,
899923361,00013,89992336100013,O,2021-01-12,,,,2021-06-02T08:31:58,true,1,,9,,RUE,DE LA VELLE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,35.11Z,NAFRev2,N,4.837423,47.118784,0.94,housenumber,9 Rue de la Velle 21700 Fussey,21289_0320_00009,G,9 RUE DE LA VELLE,
902836980,00018,90283698000018,O,2021-08-01,,,5610CR,2021-09-06T10:43:37,true,1,,11,,RUE,DE LA RAGNE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LA CARAV' A MOULES,56.10C,NAFRev2,N,4.837766,47.117544,0.93,housenumber,11 Rue de la Ragne 21700 Fussey,21289_0290_00011,G,11 RUE DE LA RAGNE,
903296069,00011,90329606900011,O,2011-10-19,,,,2021-09-20T10:52:26,true,1,,,,RUE,DE L'ECOLE,21700,FUSSEY,,,21289,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,94.99Z,NAFRev2,N,4.835102,47.118599,0.93,street,Rue de l’Ecole 21700 Fussey,21289_0065,G,RUE DE L ECOLE,
