id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225636,2020-01-03,000001,Vente,150000,70,,RUE DE L'ANGUILLER,0015,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0273,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,-1.489268,46.848752
2020-1225636,2020-01-03,000001,Vente,150000,70,,RUE DE L'ANGUILLER,0015,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0273,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,327,-1.489268,46.848752
2020-1225856,2020-01-21,000001,Vente,100000,135,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0283,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,102,-1.492609,46.841781
2020-1225856,2020-01-21,000001,Vente,100000,,,LE BOURG,B039,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0292,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-1.492686,46.842064
2020-1225933,2020-01-24,000001,Vente,57200,1,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1376,-1.490331,46.851883
2020-1225934,2020-01-24,000001,Vente terrain à bâtir,29580,9,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.489931,46.851928
2020-1225975,2020-01-27,000002,Vente,96300,,,LES HUCHETS,B188,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YW0095,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-1.549063,46.844854
2020-1225975,2020-01-27,000002,Vente,96300,2,,LA PETITE VERGNE,B283,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YW0098,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1059,-1.54895,46.844678
2020-1225975,2020-01-27,000002,Vente,96300,2,,LA PETITE VERGNE,B283,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YW0099,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.548912,46.844513
2020-1225975,2020-01-27,000002,Vente,96300,,,LA PETITE VERGNE,B283,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YW0101,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.548795,46.844672
2020-1225992,2020-01-17,000001,Vente,187500,661,,AV DES PIERRES NOIRES,0120,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0235,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,794,-1.501955,46.846659
2020-1225992,2020-01-17,000001,Vente,187500,661,,AV DES PIERRES NOIRES,0120,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0235,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-1.501955,46.846659
2020-1226070,2020-01-28,000002,Vente,150,,,LE CHEF DU PONT,B079,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZN0405,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.484663,46.848322
2020-1226412,2020-02-12,000001,Vente,275000,,,LA PELLERINIERE,B275,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0107,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.478312,46.88267
2020-1226412,2020-02-12,000001,Vente,275000,,,LA PELLERINIERE,B275,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0147,,,,,,,,,,,,,0,,,,,T,terres,,,462,-1.478359,46.882779
2020-1226412,2020-02-12,000001,Vente,275000,1,,LA PELLERINIERE,B275,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0150,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,650,-1.478197,46.882832
2020-1226412,2020-02-12,000001,Vente,275000,,,LA PELLERINIERE,B275,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0153,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-1.477895,46.88278
2020-1226412,2020-02-12,000001,Vente,275000,,,LA PELLERINIERE,B275,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0154,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.477883,46.88272
2020-1226412,2020-02-12,000001,Vente,275000,,,LA PELLERINIERE,B275,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0156,,,,,,,,,,,,,0,,,,,P,prés,,,705,-1.478087,46.882903
2020-1226686,2020-02-25,000001,Vente,140000,10,,LOT LE CLOS DE LA DAME,A019,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YP0123,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,844,-1.496333,46.841684
2020-1227083,2020-03-02,000001,Vente,220000,,,L ESSART,B114,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0029,,,,,,,,,,,,,0,,,,,P,prés,,,7420,-1.465971,46.838617
2020-1227083,2020-03-02,000001,Vente,220000,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,1244,-1.459522,46.838143
2020-1227083,2020-03-02,000001,Vente,220000,,,LES MOSTIERES,B235,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YK0143,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-1.466228,46.839451
2020-1227083,2020-03-02,000001,Vente,220000,,,LES MOSTIERES,B235,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YK0146,,,,,,,,,,,,,0,,,,,S,sols,,,903,-1.466766,46.83923
2020-1227083,2020-03-02,000001,Vente,220000,791,,CONSTANTINE,B089,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YK0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1404,0,S,sols,,,1320,-1.466961,46.839103
2020-1227083,2020-03-02,000001,Vente,220000,,,CONSTANTINE,B089,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YK0148,,,,,,,,,,,,,0,,,,,S,sols,,,1555,-1.467205,46.83915
2020-1227083,2020-03-02,000001,Vente,220000,,,LES MOSTIERES,B235,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YK0182,,,,,,,,,,,,,0,,,,,T,terres,,,1694,-1.466656,46.839675
2020-1227148,2020-03-10,000001,Vente,125000,183,,RUE BARBEDETTE,0020,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0082,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,285,-1.489764,46.843713
2020-1227154,2020-04-28,000001,Vente,135000,,,RUE DES CINQ COINS,0041,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-1.491802,46.842748
2020-1227154,2020-04-28,000001,Vente,135000,63,,RUE DU BOIS JOLY,0026,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0170,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,278,-1.492019,46.84263
2020-1227254,2020-05-14,000001,Vente,105000,1203,,RUE DU COTEAU,0042,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-1.490165,46.843778
2020-1227254,2020-05-14,000001,Vente,105000,107,,RUE BARBEDETTE,0020,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0745,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,170,-1.490687,46.843586
2020-1227254,2020-05-14,000001,Vente,105000,,,LE BOURG,B039,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0972,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-1.490117,46.843801
2020-1227254,2020-05-14,000001,Vente,105000,,,RUE BARBEDETTE,0020,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0984,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.49056,46.843643
2020-1227516,2020-05-11,000001,Vente,2850,,,LES BERTRANDS,B023,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZN0297,,,,,,,,,,,,,0,,,,,T,terres,,,880,-1.481961,46.849523
2020-1227532,2020-05-11,000001,Vente,190000,116,,CITE DES BRANDES,A020,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0932,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,906,-1.497125,46.843733
2020-1227607,2020-05-14,000001,Vente,188120,,,LE PETIT LUC,B278,85170,85129,Les Lucs-sur-Boulogne,85,,,851290000D0223,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-1.484629,46.844462
2020-1227607,2020-05-14,000001,Vente,188120,77,,RUE DE LA CROIX MOINET,0043,85170,85129,Les Lucs-sur-Boulogne,85,,,851290000D0224,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,209,-1.484749,46.844526
2020-1227744,2020-05-12,000001,Vente,62000,,,LANDES,B205,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0024,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.49361,46.831435
2020-1227744,2020-05-12,000001,Vente,62000,5,,LA MARTINIERE,B223,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0062,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,125,-1.494003,46.83096
2020-1227744,2020-05-12,000001,Vente,62000,,,LA MARTINIERE,B223,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0067,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-1.493971,46.831309
2020-1227744,2020-05-12,000001,Vente,62000,,,LA MARTINIERE,B223,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0068,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-1.493662,46.831097
2020-1227792,2020-05-18,000001,Vente terrain à bâtir,29784,11,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-1.48973,46.851998
2020-1227804,2020-05-18,000001,Vente terrain à bâtir,32447,,,BOURGNEUF,B040,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.488633,46.849352
2020-1227944,2020-05-27,000001,Vente,362000,,,RUE DU COTEAU,0042,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.490137,46.844244
2020-1227944,2020-05-27,000001,Vente,362000,,,RUE DU COTEAU,0042,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1350,-1.490137,46.844244
2020-1227944,2020-05-27,000001,Vente,362000,1201,,RUE DU COTEAU,0042,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,-1.490393,46.843956
2020-1227944,2020-05-27,000001,Vente,362000,,,LE BOURG,B039,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1029,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.490162,46.843883
2020-1227944,2020-05-27,000001,Vente,362000,,,LE BOURG,B039,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1030,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.490109,46.843927
2020-1227944,2020-05-27,000001,Vente,362000,,,LE BOURG,B039,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,-1.490337,46.84407
2020-1227944,2020-05-27,000001,Vente,362000,66,,RUE DU COTEAU,0042,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1032,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,592,-1.490141,46.844067
2020-1227956,2020-05-25,000001,Vente terrain à bâtir,45968,15,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,-1.489314,46.852236
2020-1227980,2020-05-29,000002,Vente,15000,,,VILGAY,B373,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZR0101,,,,,,,,,,,,,0,,,,,S,sols,,,3667,-1.481857,46.868462
2020-1227980,2020-05-29,000002,Vente,15000,,,VILGAY,B373,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZR0108,,,,,,,,,,,,,0,,,,,S,sols,,,605,-1.482278,46.86842
2020-1227980,2020-05-29,000002,Vente,15000,,,LE GIROLLET,B149,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZR0111,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.482608,46.868453
2020-1227980,2020-05-29,000002,Vente,15000,,,LE GIROLLET,B149,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZR0117,,,,,,,,,,,,,0,,,,,T,terres,,,102,-1.482633,46.868402
2020-1227980,2020-05-29,000002,Vente,15000,,,VILGAY,B373,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZR0122,,,,,,,,,,,,,0,,,,,T,terres,,,86,-1.481241,46.868535
2020-1227980,2020-05-29,000002,Vente,15000,,,VILGAY,B373,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZR0124,,,,,,,,,,,,,0,,,,,T,terres,,,644,-1.481537,46.868215
2020-1227980,2020-05-29,000002,Vente,15000,,,LE GIROLLET,B149,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZR0126,,,,,,,,,,,,,0,,,,,T,terres,,,702,-1.482212,46.868209
2020-1227980,2020-05-29,000002,Vente,15000,,,VILGAY,B373,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZR0128,,,,,,,,,,,,,0,,,,,T,terres,,,36,-1.482273,46.868121
2020-1228044,2020-06-04,000001,Vente,5500,,,LES TAILLEES,B355,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0045,,,,,,,,,,,,,0,,,,,P,prés,,,6200,-1.452584,46.839585
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,-1.458124,46.838744
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,-1.4578,46.838866
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,-1.457578,46.839176
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,-1.458345,46.839609
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,665,-1.458563,46.839432
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,-1.458656,46.839333
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,-1.458661,46.839269
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,425,-1.458725,46.839171
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,-1.459212,46.839502
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,725,-1.459107,46.839527
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,433,-1.459032,46.839652
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0112,,,,,,,,,,,,,0,,,,,T,terres,,,187,-1.459032,46.839652
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0113,,,,,,,,,,,,,0,,,,,T,terres,,,405,-1.458921,46.839705
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,190,-1.458915,46.839785
2020-1228044,2020-06-04,000001,Vente,5500,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,-1.458781,46.839816
2020-1228051,2020-05-29,000001,Vente,247500,75,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1136,,,,,,,,,,,,,0,1,Maison,267,9,S,sols,,,247,-1.493134,46.842308
2020-1228051,2020-05-29,000001,Vente,247500,75,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1137,,,,,,,,,,,,,0,,,,,S,sols,,,152,-1.49301,46.8423
2020-1228051,2020-05-29,000001,Vente,247500,85,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1140,,2,,,,,,,,,,,0,,,,,,,,,,-1.493107,46.842205
2020-1228051,2020-05-29,000001,Vente,247500,85,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1141,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.493162,46.842198
2020-1228051,2020-05-29,000001,Vente,247500,1188,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1142,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.492976,46.842445
2020-1228051,2020-05-29,000001,Vente,247500,1188,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1143,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.492873,46.842436
2020-1228051,2020-05-29,000001,Vente,247500,1188,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1145,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.493032,46.842456
2020-1228148,2020-06-02,000001,Vente,5000,,,LA PETITE GUENIERE,B281,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YR0299,,,,,,,,,,,,,0,,,,,J,jardins,,,516,-1.50781,46.842884
2020-1228154,2020-06-09,000001,Vente,161000,554,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0191,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,-1.489784,46.838427
2020-1228154,2020-06-09,000001,Vente,161000,554,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0191,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,812,-1.489784,46.838427
2020-1228297,2020-06-16,000001,Vente terrain à bâtir,28492,33,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.488743,46.851108
2020-1228429,2020-06-19,000001,Vente,102500,69,,RUE DU GRAND FIEF,0054,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0555,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,400,-1.493451,46.847924
2020-1228429,2020-06-19,000001,Vente,102500,69,,RUE DU GRAND FIEF,0054,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0555,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,470,-1.493451,46.847924
2020-1228455,2020-06-24,000001,Vente,2000,,,LES ETOUBLES,B118,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0081,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-1.476859,46.841203
2020-1228455,2020-06-24,000001,Vente,2000,,,LES ETOUBLES,B118,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,-1.476859,46.841203
2020-1228455,2020-06-24,000001,Vente,2000,,,LES ETOUBLES,B118,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0179,,,,,,,,,,,,,0,,,,,T,terres,,,1485,-1.477243,46.841218
2020-1228455,2020-06-24,000001,Vente,2000,,,LES ETOUBLES,B118,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3315,-1.477243,46.841218
2020-1228515,2020-06-24,000002,Echange,15,,,LES FOLIES,B128,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0213,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-1228515,2020-06-24,000002,Echange,15,,,LES FOLIES,B128,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0215,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-1228610,2020-06-27,000001,Vente,4849.2,,,L OUCHE DU MELIER,B261,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZV0017,,,,,,,,,,,,,0,,,,,T,terres,,,26940,-1.444257,46.865334
2020-1228611,2020-06-27,000001,Vente,6454.8,,,LE CHARRIAU,B071,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZV0042,,,,,,,,,,,,,0,,,,,T,terres,,,35860,-1.436171,46.86516
2020-1228623,2020-06-27,000001,Vente,800,,,MONTPLAISIR,B231,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-1.447182,46.85426
2020-1228669,2020-06-24,000002,Echange,150,,,LES REPAS,B323,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZV0237,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-1.44324,46.86794
2020-1228669,2020-06-24,000002,Echange,150,,,LES REPAS,B323,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZV0239,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-1.443311,46.867853
2020-1228669,2020-06-24,000003,Echange,150,,,L OUCHE DU MELIER,B261,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZV0240,,,,,,,,,,,,,0,,,,,T,terres,,,54,-1.443265,46.867713
2020-1228715,2020-06-25,000001,Vente,220000,137,,RUE TRAVOT,0140,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0208,,,,,,,,,,,,,0,1,Maison,119,5,,,,,,,
2020-1228715,2020-06-25,000001,Vente,220000,,,LES FOLIES,B128,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0213,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-1228715,2020-06-25,000001,Vente,220000,,,LES FOLIES,B128,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0215,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-1228749,2020-07-01,000001,Vente terrain à bâtir,32589,,,BOURGNEUF,B040,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.488633,46.84919
2020-1228791,2020-07-02,000001,Vente,21351.44,,,LE GRAND CHAMP,B402,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YP0009,,,,,,,,,,,,,0,,,,,T,terres,,,14000,-1.511039,46.832128
2020-1228912,2020-07-07,000001,Vente,210000,1,,LA ROUSSELIERE,B336,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0283,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1195,-1.455131,46.839362
2020-1228912,2020-07-07,000001,Vente,210000,,,LA ROUSSELIERE,B336,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0285,,,,,,,,,,,,,0,,,,,P,prés,,,48,-1.454968,46.839564
2020-1228946,2020-07-07,000003,Vente terrain à bâtir,55527,,,LES CAILLONNIERES,B056,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-1.4903,46.837131
2020-1228946,2020-07-07,000003,Vente terrain à bâtir,55527,,,LES CAILLONNIERES,B056,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0260,,,,,,,,,,,,,0,,,,,T,terres,,,327,-1.490459,46.83714
2020-1229054,2020-07-20,000001,Vente,714,1238,,LA ROSERAIE,B417,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0040,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1760,-1.488084,46.830981
2020-1229054,2020-07-20,000001,Vente,714,1238,,LA ROSERAIE,B417,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YO0040,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,3000,-1.488084,46.830981
2020-1229118,2020-07-23,000001,Vente,70000,8,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0109,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,88,-1.482211,46.832139
2020-1229118,2020-07-23,000001,Vente,70000,5360,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YN0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.482629,46.831999
2020-1229174,2020-07-31,000001,Vente,84000,111,,RUE BARBEDETTE,0020,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0976,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,54,-1.490621,46.843527
2020-1229213,2020-07-21,000001,Echange,2000,,,LES CARRIERES,B059,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YV0091,,,,,,,,,,,,,0,,,,,T,terres,,,7300,-1.52475,46.838021
2020-1229213,2020-07-21,000001,Echange,2000,,,LES CARRIERES,B059,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YV0093,,,,,,,,,,,,,0,,,,,T,terres,,,4364,-1.524755,46.838401
2020-1229213,2020-07-21,000002,Echange,2000,,,LE BOIS MORNET,B029,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YV0087,,,,,,,,,,,,,0,,,,,T,terres,,,9423,,
2020-1229213,2020-07-21,000002,Echange,2000,,,LE BOIS MORNET,B029,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YV0089,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-1.528013,46.83591
2020-1229272,2020-07-30,000001,Vente terrain à bâtir,34952,30,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-1.489391,46.850959
2020-1229305,2020-08-05,000001,Vente,187540,4,,RUE JACQUELINE AURIOL,0063,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0327,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,640,-1.49265,46.849505
2020-1229378,2020-08-20,000001,Vente,170791,43,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0428,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,460,-1.489046,46.850331
2020-1229379,2020-08-17,000001,Vente,239000,85,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1138,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,515,-1.492923,46.842223
2020-1229379,2020-08-17,000001,Vente,239000,85,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1140,,1,,,,,,,,,,,0,,,,,,,,,,-1.493107,46.842205
2020-1229379,2020-08-17,000001,Vente,239000,1188,,RUE RICHELIEU,0129,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1144,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.492824,46.84242
2020-1229561,2020-08-26,000001,Vente terrain à bâtir,30464,22,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-1.489381,46.85156
2020-1229774,2020-09-04,000001,Vente terrain à bâtir,34000,28,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.489331,46.851131
2020-1229815,2020-09-14,000001,Vente,215000,,,LE HERSY,B185,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZI0131,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,140,-1.485291,46.892443
2020-1229952,2020-09-15,000001,Vente terrain à bâtir,41888,14,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-1.489642,46.851411
2020-1229953,2020-09-16,000001,Vente,205000,183,,BD DE LATTRE DE TASSIGNY,0046,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0142,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-1.497294,46.846562
2020-1229953,2020-09-16,000001,Vente,205000,183,,BD DE LATTRE DE TASSIGNY,0046,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0142,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,2220,-1.497294,46.846562