siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002194,00013,20000219400013,O,2005-12-25,,,,2008-01-04T18:22:07,true,2,MAIRIE,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200029080,00013,20002908000013,O,2011-02-14,,,,2011-07-18T16:00:25,true,1,MAIRIE,,,,LE VILLAGE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212002604,00016,21200260400016,O,1983-03-01,02,2021,,2023-11-27T13:20:25,true,3,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002604,00024,21200260400024,O,1984-09-15,01,2021,,2023-11-27T13:20:25,false,3,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002604,00032,21200260400032,O,2000-11-08,NN,,,2008-01-04T18:27:46,false,3,,,,,HOTEL DE VILLE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000339,00026,24200033900026,O,2000-12-25,NN,,,2019-02-08T04:06:11,false,3,,,,,HOTEL DE VILLE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2019-01-30,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242020071,00013,24202007100013,O,2000-10-05,NN,,,2014-06-13T23:39:33,false,4,,,,,CASA PASTURECCIA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252000609,00013,25200060900013,O,1983-03-01,NN,,,2008-11-24T15:26:15,true,4,,,,,CASA PASTURECCIA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,75.1G,NAFRev1,O,,,0,,,,,,
252020268,00014,25202026800014,O,1997-01-01,,,,2013-06-05T19:25:59,true,4,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300645785,00019,30064578500019,O,,NN,,,,true,1,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309803757,00025,30980375700025,O,,NN,,,,true,1,,,,,RIVENTOSA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,45.2V,NAF1993,N,9.210666,42.254033,0.93,municipality,Riventosa,2B260,G,RIVENTOSA,
315215509,00037,31521550900037,O,1980-08-12,NN,,,,true,4,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
315351486,00032,31535148600032,O,1991-10-01,NN,,,,true,1,,,,,I COSTINI,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,45.2V,NAF1993,O,9.210947,42.252451,0.93,locality,I Costini 20250 Riventosa,2b260_boo22m,G,I COSTINI,
315351494,00010,31535149400010,O,,NN,,,,true,1,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319161766,00013,31916176600013,O,,NN,,,2023-05-10T03:50:06,true,1,,,,,RIVENTOSA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,01.1A,NAF1993,N,9.210666,42.254033,0.93,municipality,Riventosa,2B260,G,RIVENTOSA,
322375478,00029,32237547800029,O,1982-04-02,NN,,,2009-06-27T04:24:33,true,5,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
324018589,00014,32401858900014,O,1982-01-02,NN,,,,true,3,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324033497,00011,32403349700011,O,,NN,,,,true,1,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
325684553,00010,32568455300010,O,1982-05-01,01,2021,,2023-11-27T13:42:01,true,4,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
326969052,00017,32696905200017,O,,NN,,,,true,1,,,,LD,PENTONE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.184686,42.251926,0.93,street,U Pentone 20250 Riventosa,2b260_l6f26p,G,U PENTONE,
328263959,00012,32826395900012,O,1983-10-06,NN,,,2008-04-05T00:29:02,true,3,,,,,U PENTONE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.184686,42.251926,0.94,street,U Pentone 20250 Riventosa,2b260_l6f26p,G,U PENTONE,
335199485,00012,33519948500012,O,1986-02-03,NN,,,2008-01-04T21:08:27,true,3,,,,,CASA PASTURELLA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,9.18341,42.252037,0.31,locality,Casa Sebbiaghja 20250 Riventosa,2b260_8rfeap,G,CASA SEBBIAGHJA,
337681472,00011,33768147200011,O,1900-01-01,NN,,,2018-01-10T13:59:43,false,2,,,,RUE,DE L'EGLISE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
341373850,00013,34137385000013,O,,NN,,,,true,1,,,,,MAISON SINIBALDI,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348057209,00036,34805720900036,O,1995-04-01,NN,,,2016-04-26T03:53:35,false,4,,,,,CASA PASTURECCIA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,,,0,,,,,,
352151898,00017,35215189800017,O,1987-06-26,NN,,,2008-01-04T23:39:17,true,3,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
353248123,00013,35324812300013,O,1989-12-15,NN,,,2011-04-23T06:56:35,true,4,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
378477178,00016,37847717800016,O,1990-06-20,NN,,2341ZZ,2021-01-06T03:57:48,true,3,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
379656762,00018,37965676200018,O,1989-01-01,00,2020,,2022-08-29T09:06:43,true,3,RN 200,,,LD,AMALLIU,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379730542,00022,37973054200022,O,1990-10-01,NN,,,2008-01-04T21:32:33,false,3,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.49Z,NAFRev2,N,,,0,,,,,,
384782066,00011,38478206600011,O,1992-01-14,,,,2008-01-04T22:43:44,true,3,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389692062,00018,38969206200018,O,1993-01-01,NN,,4322AZ,2022-03-01T08:33:09,true,4,,,,,VILLAGE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,43.22A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
391056033,00031,39105603300031,O,2008-06-24,,,,2020-09-29T04:06:16,true,2,IMMEUBLE FABIANI - RN 200,,,LD,COSTINI,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.19B,NAFRev2,N,9.210947,42.252451,0.92,locality,I Costini 20250 Riventosa,2b260_boo22m,G,I COSTINI,
394544613,00026,39454461300026,O,1993-11-15,NN,,,2008-11-08T01:00:09,false,4,,,,,A CASA PASTURECCIA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,74.2C,NAF1993,O,9.183044,42.251714,0.37,locality,A Casa Cumuna 20250 Riventosa,2b260_gi2b4y,G,A CASA CUMUNA,
399272004,00017,39927200400017,O,1985-01-01,NN,,,2014-09-29T08:50:12,true,4,RN 200,,,LD,TURBIA,20250,RIVENTOSA,,BP 60,2B260,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401904206,00018,40190420600018,O,1995-07-01,NN,,,2008-01-04T19:55:00,true,4,,,,,MAIRIE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403555782,00024,40355578200024,O,2018-03-23,,,,2018-04-03T08:22:31,true,1,,,,,PLACE DE L'EGLISE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,70.10Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
410019095,00018,41001909500018,O,1984-12-31,NN,,,,true,4,,,,,DIT COSTINI,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,01.3Z,NAF1993,N,9.210947,42.252451,0.64,locality,I Costini 20250 Riventosa,2b260_boo22m,G,I COSTINI,
410019103,00010,41001910300010,O,1980-01-01,NN,,,,true,1,,,A,,THE INE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415004852,00026,41500485200026,O,2003-10-13,NN,,,2008-11-08T01:31:11,true,3,,,,PL,DU VILLAGE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2K,NAFRev1,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
418633822,00048,41863382200048,O,2013-08-01,,,,2014-07-08T01:52:31,false,1,,,,,CASA SEBIADDA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.39Z,NAFRev2,N,9.18341,42.252037,0.6,locality,Casa Sebbiaghja 20250 Riventosa,2b260_8rfeap,G,CASA SEBBIAGHJA,
419241872,00011,41924187200011,O,1998-06-15,NN,,,2008-01-04T23:32:59,true,3,,,,,GARE POGGIO RIVENTOSA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,9.184763,42.255419,0.52,street,Chjassu di u Poghju 20250 Riventosa,2b260_vkv4e2,G,CHJASSU DI U POGHJU,
419241872,00029,41924187200029,O,1999-01-01,,,,2008-01-04T23:32:59,false,3,CASA SEBIATA,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,9.18341,42.252037,0.65,locality,Casa Sebbiaghja 20250 Riventosa,2b260_8rfeap,D,CASA SEBBIAGHJA,
424951796,00012,42495179600012,O,1996-12-02,NN,,,2020-07-24T14:46:28,true,3,A CASA PASTURECCIA,,,,ROUTE NATIONALE 193,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431504406,00015,43150440600015,O,2000-04-26,NN,,8121ZZ,2016-04-26T02:23:49,false,5,CASANOVA,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,81.21Z,NAFRev2,O,9.18039,42.252631,0.9,street,Strada di a Casanova 20250 Riventosa,2b260_8l8yt7,D,STRADA DI A CASANOVA,
432961472,00037,43296147200037,O,2014-10-01,02,2021,,2023-11-27T13:25:23,true,1,CASA SEBBIAGHJIA,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,94.12Z,NAFRev2,N,9.18341,42.252037,0.78,locality,Casa Sebbiaghja 20250 Riventosa,2b260_8rfeap,D,CASA SEBBIAGHJA,
433517240,00019,43351724000019,O,2000-08-23,NN,,,2014-06-14T01:27:31,true,4,,,,,CASA PASTURECCIA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
434152039,00013,43415203900013,O,2001-01-08,NN,,4399CZ,2017-01-04T11:01:12,true,4,VILLA AVANT L'ECOLE,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
435208525,00012,43520852500012,O,2001-04-02,01,2021,8121ZZ,2023-11-27T13:29:19,true,3,RN 200,,,LD,COSTINI,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,9.210947,42.252451,0.92,locality,I Costini 20250 Riventosa,2b260_boo22m,G,I COSTINI,
435365846,00011,43536584600011,O,2001-04-10,NN,,,2007-05-19T14:08:44,true,3,,,,,VILLA CIRIOLA RDC,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.1C,NAFRev1,O,,,0,,,,,,
448469304,00019,44846930400019,O,2003-05-01,NN,,,2008-11-08T02:25:38,false,3,,,,,LE PENTONE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,29.2F,NAFRev1,O,9.184686,42.251926,0.69,street,U Pentone 20250 Riventosa,2b260_l6f26p,G,U PENTONE,
481815322,00013,48181532200013,O,1992-01-01,NN,,,2008-01-05T00:35:42,true,3,CHEZ M PIOLI,,,LOT,CASTAGNETTO,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,9.180822,42.250575,0.54,locality,U Castagnetu 20250 Riventosa,2b260_50gv56,G,U CASTAGNETU,
483126207,00057,48312620700057,O,2016-06-13,,,,2018-01-29T08:35:08,false,3,,,,,PIAZZA CURNACHJOLA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,9.183535,42.252299,0.68,street,A Curnachjola 20250 Riventosa,2b260_tlob8k,G,A CURNACHJOLA,
483964797,00011,48396479700011,O,2005-08-05,,,,2018-10-31T03:58:27,true,2,CHEZ M.CLAUDE CESARI,,,LD,PENTONE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.184686,42.251926,0.93,street,U Pentone 20250 Riventosa,2b260_l6f26p,G,U PENTONE,
488686056,00018,48868605600018,O,2006-01-01,NN,,4321AB,2021-10-27T08:25:44,true,4,,,,,CASA SEBIAGHJA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.21A,NAFRev2,N,9.18341,42.252037,0.87,locality,Casa Sebbiaghja 20250 Riventosa,2b260_8rfeap,G,CASA SEBBIAGHJA,
488924820,00019,48892482000019,O,2006-03-06,,,,2008-01-05T02:52:07,true,2,EPX SAUVAGE,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
490720240,00053,49072024000053,O,2015-01-15,,,,2021-02-23T13:56:36,true,3,HAUT DU VILLAGE,,,,CORNACCIOLA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
490900495,00014,49090049500014,O,2006-07-01,,,,2007-10-12T05:12:55,true,2,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2007-09-30,F,CAFE U CORSU,,,,55.3B,NAFRev1,N,,,0,,,,,,
491999876,00023,49199987600023,O,2009-01-01,,,,2011-06-16T14:57:28,false,2,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
493097547,00035,49309754700035,O,2018-10-15,,,,2019-01-23T04:11:06,false,1,RT 50,,,LD,COSTINI,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,55.20Z,NAFRev2,N,9.210947,42.252451,0.92,locality,I Costini 20250 Riventosa,2b260_boo22m,G,I COSTINI,
495910838,00012,49591083800012,O,1900-01-01,,,,2013-07-17T09:49:03,false,2,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
502782337,00013,50278233700013,O,2008-01-01,NN,,,2016-04-26T01:58:03,true,3,,,,,PLACE DU MONUMENT,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2014-10-31,F,CAFE U CORSU,,,,56.10C,NAFRev2,O,4.3883738,46.7904858,0.91,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
509696233,00014,50969623300014,O,2008-02-01,,,,2009-02-10T08:24:04,true,1,LOGEMENT PLACE DE L'EGLISE,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
510843709,00013,51084370900013,O,2009-03-01,,,,2019-12-10T14:40:39,true,2,,,,,DE L EGLISE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.19Z,NAFRev2,N,6.2430765,49.0957877,0.9,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
517648895,00012,51764889500012,O,2009-06-03,NN,,,2023-04-12T20:58:09,true,4,,,,,CASA PASTURECCIA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521278887,00034,52127888700034,O,2016-10-14,,,,2016-12-08T11:58:21,true,1,,,,CHE,DE LA FUNTANA FRESCA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,70.10Z,NAFRev2,N,9.180532,42.250791,0.63,street,Chjassu di a Funtana Fresca 20250 Riventosa,2b260_07cpwu,G,CHJASSU DI A FUNTANA FRESCA,
523507671,00015,52350767100015,O,2010-07-01,,,,2012-11-10T02:17:50,true,1,VILLA PRAESIDIO,,,CHE,FUNTANA FRESCA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,9.180532,42.250791,0.78,street,Chjassu di a Funtana Fresca 20250 Riventosa,2b260_07cpwu,G,CHJASSU DI A FUNTANA FRESCA,
528040165,00011,52804016500011,O,2010-11-24,,,,2019-05-16T08:57:26,true,1,VILLAGE,,,PL,U CORSU,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,47.81Z,NAFRev2,N,9.182288,42.251129,0.67,street,Aghja à u Corsu 20250 Riventosa,2b260_e6m575,G,AGHJA A U CORSU,
530471507,00034,53047150700034,O,2020-02-06,,,,2020-02-10T09:13:00,false,1,ROUTE DE L'EDF,,,,CANTONE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,32.99Z,NAFRev2,O,9.182699,42.251572,0.68,street,Stretta Sant'Antone 20250 Riventosa,2b260_ep31bs,G,STRETTA SANT ANTONE,
530879477,00012,53087947700012,O,2011-02-21,,,,2012-04-23T11:01:06,false,2,,,,PL,DU MONUMENT AUX MORTS,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,68.20A,NAFRev2,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
530879477,00020,53087947700020,O,2012-01-25,,,,2021-02-23T15:49:35,true,1,,,,PL,DE L'EGLISE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
531283521,00015,53128352100015,O,2011-04-16,,,,2014-11-05T08:56:14,true,2,,,,,VILLAGE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.19Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
538560350,00018,53856035000018,O,2012-01-02,,,4321AB,2015-03-18T01:34:32,false,2,RN 200,,,,VIGNOLA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,CORT'ELEC,43.21A,NAFRev2,N,9.225956,42.242164,0.93,locality,Vignola 20250 Riventosa,2b260_rrpfhb,G,VIGNOLA,
539218180,00013,53921818000013,O,2011-12-03,,,,2022-04-22T14:37:02,false,2,,,,RTE,DU CIMETIERE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,93.29Z,NAFRev2,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
750800427,00015,75080042700015,O,2008-11-05,,,,2012-04-06T10:41:13,true,1,,,,,VILLA CIRIOLA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,85.52Z,NAFRev2,N,9.225956,42.242164,0.31,locality,Vignola 20250 Riventosa,2b260_rrpfhb,G,VIGNOLA,
751633462,00013,75163346200013,O,2012-06-01,,,,2012-07-17T04:14:32,true,2,CHEZ MR GRAZIETTI,,,,I COSTINI RN 200,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,56.10C,NAFRev2,N,9.210947,42.252451,0.61,locality,I Costini 20250 Riventosa,2b260_boo22m,G,I COSTINI,
753799972,00017,75379997200017,O,2012-09-13,,,,2015-06-09T09:31:56,true,2,BIENVENOT MARIUS,,,PL,DU MONUMENT MAISON SINIBALDI,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
783012636,00024,78301263600024,O,1983-01-01,NN,,,,true,1,,,,,RIVENTOSA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,9.210666,42.254033,0.93,municipality,Riventosa,2B260,G,RIVENTOSA,
783029655,00017,78302965500017,O,,,,,,true,1,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
783029663,00011,78302966300011,O,,,,,,true,1,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.71,NAP,N,,,0,,,,,,
791585714,00011,79158571400011,O,2013-04-01,,,4321AB,2021-07-14T09:29:27,true,2,,,,,1 LOTISSEMENT CASTAGNETTO,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,9.180822,42.250575,0.38,locality,U Castagnetu 20250 Riventosa,2b260_50gv56,G,U CASTAGNETU,
794947283,00014,79494728300014,O,2013-08-01,,,,2013-10-22T15:34:17,true,1,,,,,CASA SEBIADDA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.39Z,NAFRev2,N,9.18341,42.252037,0.6,locality,Casa Sebbiaghja 20250 Riventosa,2b260_8rfeap,G,CASA SEBBIAGHJA,
803573765,00010,80357376500010,O,2014-08-01,,,9522ZB,2014-07-18T09:14:23,true,1,,,,,LOT U CASTAGNETTU,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,95.22Z,NAFRev2,N,9.180822,42.250575,0.65,locality,U Castagnetu 20250 Riventosa,2b260_50gv56,G,U CASTAGNETU,
807706205,00018,80770620500018,O,2014-11-01,,,,2020-10-15T03:35:35,true,2,,,,PL,DU MONUMENT,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2019-04-30,F,CAFFE U CORSU,,,,56.30Z,NAFRev2,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
808228191,00017,80822819100017,O,2014-11-07,,,,2015-06-16T10:23:36,false,2,,,,,A CASA SEBAGHJA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,94.99Z,NAFRev2,N,9.18341,42.252037,0.69,locality,Casa Sebbiaghja 20250 Riventosa,2b260_8rfeap,G,CASA SEBBIAGHJA,
814644126,00017,81464412600017,O,2015-11-12,,,8121ZZ,2015-11-13T03:35:38,true,1,,,,LD,I COSTINI RN 200,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,G NET,81.21Z,NAFRev2,N,9.210947,42.252451,0.61,locality,I Costini 20250 Riventosa,2b260_boo22m,G,I COSTINI,
818379836,00013,81837983600013,O,2016-02-11,,,,2023-02-09T03:48:33,true,2,,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2021-01-25,A,FERME ALLEGRIA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
821674678,00163,82167467800163,O,2016-07-26,,,,2016-08-03T04:33:51,false,1,FIRROLONI EMMANUEL,,,LD,COSTINI,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,35.11Z,NAFRev2,N,9.210947,42.252451,0.92,locality,I Costini 20250 Riventosa,2b260_boo22m,G,I COSTINI,
824858617,00015,82485861700015,O,2017-01-02,,,,2021-10-14T15:08:21,false,2,,,,,PIAZZA CURNACHJOLA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2021-09-11,F,,,,,71.12B,NAFRev2,N,9.183535,42.252299,0.68,street,A Curnachjola 20250 Riventosa,2b260_tlob8k,G,A CURNACHJOLA,
834812018,00036,83481201800036,O,2020-12-31,,,,2021-08-24T11:34:48,false,1,RESIDENCE PUNTA ROSSA BAT C,,,RTE,PIETRAMAGGIORE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
834841744,00016,83484174400016,O,2017-10-01,,,,2018-01-24T03:48:57,true,1,,,,PL,DU MONUMENT AUX MORTS,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
835054552,00020,83505455200020,O,2019-06-01,,,,2020-06-09T15:03:14,false,2,,,,,PLACE DU MONUMENT,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,56.30Z,NAFRev2,N,4.3883738,46.7904858,0.91,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
840461537,00010,84046153700010,O,2018-07-31,,,,2018-06-20T03:53:33,true,1,T 50,,,LD,COSTINI,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,01.13Z,NAFRev2,N,9.210947,42.252451,0.92,locality,I Costini 20250 Riventosa,2b260_boo22m,G,I COSTINI,
849564505,00022,84956450500022,O,2019-05-09,,,1813ZA,2021-02-23T18:07:33,true,1,CORTE,,,,LOT CASTAGNETTO,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,ADHESIFS DU CENTRE,18.13Z,NAFRev2,N,9.180822,42.250575,0.54,locality,U Castagnetu 20250 Riventosa,2b260_50gv56,G,U CASTAGNETU,
850585456,00013,85058545600013,O,2019-04-11,,,,2019-07-30T10:41:39,true,1,,,,CHE,FUNTANA FRESCHA,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,70.10Z,NAFRev2,N,9.180532,42.250791,0.66,street,Chjassu di a Funtana Fresca 20250 Riventosa,2b260_07cpwu,G,CHJASSU DI A FUNTANA FRESCA,
851993378,00013,85199337800013,O,2019-07-01,,,,2020-08-22T03:45:49,true,2,U,,,,PENTONE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,CEJU,74.10Z,NAFRev2,N,9.184686,42.251926,0.93,street,U Pentone 20250 Riventosa,2b260_l6f26p,G,U PENTONE,
851994343,00016,85199434300016,O,2019-07-01,,,,2019-06-29T04:25:27,true,1,U,,,,PENTONE,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,OIA CREAZIONE,13.92Z,NAFRev2,N,9.184686,42.251926,0.93,street,U Pentone 20250 Riventosa,2b260_l6f26p,G,U PENTONE,
852357136,00013,85235713600013,O,2019-06-15,,,,2021-02-25T14:10:32,false,2,LOT CASTAGNETTO RIVENTOSA,,,,,20250,RIVENTOSA,,,2B260,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,93.29Z,NAFRev2,N,9.180822,42.250575,0.67,locality,U Castagnetu 20250 Riventosa,2b260_50gv56,D,U CASTAGNETU,