siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102189,00015,21310218900015,O,1983-03-01,03,2018,,2020-08-25T10:16:40,true,4,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253101364,00011,25310136400011,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,6,,,,,MAIRIE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263103384,00016,26310338400016,O,1984-07-02,NN,,,2020-09-14T13:42:02,true,4,,,,,MAIRIE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107807,00012,26310780700012,O,1984-11-20,NN,,,2020-10-16T09:01:21,true,3,,,,,MAIRIE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306229519,00039,30622951900039,O,2014-05-23,,,,2021-02-23T10:37:23,true,1,,,,PL,DE L EGLISE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,90.03A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
311596381,00013,31159638100013,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327362950,00021,32736295000021,O,1998-01-11,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332357979,00027,33235797900027,O,1998-01-11,NN,,,2019-11-14T14:00:30,true,4,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343441010,00018,34344101000018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
377530993,00015,37753099300015,O,1990-04-02,NN,,2341ZZ,2019-11-14T14:00:30,true,5,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
380601765,00015,38060176500015,O,1991-01-01,NN,,,2021-03-22T13:58:09,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381932425,00048,38193242500048,O,2004-08-03,NN,,,2019-11-14T14:00:30,true,7,,,,,LAS MURAILLAS,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,13.92Z,NAFRev2,N,0.614205,43.246559,0.93,street,Las Muraillas 31350 Gensac-de-Boulogne,31218_29j78e,G,LAS MURAILLAS,
382819365,00018,38281936500018,O,1991-08-07,NN,,,2019-11-14T14:00:30,true,4,,,,,AU DOMICILE DE M.CIEUTAT,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382998227,00013,38299822700013,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388767584,00021,38876758400021,O,2009-01-02,,,,2019-11-14T14:00:30,true,1,,44,,,LE BROC,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,96.02A,NAFRev2,N,7.1595178,43.8345976,0.9,poi.peak,(Pic) Le Broc,https://osm.org/node/1589997868,G,,
394376768,00013,39437676800013,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LASSERRE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.600186,43.26491,0.93,street,Lasserre 31350 Gensac-de-Boulogne,31218_ml52xc,G,LASSERRE,
394666978,00017,39466697800017,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394667356,00015,39466735600015,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398410175,00028,39841017500028,O,2005-10-05,,,,2019-11-14T14:00:30,true,2,,,,RTE,DU CHATEAU D EAU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,93.0E,NAFRev1,N,-0.315099,43.8240471,0.81,poi,Route du Château d'Eau (Pont) Saint-Gein,https://osm.org/way/158477179,G,,
401200316,00024,40120031600024,O,2000-03-11,NN,,,2019-11-14T14:00:30,false,4,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401845151,00026,40184515100026,O,2008-12-31,,,,2021-07-20T04:02:41,true,1,BARADAT,,,RTE,DE BOULOGNE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.45Z,NAFRev2,N,0.600106,43.256419,0.75,street,Couloumete 31350 Gensac-de-Boulogne,31218_b1eetb,G,COULOUMETE,
404026742,00019,40402674200019,O,1983-05-12,NN,,,2019-11-14T14:00:30,true,4,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026759,00013,40402675900013,O,1986-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404026767,00016,40402676700016,O,1986-05-17,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404026775,00019,40402677500019,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404026783,00013,40402678300013,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404026791,00016,40402679100016,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404026809,00016,40402680900016,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026817,00019,40402681700019,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404026825,00012,40402682500012,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404026833,00016,40402683300016,O,1993-11-09,NN,,,2019-11-14T14:00:30,true,4,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026841,00019,40402684100019,O,1995-05-18,NN,,,2019-11-14T14:00:30,true,1,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404537201,00018,40453720100018,O,1996-02-27,NN,,,2019-11-14T14:00:30,true,3,CHEZ MR SABATHE DANIEL,,,,MAIRIE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428596886,00013,42859688600013,O,2000-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,JOUANOUS,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.607385,43.269147,0.93,street,Jouanous 31350 Gensac-de-Boulogne,31218_mbc6zo,G,JOUANOUS,
430319590,00013,43031959000013,O,2000-01-01,NN,,,2019-11-14T14:00:30,false,4,QUA DE LABASSE,,,LD,PEYMOULIE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,0.61043,43.271246,0.93,street,Peymoulie 31350 Gensac-de-Boulogne,31218_qr51z1,G,PEYMOULIE,
430319590,00021,43031959000021,O,2006-03-14,,,,2019-11-14T14:00:30,true,2,LD PEYMOULIE,,,,QUARTIER DE LABASSE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,01.1A,NAFRev1,N,6.2226657,43.4277292,0.71,poi.community_centre,Salle des Fêtes Cabasse,https://osm.org/way/163394352,G,,
431584655,00010,43158465500010,O,2000-05-15,NN,,,2019-11-14T14:00:30,false,3,,,,,LA BASTIDE NEUVE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2003-07-01,F,AGORA CONSEIL 31,,,,74.1G,NAFRev1,N,5.8238641,43.6852393,0.9,poi.track,Chemin de la Bastide Neuve Ginasservis,https://osm.org/way/407757092,G,,
448338277,00016,44833827700016,O,2003-04-09,NN,,,2019-11-14T14:00:30,true,3,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
448557546,00018,44855754600018,O,2003-04-09,NN,,,2019-11-14T14:00:30,true,3,,,,,BERNADAOU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597508,43.272702,0.93,street,Bernadaou 31350 Gensac-de-Boulogne,31218_tob2qa,G,BERNADAOU,
449806553,00011,44980655300011,O,2003-07-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,BERNADAOU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.50Z,NAFRev2,O,0.597508,43.272702,0.93,street,Bernadaou 31350 Gensac-de-Boulogne,31218_tob2qa,G,BERNADAOU,
494519606,00011,49451960600011,O,2007-01-01,,,4520AB,2019-11-14T14:00:30,true,2,,,,LD,LE GUINOT,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.1676608,48.4525171,0.79,poi.track,Chemin sous Guinot Thonnance-lès-Joinville,https://osm.org/way/49989721,G,,
494544901,00023,49454490100023,O,2007-01-01,,,,2021-02-23T14:03:16,true,2,LD LE GUINOT,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
494673965,00021,49467396500021,O,2020-01-01,,,,2020-02-26T12:39:17,true,1,,,,,VILLAGE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,0.586861,43.252251,0.93,street,Village 31350 Gensac-de-Boulogne,31218_iegr6j,G,VILLAGE,
504306903,00015,50430690300015,O,2008-04-01,,,,2019-11-14T14:00:30,true,1,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509257929,00042,50925792900042,O,2017-08-01,,,,2019-11-14T14:00:30,true,2,BARRAT DE PARENT,,,,LE PAOULE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90F,NAFRev2,N,0.593485,43.268158,0.4,street,Barrat de Parent 31350 Gensac-de-Boulogne,31218_b008,G,BARRAT DE PARENT,
514537091,00035,51453709100035,O,2021-02-01,,,,2021-02-11T08:59:21,true,1,,,,LD,CAPDET,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.45Z,NAFRev2,N,2.9534739,42.654992,0.88,poi.pharmacy,Pharmacie Capdet Sense Saleilles,https://osm.org/node/1297470342,G,,
515145787,00039,51514578700039,O,2012-05-01,,,,2019-11-14T14:00:30,false,2,BERNADAOU,,,,LE PAOULE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,85.59B,NAFRev2,N,0.593485,43.268158,0.4,street,Barrat de Parent 31350 Gensac-de-Boulogne,31218_b008,G,BARRAT DE PARENT,
519174726,00017,51917472600017,O,2010-01-01,,,2341ZZ,2019-11-14T14:00:30,false,2,,,,PL,DE LA MAIRIE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,23.41Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
529742777,00012,52974277700012,O,2011-01-01,,,,2019-11-14T14:00:30,true,2,,,,LD,LA COULANE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.0368308,48.0224798,0.72,poi,LGV Bretagne - Pays de la Loire (Pont) Coulans-sur-Gée,https://osm.org/way/455577741,G,,
532402906,00012,53240290600012,O,2011-06-15,,,,2019-11-14T14:00:30,true,1,,,,QUA,MARTIGNAN,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,AU BOIS D'ESCOUMOS,55.20Z,NAFRev2,N,,,0,,,,,,
533589412,00022,53358941200022,O,2012-07-01,,,,2021-02-23T15:54:30,true,1,,,,,LE PAOULE BERNADAOU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.59A,NAFRev2,N,0.597508,43.272702,0.6,street,Bernadaou 31350 Gensac-de-Boulogne,31218_tob2qa,G,BERNADAOU,
539059378,00015,53905937800015,O,2012-02-10,,,,2020-03-17T04:01:10,true,2,,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
751111386,00015,75111138600015,O,2012-03-07,,,,2019-11-14T14:00:30,true,1,,,,,LE PAOULE-BERNADAOU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,68.20B,NAFRev2,N,0.597508,43.272702,0.6,street,Bernadaou 31350 Gensac-de-Boulogne,31218_tob2qa,G,BERNADAOU,
791979453,00028,79197945300028,O,2014-03-30,,,,2019-11-14T14:00:30,true,3,,,,CHE,DE BERNADAOU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.91B,NAFRev2,N,-0.2291965,42.9403872,0.75,poi.track,Chemin de Bernadaous Arrens-Marsous,https://osm.org/way/82719285,G,,
793129230,00025,79312923000025,O,2014-03-01,,,,2019-11-14T14:00:30,false,2,,,,,LE PAOULE BERNADAOU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,70.22Z,NAFRev2,N,0.597508,43.272702,0.6,street,Bernadaou 31350 Gensac-de-Boulogne,31218_tob2qa,G,BERNADAOU,
794769844,00026,79476984400026,O,2014-09-01,,,,2019-11-14T14:00:30,false,2,,,,QUA,GRIBANT,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,72.19Z,NAFRev2,N,0.587321,43.251993,0.77,street,Quartier Gribant 31350 Gensac-de-Boulogne,31218_mmiejc,G,QUARTIER GRIBANT,
801403288,00013,80140328800013,O,2012-02-08,,,,2019-11-14T14:00:30,true,1,MAIRIE,,,,,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802220400,00021,80222040000021,O,2018-07-01,,,,2021-02-23T17:17:44,true,1,,3,,,VOIE BERNADAOU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2018-07-01,A,ALPAGAS DU COMMINGES,,,,01.44Z,NAFRev2,N,0.597508,43.272702,0.66,street,Bernadaou 31350 Gensac-de-Boulogne,31218_tob2qa,G,BERNADAOU,
803414333,00010,80341433300010,O,2014-07-09,,,,2019-11-14T14:00:30,false,2,BERNADAOU,,,,LE PAOULE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LES CHEMINS QUI DANSENT,47.64Z,NAFRev2,N,0.593485,43.268158,0.4,street,Barrat de Parent 31350 Gensac-de-Boulogne,31218_b008,G,BARRAT DE PARENT,
813260288,00010,81326028800010,O,2015-09-26,,,,2019-11-14T14:00:30,false,2,LIEU DIT RACHAT,,,RTE,DE BOULOGNE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,47.91A,NAFRev2,N,0.600106,43.256419,0.75,street,Couloumete 31350 Gensac-de-Boulogne,31218_b1eetb,G,COULOUMETE,
813483815,00011,81348381500011,O,2015-09-01,,,,2019-11-14T14:00:30,true,1,,,,,BERNADAOU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2015-09-01,A,PEPINIERE DU PAOULE,,,,01.30Z,NAFRev2,N,0.597508,43.272702,0.93,street,Bernadaou 31350 Gensac-de-Boulogne,31218_tob2qa,G,BERNADAOU,
814158796,00015,81415879600015,O,2015-10-01,,,,2021-06-16T08:39:07,true,1,BERNADAOU,,,,LE PAOULE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.59B,NAFRev2,N,0.593485,43.268158,0.4,street,Barrat de Parent 31350 Gensac-de-Boulogne,31218_b008,G,BARRAT DE PARENT,
814423356,00025,81442335600025,O,2017-08-01,,,,2019-11-14T14:00:30,false,2,VOIE N 3 DE BERNADAOU,,,,LE PAOULE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,SEB'ON LE PAIN,10.71A,NAFRev2,N,0.593485,43.268158,0.4,street,Barrat de Parent 31350 Gensac-de-Boulogne,31218_b008,G,BARRAT DE PARENT,
819579384,00010,81957938400010,O,2016-04-09,,,,2019-11-14T14:00:30,false,2,LE PAOULE,3,,,VOIE DE BERNADAOU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.09Z,NAFRev2,N,0.597508,43.272702,0.65,street,Bernadaou 31350 Gensac-de-Boulogne,31218_tob2qa,G,BERNADAOU,
820184174,00010,82018417400010,O,2016-06-01,,,,2019-11-14T14:00:30,false,2,LD LE PAOULE,,,CHE,DE BERNADIOU,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2019-09-13,F,LES MILPAS DE TARANIS,,,,01.13Z,NAFRev2,N,0.597508,43.272702,0.53,street,Bernadaou 31350 Gensac-de-Boulogne,31218_tob2qa,G,BERNADAOU,
824107585,00013,82410758500013,O,2017-01-01,,,,2019-11-14T14:00:30,true,1,,,,LD,LA COULANE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.0368308,48.0224798,0.72,poi,LGV Bretagne - Pays de la Loire (Pont) Coulans-sur-Gée,https://osm.org/way/455577741,G,,
830772497,00012,83077249700012,O,2017-07-01,,,,2019-11-14T14:00:30,true,1,BERNADAOU,,,RUE,LE PAOULE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59A,NAFRev2,N,0.593485,43.268158,0.3,street,Barrat de Parent 31350 Gensac-de-Boulogne,31218_b008,G,BARRAT DE PARENT,
843460312,00013,84346031200013,O,2018-01-01,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE JOUANOUS,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2018-01-01,A,L'ABEILLE NOIRE DE BIGORRE,,,,01.49Z,NAFRev2,N,0.609585,43.268183,0.68,street,Jouanous de Devant 31350 Gensac-de-Boulogne,31218_b038,G,JOUANOUS DE DEVANT,
884331471,00018,88433147100018,O,2018-06-08,,,,2020-06-18T09:02:46,true,1,VOIE BERNADAOU,,,,LE PAOULE,31350,GENSAC-DE-BOULOGNE,,,31218,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,93.29Z,NAFRev2,N,0.593485,43.268158,0.4,street,Barrat de Parent 31350 Gensac-de-Boulogne,31218_b008,G,BARRAT DE PARENT,
