siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600604,00010,21360060400010,O,1983-03-01,03,2018,,2020-08-25T10:16:58,true,4,,4,,RTE,DE LA CHATRE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.946125,46.487102,0.84,housenumber,4 Route de la Châtre 36140 Crevant,36060_0020_00004,G,4 ROUTE DE LA CHATRE,
213600604,00028,21360060400028,O,1983-12-21,01,2018,,2020-08-25T10:16:58,false,3,,12,,RTE,DE LA CHATRE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.945766,46.487427,0.85,housenumber,12 Route de la Châtre 36140 Crevant,36060_0020_00012,G,12 ROUTE DE LA CHATRE,
213600604,00036,21360060400036,O,1995-12-31,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,4,,RTE,DE LA CHATRE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.946125,46.487102,0.84,housenumber,4 Route de la Châtre 36140 Crevant,36060_0020_00004,G,4 ROUTE DE LA CHATRE,
213600604,00044,21360060400044,O,1997-04-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,4,,RTE,DE LA CHATRE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.946125,46.487102,0.84,housenumber,4 Route de la Châtre 36140 Crevant,36060_0020_00004,G,4 ROUTE DE LA CHATRE,
213600604,00051,21360060400051,O,2001-04-01,NN,,,2013-10-05T12:43:57,false,4,MAIRIE,4,,RTE,DE LA CHATRE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.946125,46.487102,0.84,housenumber,4 Route de la Châtre 36140 Crevant,36060_0020_00004,G,4 ROUTE DE LA CHATRE,
213600604,00069,21360060400069,O,1997-12-25,NN,,,2013-10-05T12:09:34,false,3,MAIRIE,4,,RTE,DE LA CHATRE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2012-12-25,F,SALON DE COIFFURE,,,,68.20B,NAFRev2,N,1.946125,46.487102,0.84,housenumber,4 Route de la Châtre 36140 Crevant,36060_0020_00004,G,4 ROUTE DE LA CHATRE,
213600604,00077,21360060400077,O,2004-10-01,NN,,,2013-10-05T12:09:34,false,4,MAIRIE,4,,RTE,DE LA CHATRE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION COMMERCE VETEMENTS CHAUSSURES,,,,68.20B,NAFRev2,N,1.946125,46.487102,0.84,housenumber,4 Route de la Châtre 36140 Crevant,36060_0020_00004,G,4 ROUTE DE LA CHATRE,
253600282,00011,25360028200011,O,1983-03-01,NN,,,,false,4,MAIRIE,4,,RTE,DE LA CHATRE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,O,1.946125,46.487102,0.84,housenumber,4 Route de la Châtre 36140 Crevant,36060_0020_00004,G,4 ROUTE DE LA CHATRE,
253600282,00029,25360028200029,O,1997-05-05,11,2018,,2020-08-25T10:20:22,true,3,,2,,RUE,DES AFN,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.944502,46.487682,0.54,housenumber,2 Rue a Combattants Afrique Nord 36140 Crevant,36060_j33sdd_00002,G,2 RUE A COMBATTANTS AFRIQUE NORD,
263600496,00016,26360049600016,O,1992-01-01,NN,,,2016-11-20T14:12:21,true,4,MAIRIE,4,,RTE,DE LA CHATRE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.946125,46.487102,0.84,housenumber,4 Route de la Châtre 36140 Crevant,36060_0020_00004,G,4 ROUTE DE LA CHATRE,
300230935,00029,30023093500029,O,1985-08-16,NN,,,2008-01-04T19:09:25,true,3,,,,LD,LE MOIZEAU,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.929264,46.502855,0.94,street,Le Moizeau 36140 Crevant,36060_bduxr1,G,LE MOIZEAU,
300420544,00011,30042054400011,O,1900-01-01,03,2018,,2020-08-25T10:21:42,true,4,,,,,MAIRIE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.918794,46.509106,0.38,street,Le Maudurier 36140 Crevant,36060_8wlso8,G,LE MAUDURIER,
302271069,00015,30227106900015,O,1900-01-01,NN,,,2010-04-18T03:22:59,false,5,,,,,LES CHAUMES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,O,1.943818,46.487819,0.91,street,Lotissement les Chaumes 36140 Crevant,36060_a001,G,LOTISSEMENT LES CHAUMES,
304390404,00016,30439040400016,O,1976-01-01,NN,,,2010-04-18T03:26:02,true,5,,,,,,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
304961279,00011,30496127900011,O,1976-01-01,NN,,,2009-06-27T03:42:16,true,4,,,,LD,CHAUMONT,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,1.968686,46.478459,0.94,street,Chaumont 36140 Crevant,36060_bej0te,G,CHAUMONT,
305584567,00013,30558456700013,O,,,,,,true,1,,,,,,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305674111,00011,30567411100011,O,,NN,,,,true,1,,,,LD,VILLEGONDOUX,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,1.967841,46.485698,0.94,street,Villegondoux 36140 Crevant,36060_6hos0s,G,VILLEGONDOUX,
309220440,00015,30922044000015,O,1977-01-01,NN,,4321AB,2015-03-18T00:59:23,false,4,,,,,LE BOURG,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,N,1.916043,46.467004,0.51,locality,Le Trait Bougeon 36140 Crevant,36060_b689,G,LE TRAIT BOUGEON,
309220440,00023,30922044000023,O,1998-01-01,NN,,,2015-01-05T09:08:25,true,4,,1,,AV,DU PEROU,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,1.947104,46.488094,0.8,housenumber,1 Avenue du Pérou 36140 Crevant,36060_0070_00001,G,1 AVENUE DU PEROU,
309957769,00016,30995776900016,O,,NN,,,,true,1,,,,,HOTEL DU CHENE VERT,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,67.04,NAP,N,3.2916966,46.3082055,0.91,poi.hotel,Hôtel du Chêne Vert Saint-Pourçain-sur-Sioule,https://osm.org/node/2036818630,G,,
312316318,00012,31231631800012,O,1971-01-01,NN,,,2008-01-04T20:14:21,true,4,,,,,LE BOURG,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.916043,46.467004,0.51,locality,Le Trait Bougeon 36140 Crevant,36060_b689,G,LE TRAIT BOUGEON,
316455765,00040,31645576500040,O,2014-10-21,,,,2019-07-16T03:56:17,true,2,,11,,LOT,DES CHAUMES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,47.89Z,NAFRev2,N,1.943612,46.488107,0.73,housenumber,11 Lotissement les Chaumes 36140 Crevant,36060_a001_00011,G,11 LOTISSEMENT LES CHAUMES,
317127108,00015,31712710800015,O,,NN,,,,true,1,,,,,LE BOURG,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.916043,46.467004,0.51,locality,Le Trait Bougeon 36140 Crevant,36060_b689,G,LE TRAIT BOUGEON,
317432334,00017,31743233400017,O,,NN,,,,true,1,,,,,,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
317647097,00037,31764709700037,O,,NN,,,,true,1,,,,LD,LE DANGON,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.93861,46.478552,0.65,street,Le Danjon 36140 Crevant,36060_q254ap,G,LE DANJON,
318263704,00013,31826370400013,O,1980-01-01,,,,2007-04-20T07:22:22,true,3,,,,,LES MAISONS,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,01.1A,NAFRev1,N,1.946382,46.488684,0.47,street,Les Ebaudons 36140 Crevant,36060_oo3oz4,G,LES EBAUDONS,
318750247,00013,31875024700013,O,,NN,,,,true,1,,,,,LE GUE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.948213,46.45935,0.94,street,Le Gue 36140 Crevant,36060_s6kf7d,G,LE GUE,
319256095,00047,31925609500047,O,2005-07-01,,,,2015-09-03T03:17:31,true,4,,1,,LD,LE PLAIX,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,N,1.904228,46.472886,0.94,housenumber,1 Le Plaix 36140 Crevant,36060_p3xfot_00001,G,1 LE PLAIX,
319256095,00054,31925609500054,O,2009-10-01,,,,2009-10-14T09:29:22,false,1,,1,,LD,LE PLAIX,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,02.10Z,NAFRev2,N,1.904228,46.472886,0.94,housenumber,1 Le Plaix 36140 Crevant,36060_p3xfot_00001,G,1 LE PLAIX,
319390878,00027,31939087800027,O,1992-01-12,NN,,4722ZB,2015-03-17T00:15:08,false,3,,,,,LE BOURG,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.916043,46.467004,0.51,locality,Le Trait Bougeon 36140 Crevant,36060_b689,G,LE TRAIT BOUGEON,
320399389,00024,32039938900024,O,,,,,,true,1,,,,,,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320770928,00010,32077092800010,O,1981-01-23,NN,,,2014-07-08T00:24:40,true,4,,,,,,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
320824246,00013,32082424600013,O,,NN,,,,true,1,,,,LD,LACAUD,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,01.1A,NAF1993,N,1.947235,46.48836,0.51,street,Place Jean Ravaud 36140 Crevant,36060_mp2vlb,G,PLACE JEAN RAVAUD,
320831670,00015,32083167000015,O,1980-11-14,NN,,,2007-01-18T09:15:26,true,4,,,,,OUHAN,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,6.2989473,47.0106485,0.73,poi.cliff,(Falaise) Ouhans,https://osm.org/way/65612969,G,,
320860588,00013,32086058800013,O,1981-01-01,NN,,,2006-10-27T01:11:04,true,3,,,,LD,LES BRAUDIERES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.944621,46.493814,0.5,street,Les Brandes 36140 Crevant,36060_kzkuoz,G,LES BRANDES,
322089038,00028,32208903800028,O,1997-04-02,,,,,true,1,,29,,,LES BRANDES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,02.0B,NAF1993,N,1.943284,46.494795,0.94,housenumber,29 Les Brandes 36140 Crevant,36060_kzkuoz_00029,G,29 LES BRANDES,
322853763,00017,32285376300017,O,,NN,,,,true,1,,,,,LE PETIT POMMIER,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,15.03,NAP,N,1.932938,46.460508,0.94,street,Le Petit Pommier 36140 Crevant,36060_b462,G,LE PETIT POMMIER,
323029264,00013,32302926400013,O,1981-10-01,NN,,,2016-01-12T00:11:25,true,3,,,,LD,LES OULCHES MOINES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.901732,46.43968,0.79,locality,Les Ouches Moines 36140 Crevant,36060_b421,G,LES OUCHES MOINES,
323330613,00015,32333061300015,O,1981-11-11,NN,,,,true,4,,,,LD,LES ANGES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,01.3Z,NAF1993,N,1.91683,46.461886,0.62,street,Les Auges 36140 Crevant,36060_1bohiu,G,LES AUGES,
323557108,00012,32355710800012,O,1982-01-01,NN,,,2007-01-18T09:16:17,true,4,,,,,LA PLAINE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,1.923658,46.493301,0.94,street,La Plaine 36140 Crevant,36060_ahcrg7,G,LA PLAINE,
323557116,00015,32355711600015,O,,NN,,,,true,1,,,,,LA VALETTE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.932374,46.466867,0.94,street,La Valette 36140 Crevant,36060_cfxlc7,G,LA VALETTE,
324339464,00012,32433946400012,O,1982-01-01,NN,,,2020-02-28T08:32:43,true,4,,,,LD,LA VILLE AU BERTRAND,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03B,NAFRev2,N,1.900364,46.479873,0.94,street,La Ville au Bertrand 36140 Crevant,36060_b716,G,LA VILLE AU BERTRAND,
324932292,00034,32493229200034,O,2000-04-03,NN,,,2014-06-14T01:39:53,false,5,,1,,PL,JEAN MOULIN,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,86.21Z,NAFRev2,O,1.946736,46.487547,0.83,housenumber,1 Place Jean Moulin 36140 Crevant,36060_5ed8if_00001,G,1 PLACE JEAN MOULIN,
325317337,00013,32531733700013,O,1982-09-07,NN,,,,false,4,,,,,LE BOURG,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,60.2B,NAF1993,N,1.916043,46.467004,0.51,locality,Le Trait Bougeon 36140 Crevant,36060_b689,G,LE TRAIT BOUGEON,
325317337,00021,32531733700021,O,1998-08-03,NN,,,2018-03-16T14:47:48,true,4,,11,,RUE,D AIGURANDE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.11B,NAFRev2,N,1.945716,46.485476,0.8,housenumber,11 Route d'Aigurande 36140 Crevant,36060_0010_00011,G,11 ROUTE D AIGURANDE,
325317337,00039,32531733700039,O,2001-06-01,NN,,,2018-01-05T09:53:09,false,4,,,,LD,CERESSE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.946184,46.470918,0.92,street,Le Ceresse 36140 Crevant,36060_donar6,G,LE CERESSE,
325530962,00019,32553096200019,O,,,,,,true,1,,,,RTE,D ISSOUDUN,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.8204738,47.0674432,0.78,poi,Route d'Issoudun (Pont) Vatan,https://osm.org/way/35052786,G,,
326320876,00013,32632087600013,O,1983-01-01,NN,,,2018-07-26T03:49:35,true,4,,,,LD,CHAUMONT,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,1.968686,46.478459,0.94,street,Chaumont 36140 Crevant,36060_bej0te,G,CHAUMONT,
326582327,00010,32658232700010,O,,NN,,,,true,1,,,,,LES BERGERES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,55.3A,NAF1993,N,1.961665,46.460502,0.94,street,Les Bergeres 36140 Crevant,36060_sinh7d,G,LES BERGERES,
327285540,00016,32728554000016,O,1983-01-01,01,2018,,2020-08-25T10:32:28,true,4,,,,LD,BOUCAZEAU,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
327809828,00038,32780982800038,O,1997-04-21,,,,2006-11-25T10:06:08,true,2,,,,LD,LE BARDET,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,1.941073,46.476248,0.46,street,Le Buget 36140 Crevant,36060_1j67wh,G,LE BUGET,
328807144,00014,32880714400014,O,1984-01-01,NN,,,,true,1,,,,LD,VILLEGOUDOUX,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.967841,46.485698,0.73,street,Villegondoux 36140 Crevant,36060_6hos0s,G,VILLEGONDOUX,
328963418,00012,32896341800012,O,1984-01-17,NN,,,,true,4,,,,LD,LE PETIT POMMIER,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2A,NAFRev1,N,1.932938,46.460508,0.94,street,Le Petit Pommier 36140 Crevant,36060_b462,G,LE PETIT POMMIER,
328963426,00015,32896342600015,O,1984-01-01,NN,,,2014-08-06T11:46:18,true,5,,,,LD,LE BOIS DE LA MOTTE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.931933,46.501407,0.94,locality,Le Bois de la Motte 36140 Crevant,36060_b054,G,LE BOIS DE LA MOTTE,
329281166,00028,32928116600028,O,2014-01-01,,,,2015-03-10T08:35:55,true,1,,8,,,LE GUE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,1.947843,46.459437,0.94,housenumber,8 Le Gue 36140 Crevant,36060_s6kf7d_00008,G,8 LE GUE,
329723514,00033,32972351400033,O,,,,,,true,1,,5,,,LES AUGES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.6C,NAF1993,N,1.917788,46.462012,0.94,housenumber,5 Les Auges 36140 Crevant,36060_1bohiu_00005,G,5 LES AUGES,
330806571,00015,33080657100015,O,,NN,,,,true,1,,,,,LE MAUDURIER,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.3Z,NAF1993,N,1.918794,46.509106,0.94,street,Le Maudurier 36140 Crevant,36060_8wlso8,G,LE MAUDURIER,
331209163,00046,33120916300046,O,2009-06-05,,,,2009-09-29T03:48:22,true,1,,11,,,LE DANJON,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,47.89Z,NAFRev2,N,1.936949,46.474688,0.94,housenumber,11 Le Danjon 36140 Crevant,36060_q254ap_00011,G,11 LE DANJON,
331637660,00019,33163766000019,O,1985-01-01,NN,,,2008-01-04T20:15:37,true,3,,,,,MONTSERVET,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.951129,46.447605,0.94,street,Montservet 36140 Crevant,36060_xk1eu7,G,MONTSERVET,
331637678,00011,33163767800011,O,,NN,,,,true,1,,,,LD,SAINT AUBIN,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,1.910695,46.45556,0.94,street,Saint Aubin 36140 Crevant,36060_b645,G,SAINT AUBIN,
331725911,00019,33172591100019,O,1985-02-01,NN,,,2012-09-26T09:36:28,true,4,,,,,LE BUGET,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.941073,46.476248,0.94,street,Le Buget 36140 Crevant,36060_1j67wh,G,LE BUGET,
332269430,00051,33226943000051,O,2012-04-14,,,,2015-06-16T08:23:20,true,2,,1,,PL,DE VERDUN,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,56.10C,NAFRev2,N,1.946626,46.486428,0.81,housenumber,1 Place de Verdun 36140 Crevant,36060_0120_00001,G,1 PLACE DE VERDUN,
334616638,00014,33461663800014,O,1986-02-01,00,2017,4332AA,2019-06-24T13:28:00,false,5,,11,,RTE,D AIGURANDE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.32A,NAFRev2,O,1.945716,46.485476,0.84,housenumber,11 Route d'Aigurande 36140 Crevant,36060_0010_00011,G,11 ROUTE D AIGURANDE,
337855704,00041,33785570400041,O,,,,,,true,1,,15,,,LA VILLE AU BERTRAND,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.6E,NAF1993,N,1.898193,46.479911,0.94,housenumber,15 La Ville au Bertrand 36140 Crevant,36060_b716_00015,G,15 LA VILLE AU BERTRAND,
338395155,00025,33839515500025,O,2014-05-15,,,,2014-07-08T00:42:16,true,1,,52,,,LES BERGERES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,56.10C,NAFRev2,N,1.961191,46.459008,0.94,housenumber,52 Les Bergeres 36140 Crevant,36060_sinh7d_00052,G,52 LES BERGERES,
339330508,00013,33933050800013,O,1986-07-14,,,,2011-04-15T05:53:26,true,7,,,,,,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
340095603,00015,34009560300015,O,1987-01-01,NN,,,2008-01-04T21:38:04,true,3,,,,,MONTSERVET,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.951129,46.447605,0.94,street,Montservet 36140 Crevant,36060_xk1eu7,G,MONTSERVET,
341346450,00016,34134645000016,O,1986-01-01,NN,,,,true,1,,,,,LACAUD,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.947235,46.48836,0.51,street,Place Jean Ravaud 36140 Crevant,36060_mp2vlb,G,PLACE JEAN RAVAUD,
341815942,00014,34181594200014,O,1987-07-01,NN,,,2008-01-04T21:56:35,true,3,,,,,LES ANDANTS,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.944621,46.493814,0.47,street,Les Brandes 36140 Crevant,36060_kzkuoz,G,LES BRANDES,
342051521,00017,34205152100017,O,1987-05-15,02,2018,,2020-08-25T10:40:22,true,4,,,,,LACAUD,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,1.947235,46.48836,0.51,street,Place Jean Ravaud 36140 Crevant,36060_mp2vlb,G,PLACE JEAN RAVAUD,
348438326,00012,34843832600012,O,1988-09-29,NN,,,2016-05-18T07:56:31,false,4,,,,,VILLEGONDOUX,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,1.967841,46.485698,0.94,street,Villegondoux 36140 Crevant,36060_6hos0s,G,VILLEGONDOUX,
348438326,00020,34843832600020,O,2016-04-27,,,,2017-01-25T08:36:15,false,2,,,,LD,LES BERGEAUX,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,35.11Z,NAFRev2,N,1.961665,46.460502,0.64,street,Les Bergeres 36140 Crevant,36060_sinh7d,G,LES BERGERES,
349211664,00017,34921166400017,O,,NN,,,,true,1,,,,,CAUCHIN,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.922827,46.475134,0.34,street,La Caure 36140 Crevant,36060_haifdw,G,LA CAURE,
349211813,00010,34921181300010,O,1989-01-01,00,2017,,2019-06-24T13:34:18,true,4,,,,,CAUCHIN,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.922827,46.475134,0.34,street,La Caure 36140 Crevant,36060_haifdw,G,LA CAURE,
349221069,00017,34922106900017,O,1989-01-03,NN,,,2008-01-04T23:01:22,true,3,,,,,MAIRIE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.918794,46.509106,0.38,street,Le Maudurier 36140 Crevant,36060_8wlso8,G,LE MAUDURIER,
349443804,00019,34944380400019,O,1989-01-01,NN,,,2006-07-09T06:16:56,true,3,,,,,LES BRANDES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.944621,46.493814,0.94,street,Les Brandes 36140 Crevant,36060_kzkuoz,G,LES BRANDES,
349488221,00020,34948822100020,O,1989-02-01,NN,,,2012-06-24T04:55:14,false,4,,,,,VILLEGONDOUX,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.45Z,NAFRev2,N,1.967841,46.485698,0.94,street,Villegondoux 36140 Crevant,36060_6hos0s,G,VILLEGONDOUX,
349488221,00038,34948822100038,O,2006-09-28,NN,,,2014-02-13T13:22:10,false,6,,14,,,VILLEGONDOUX,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,96.09Z,NAFRev2,N,1.971179,46.482503,0.94,housenumber,14 Villegondoux 36140 Crevant,36060_6hos0s_00014,G,14 VILLEGONDOUX,
351425772,00016,35142577200016,O,1989-08-01,NN,,,2014-07-08T00:55:38,true,6,,,,,LE BOURG,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,56.10A,NAFRev2,N,1.916043,46.467004,0.51,locality,Le Trait Bougeon 36140 Crevant,36060_b689,G,LE TRAIT BOUGEON,
353258544,00017,35325854400017,O,1990-01-22,NN,,,2017-05-04T01:32:27,true,4,,,,LD,LA PLAINE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.923658,46.493301,0.94,street,La Plaine 36140 Crevant,36060_ahcrg7,G,LA PLAINE,
353332836,00017,35333283600017,O,1990-01-01,NN,,,2008-01-04T23:53:09,true,3,,,,,LES PAILLONIERES,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.927437,46.490342,0.47,street,Les Grevinieres 36140 Crevant,36060_m998b5,G,LES GREVINIERES,
356000240,02533,35600024002533,O,1991-01-01,NN,,,2009-03-09T13:56:22,false,4,,6,,RUE,DE LA CHATRE,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2009-03-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.945991,46.48724,0.8,housenumber,6 Route de la Châtre 36140 Crevant,36060_0020_00006,G,6 ROUTE DE LA CHATRE,
378028021,00012,37802802100012,O,1990-01-01,NN,,,2006-10-28T00:18:11,true,3,,,,,LE DANJON,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,01.3Z,NAFRev1,N,1.93861,46.478552,0.94,street,Le Danjon 36140 Crevant,36060_q254ap,G,LE DANJON,
378060198,00017,37806019800017,O,,,,,,true,1,,,,,LE BOURG,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,1.916043,46.467004,0.51,locality,Le Trait Bougeon 36140 Crevant,36060_b689,G,LE TRAIT BOUGEON,
378959118,00019,37895911800019,O,,NN,,,,true,1,,,,,LACAUD,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,1.947235,46.48836,0.51,street,Place Jean Ravaud 36140 Crevant,36060_mp2vlb,G,PLACE JEAN RAVAUD,
379406788,00016,37940678800016,O,1990-09-01,01,2018,,2020-08-25T10:16:19,false,3,,,,,LE DANJON,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.93861,46.478552,0.94,street,Le Danjon 36140 Crevant,36060_q254ap,G,LE DANJON,
379406788,00024,37940678800024,O,1992-10-06,NN,,,2017-05-04T01:59:38,true,3,,,,LD,LE DANJON,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.93861,46.478552,0.94,street,Le Danjon 36140 Crevant,36060_q254ap,G,LE DANJON,
379583370,00018,37958337000018,O,1990-09-01,,,,2006-11-25T11:27:08,false,4,,,,,LE BOURG,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,1.916043,46.467004,0.51,locality,Le Trait Bougeon 36140 Crevant,36060_b689,G,LE TRAIT BOUGEON,
380510859,00016,38051085900016,O,,NN,,,2009-06-27T06:24:13,true,1,,,,,OUHAN,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,6.2989473,47.0106485,0.73,poi.cliff,(Falaise) Ouhans,https://osm.org/way/65612969,G,,
380510917,00012,38051091700012,O,1990-12-05,NN,,,2020-08-14T03:51:28,true,3,,,,,OUHAN,36140,CREVANT,,,36060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2989473,47.0106485,0.73,poi.cliff,(Falaise) Ouhans,https://osm.org/way/65612969,G,,