siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082758,00018,20008275800018,O,2019-01-01,,,,2019-01-11T10:18:53,true,1,,13,,,GRANDE RUE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.111902,47.156057,0.94,housenumber,13 Grande Rue 25620 Tarcenay-Foucherans,25558_0030_00013,G,13 GRANDE RUE,
200082758,00026,20008275800026,O,2019-01-01,,,,2019-01-11T10:18:53,false,1,,12,,RUE,DE LA POSTE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE INTERC PLATEAU DE TARCENAY,,,,85.20Z,NAFRev2,N,6.110878,47.154642,0.94,housenumber,12 Rue de la Poste 25620 Tarcenay-Foucherans,25558_0047_00012,G,12 RUE DE LA POSTE,
212502504,00013,21250250400013,O,1983-03-01,02,2018,,2020-08-25T10:16:22,true,5,,,,RUE,PRINCIPALE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.124628,47.174246,0.94,street,Rue Principale 25620 Tarcenay-Foucherans,25558_0137,G,RUE PRINCIPALE,
212502504,00021,21250250400021,O,1983-12-21,NN,,,2019-01-14T20:46:04,false,4,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1998-06-15,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212502504,00039,21250250400039,O,1997-01-01,NN,,,2019-01-31T20:00:56,false,4,MAIRIE,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.136607,47.15773,0.91,locality,Rue de la Mairie 25620 Tarcenay-Foucherans,25558_0115,D,RUE DE LA MAIRIE,
212505580,00010,21250558000010,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,5,,1,,PL,DE LA MAIRIE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
212505580,00028,21250558000028,O,1983-12-21,11,2018,,2020-08-25T10:16:24,false,4,,12,,RUE,DE LA POSTE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE INTERC PLATEAU TARCENAY,,,,85.20Z,NAFRev2,N,6.110878,47.154642,0.94,housenumber,12 Rue de la Poste 25620 Tarcenay-Foucherans,25558_0047_00012,G,12 RUE DE LA POSTE,
212505580,00036,21250558000036,O,1985-03-11,NN,,,2019-01-11T10:18:53,false,4,,12,,RUE,DE LA POSTE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.110878,47.154642,0.94,housenumber,12 Rue de la Poste 25620 Tarcenay-Foucherans,25558_0047_00012,G,12 RUE DE LA POSTE,
212505580,00044,21250558000044,O,1995-01-01,NN,,,2019-01-31T20:01:02,false,4,MAIRIE,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT TARCENAY,,,,37.00Z,NAFRev2,N,6.136607,47.15773,0.91,locality,Rue de la Mairie 25620 Tarcenay-Foucherans,25558_0115,D,RUE DE LA MAIRIE,
212505580,00051,21250558000051,O,1997-04-02,NN,,,2019-01-11T10:18:53,false,4,MAIRIE,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,68.20B,NAFRev2,N,6.136607,47.15773,0.91,locality,Rue de la Mairie 25620 Tarcenay-Foucherans,25558_0115,D,RUE DE LA MAIRIE,
212505580,00069,21250558000069,O,2002-01-01,NN,,,2019-01-31T20:01:02,false,4,MAIRIE,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-01-01,F,BA SERVICE BOIS TARCENAY,,,,02.20Z,NAFRev2,N,6.136607,47.15773,0.91,locality,Rue de la Mairie 25620 Tarcenay-Foucherans,25558_0115,D,RUE DE LA MAIRIE,
212505580,00077,21250558000077,O,2003-01-01,NN,,,2019-01-31T20:01:02,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE COMMERCE,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
242500247,00018,24250024700018,O,1986-08-29,NN,,,2019-06-24T13:13:08,true,5,,,,,MAIRIE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,84.11Z,NAFRev2,O,6.136607,47.15773,0.91,locality,Rue de la Mairie 25620 Tarcenay-Foucherans,25558_0115,G,RUE DE LA MAIRIE,
252500863,00011,25250086300011,O,1990-05-25,03,2018,,2020-08-25T10:20:18,true,5,MAIRIE,13,,RUE,GRANDE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,84.11Z,NAFRev2,O,6.111902,47.156057,0.78,housenumber,13 Grande Rue 25620 Tarcenay-Foucherans,25558_0030_00013,G,13 GRANDE RUE,
252505581,00014,25250558100014,O,,,,,2019-01-11T10:18:53,true,1,,,,,MAIRIE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,90.11,NAP,N,6.136607,47.15773,0.91,locality,Rue de la Mairie 25620 Tarcenay-Foucherans,25558_0115,G,RUE DE LA MAIRIE,
252507363,00015,25250736300015,O,,,,,2019-01-11T10:18:53,true,1,,,,,MAIRIE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.136607,47.15773,0.91,locality,Rue de la Mairie 25620 Tarcenay-Foucherans,25558_0115,G,RUE DE LA MAIRIE,
262505613,00014,26250561300014,O,1986-01-01,NN,,,2019-01-11T10:18:53,true,1,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292501301,00017,29250130100017,O,1986-02-04,NN,,,2019-01-11T10:18:53,true,3,,,,,MAIRIE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,70.1C,NAFRev1,N,6.136607,47.15773,0.91,locality,Rue de la Mairie 25620 Tarcenay-Foucherans,25558_0115,G,RUE DE LA MAIRIE,
292505583,00016,29250558300016,O,1983-08-10,NN,,,2019-01-11T10:18:53,true,4,,,,,MAIRIE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.136607,47.15773,0.91,locality,Rue de la Mairie 25620 Tarcenay-Foucherans,25558_0115,G,RUE DE LA MAIRIE,
301733911,00020,30173391100020,O,1981-03-30,NN,,,2021-03-26T08:58:22,true,6,,13,,RTE,DE BONNEVAUX,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.11Z,NAFRev2,N,6.137209,47.15774,0.8,housenumber,13 Rue de Bonnevaux 25620 Tarcenay-Foucherans,25558_0111_00013,G,13 RUE DE BONNEVAUX,
304108483,00047,30410848300047,O,,NN,,,2019-01-11T10:18:53,true,1,,26,,RUE,DE BESANCON,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,55.4B,NAF1993,N,6.11401,47.157775,0.8,housenumber,26 Route de Besançon 25620 Tarcenay-Foucherans,25558_b052_00026,G,26 ROUTE DE BESANCON,
304109093,00019,30410909300019,O,1974-01-01,NN,,,2019-01-11T10:18:53,true,4,,,,RUE,DU CHALET,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,6.111653,47.156598,0.94,street,Rue du Châlet 25620 Tarcenay-Foucherans,25558_0015,G,RUE DU CHALET,
304109101,00010,30410910100010,O,,,,,2019-01-11T10:18:53,true,1,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
304626419,00010,30462641900010,O,1900-01-01,NN,,,2019-01-11T10:18:53,true,4,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
304832181,00016,30483218100016,O,1975-01-01,NN,,4312BA,2021-01-13T08:34:44,true,5,,7,,RTE,DE BESANCON,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,6.113992,47.155672,0.84,housenumber,7 Route de Besançon 25620 Tarcenay-Foucherans,25558_b052_00007,G,7 ROUTE DE BESANCON,
304882541,00010,30488254100010,O,,,,,2019-01-11T10:18:53,true,1,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306014168,00018,30601416800018,O,,,,,2019-01-11T10:18:53,true,1,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307218230,00018,30721823000018,O,1976-01-01,,,,2019-01-11T10:18:53,true,1,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308074327,00039,30807432700039,O,1993-05-15,NN,,,2019-01-11T10:18:53,false,4,,,,RTE,BESANCON,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2002-04-30,F,ARTS CUISINE,,,,52.4J,NAF1993,N,6.112515,47.153802,0.79,street,Route de Besançon 25620 Tarcenay-Foucherans,25558_b052,G,ROUTE DE BESANCON,
313447849,00016,31344784900016,O,1978-01-01,NN,,,2019-01-11T10:18:53,true,3,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315394650,00016,31539465000016,O,1979-01-01,NN,,,2019-01-11T10:18:53,true,4,,1,,,ES NARGILLA,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,O,6.117971,47.136796,0.94,housenumber,1 Es Nargilla 25620 Tarcenay-Foucherans,25558_b025_00001,G,1 ES NARGILLA,
320682651,00015,32068265100015,O,,,,,2019-01-11T10:18:53,true,1,,,,,FERME DES NARGILLAS,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,6.118239,47.136291,0.6,street,Les Nargillas 25620 Tarcenay-Foucherans,25558_s656u2,G,LES NARGILLAS,
320842008,00023,32084200800023,O,1995-04-28,NN,,,2019-01-11T10:18:53,false,6,ZONE INDUSTRIELLE,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
321117699,00017,32111769900017,O,1981-04-01,NN,,,2019-01-11T10:18:53,true,4,,,,RUE,DU STADE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,N,6.115969,47.1554,0.94,street,Rue du Stade 25620 Tarcenay-Foucherans,25558_0058,G,RUE DU STADE,
321606477,00016,32160647700016,O,1981-04-16,NN,,,2019-01-11T10:18:53,true,3,,,,,MAIRIE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.136607,47.15773,0.91,locality,Rue de la Mairie 25620 Tarcenay-Foucherans,25558_0115,G,RUE DE LA MAIRIE,
322865189,00011,32286518900011,O,1981-10-01,NN,,,2019-01-14T20:55:17,false,4,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322865189,00029,32286518900029,O,2000-12-01,NN,,,2021-02-23T10:46:22,true,3,,,,RTE,DE BONNEVAUX,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.137084,47.157728,0.78,street,Rue de Bonnevaux 25620 Tarcenay-Foucherans,25558_0111,G,RUE DE BONNEVAUX,
323151449,00010,32315144900010,O,,NN,,,2019-01-11T10:18:53,true,1,,,,RUE,DE LA POSTE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.08,NAP,N,6.109227,47.156249,0.94,street,Rue de la Poste 25620 Tarcenay-Foucherans,25558_0047,G,RUE DE LA POSTE,
323388611,00010,32338861100010,O,1981-10-01,NN,,,2019-01-11T10:18:53,false,3,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323388611,00028,32338861100028,O,2005-03-01,,,,2021-02-23T10:46:49,true,2,,,,RUE,DES CHAMPS LAMBERT,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.107048,47.157505,0.94,street,Rue des Champs Lambert 25620 Tarcenay-Foucherans,25558_0017,G,RUE DES CHAMPS LAMBERT,
324218734,00014,32421873400014,O,,NN,,,2019-01-11T10:18:53,true,1,,,,RTE,DE BESANCON,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.112515,47.153802,0.83,street,Route de Besançon 25620 Tarcenay-Foucherans,25558_b052,G,ROUTE DE BESANCON,
325293728,00037,32529372800037,O,2019-02-14,,,,2021-02-23T10:47:51,true,1,,24,,RUE,DE L'EGLISE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,86.22C,NAFRev2,N,6.135793,47.159672,0.94,housenumber,24 Rue de l'Eglise 25620 Tarcenay-Foucherans,25558_0025_00024,G,24 RUE DE L EGLISE,
325401792,00016,32540179200016,O,,,,,2019-01-11T10:18:53,true,1,,,,,FERME DES NARGILLA,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,6.117971,47.136796,0.59,street,Es Nargilla 25620 Tarcenay-Foucherans,25558_b025,G,ES NARGILLA,
325548774,00018,32554877400018,O,,NN,,,2019-01-11T10:18:53,true,1,,,,,LA CRAIE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,6.10428,47.182883,0.94,street,La Craie 25620 Tarcenay-Foucherans,25558_yi4bo1,G,LA CRAIE,
326863826,00011,32686382600011,O,,NN,,,2019-01-11T10:18:53,true,1,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,59.09,NAP,N,,,0,,,,,,
327196143,00025,32719614300025,O,1995-01-01,NN,,,2019-01-14T20:55:19,false,4,,,,RTE,DE BONNEVAUX,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.137084,47.157728,0.78,street,Rue de Bonnevaux 25620 Tarcenay-Foucherans,25558_0111,G,RUE DE BONNEVAUX,
327196143,00033,32719614300033,O,2007-05-01,,,,2019-01-11T10:18:53,false,2,LOTISSEMENT SOUS CHARMONT,,,RUE,DES GOUTTES,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,N,6.111169,47.16063,0.94,street,Rue des Gouttes 25620 Tarcenay-Foucherans,25558_0029,G,RUE DES GOUTTES,
327196150,00020,32719615000020,O,1995-01-01,NN,,,2019-01-14T20:55:18,true,6,,4,,RTE,DE BONNEVAUX,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.33Z,NAFRev2,N,6.137907,47.15654,0.8,housenumber,4 Rue de Bonnevaux 25620 Tarcenay-Foucherans,25558_0111_00004,G,4 RUE DE BONNEVAUX,
327196150,00038,32719615000038,O,2007-05-01,,,,2019-01-11T10:18:53,false,2,LOTISSEMENT SOUS CHARMONT,,,RUE,DES GOUTTES,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,N,6.111169,47.16063,0.94,street,Rue des Gouttes 25620 Tarcenay-Foucherans,25558_0029,G,RUE DES GOUTTES,
327204996,00026,32720499600026,O,1995-01-01,NN,,,2019-01-14T20:55:17,false,4,,,,RTE,DE BONNEVAUX,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.137084,47.157728,0.78,street,Rue de Bonnevaux 25620 Tarcenay-Foucherans,25558_0111,G,RUE DE BONNEVAUX,
327204996,00034,32720499600034,O,2007-05-01,,,,2019-01-11T10:18:53,true,1,LOTISSEMENT SOUS CHARMONT,,,RUE,DES GOUTTES,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,43.91A,NAFRev2,N,6.111169,47.16063,0.94,street,Rue des Gouttes 25620 Tarcenay-Foucherans,25558_0029,G,RUE DES GOUTTES,
327207411,00015,32720741100015,O,1983-05-02,NN,,,2019-01-11T10:18:53,true,4,,,,RUE,DE SOUS VELLE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32B,NAFRev2,N,6.108567,47.156665,0.94,street,Rue de sous Velle 25620 Tarcenay-Foucherans,25558_0056,G,RUE DE SOUS VELLE,
327252623,00019,32725262300019,O,1983-05-01,NN,,,2019-01-11T10:18:53,true,4,,4,,LD,BOIS VIEILLE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.101204,47.186541,0.94,housenumber,4 Bois Vieille 25620 Tarcenay-Foucherans,25558_b008_00004,G,4 BOIS VIEILLE,
327715736,00010,32771573600010,O,,NN,,,2019-01-11T10:18:53,true,1,,,,,GRANDE RUE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.1A,NAF1993,N,6.114056,47.157099,0.94,street,Grande Rue 25620 Tarcenay-Foucherans,25558_0030,G,GRANDE RUE,
331221911,00018,33122191100018,O,,,,,2019-01-11T10:18:53,true,1,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
332626928,00011,33262692800011,O,,,,,2019-01-11T10:18:53,true,1,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,77.01,NAP,N,,,0,,,,,,
333991040,00028,33399104000028,O,1988-04-01,NN,,,2019-01-11T10:18:53,true,3,,,,RUE,DU STADE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.115969,47.1554,0.94,street,Rue du Stade 25620 Tarcenay-Foucherans,25558_0058,G,RUE DU STADE,
334732807,00014,33473280700014,O,1985-12-15,NN,,,2019-01-11T10:18:53,false,6,,23,,RTE,DE BESANCON,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2011-12-31,F,IRIS FLOR,,,,47.76Z,NAFRev2,N,6.11329,47.158384,0.84,housenumber,23 Route de Besançon 25620 Tarcenay-Foucherans,25558_b052_00023,G,23 ROUTE DE BESANCON,
334732807,00055,33473280700055,O,2011-12-31,,,,2019-01-11T10:18:53,true,2,,21,,RTE,DE BESANCON,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,47.76Z,NAFRev2,O,6.113488,47.158168,0.84,housenumber,21 Route de Besançon 25620 Tarcenay-Foucherans,25558_b052_00021,G,21 ROUTE DE BESANCON,
334923877,00016,33492387700016,O,1986-02-20,NN,,,2019-01-14T20:46:04,true,3,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
337972392,00019,33797239200019,O,,,,,2019-01-11T10:18:53,true,1,,,,,GRANDE RUE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,38.40,NAP,N,6.114056,47.157099,0.94,street,Grande Rue 25620 Tarcenay-Foucherans,25558_0030,G,GRANDE RUE,
339081820,00013,33908182000013,O,1986-10-16,NN,,,2019-01-11T10:18:53,true,4,LA BARAQUE DES VIOLONS,,,,LA BARAQUE DES VIOLONS,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,55.1A,NAFRev1,O,6.10947,47.182694,0.94,street,La Baraque des Violons 25620 Tarcenay-Foucherans,25558_b001,G,LA BARAQUE DES VIOLONS,
342846177,00026,34284617700026,O,2000-01-31,NN,,,2019-01-14T20:55:21,true,3,,2,,RUE,DE LA LOUVIERE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,6.134402,47.160213,0.94,housenumber,2 Rue de la Louvière 25620 Tarcenay-Foucherans,25558_0118_00002,G,2 RUE DE LA LOUVIERE,
344049036,00033,34404903600033,O,1997-01-01,NN,,,2019-01-11T10:18:53,true,3,,5,,CHE,DES EPINOTTES,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.11142,47.153401,0.84,housenumber,5 Chemin des Epinottes 25620 Tarcenay-Foucherans,25558_0024_00005,G,5 CHEMIN DES EPINOTTES,
344049036,00058,34404903600058,O,2006-01-01,,,,2019-01-11T10:18:53,false,2,,5,,RUE,DES EPINOTTES,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4505162,48.185449,0.74,poi.steps,Rue des Épinettes (Escalier) Épinal,https://osm.org/way/102200375,G,,
344284146,00018,34428414600018,O,,NN,,,2019-01-11T10:18:53,true,1,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,65.03,NAP,N,,,0,,,,,,
345045389,00029,34504538900029,O,1991-05-01,NN,,,2019-01-11T10:18:53,false,4,,2,A,RTE,DE BESANCON,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,5.7753431,47.2898618,0.79,poi,Route de Besançon (Pont) Marnay,https://osm.org/way/32677211,G,,
345045389,00045,34504538900045,O,2002-02-18,02,2018,2562BZ,2020-08-25T10:42:25,true,3,,,,,ZONE ARTISANALE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
345367304,00010,34536730400010,O,1988-05-06,NN,,,2019-01-11T10:18:53,false,3,,,,RUE,DE LA POSTE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,70.2C,NAF1993,N,6.109227,47.156249,0.94,street,Rue de la Poste 25620 Tarcenay-Foucherans,25558_0047,G,RUE DE LA POSTE,
345367304,00028,34536730400028,O,1993-01-25,NN,,,2019-01-11T10:18:53,true,3,,7,,RUE,DES GOUTTES,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.111618,47.159414,0.94,housenumber,7 Rue des Gouttes 25620 Tarcenay-Foucherans,25558_0029_00007,G,7 RUE DES GOUTTES,
348359266,00015,34835926600015,O,1988-04-01,NN,,,2019-01-11T10:18:53,false,3,,,,,GRANDE RUE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,15.8C,NAFRev1,O,6.114056,47.157099,0.94,street,Grande Rue 25620 Tarcenay-Foucherans,25558_0030,G,GRANDE RUE,
348359266,00023,34835926600023,O,2004-12-01,NN,,1071CB,2019-01-11T10:18:53,true,5,,29,,RTE,DE BESANCON,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,10.71C,NAFRev2,N,6.112683,47.159142,0.84,housenumber,29 Route de Besançon 25620 Tarcenay-Foucherans,25558_b052_00029,G,29 ROUTE DE BESANCON,
350412631,00011,35041263100011,O,1989-04-17,NN,,,2019-01-14T20:48:55,true,4,,,,,FERME DE LA FAYE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.3558405,46.825876,0.78,poi.farmyard,La Coudrelle (Corps de ferme) Faye-l'Abbesse,https://osm.org/way/389615362,G,,
350732822,00027,35073282200027,O,2020-12-12,,,,2021-02-25T09:37:01,true,1,,,,,,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
351455779,00014,35145577900014,O,1989-05-03,,,,2019-01-14T20:48:51,true,3,,,,,VALLEE DE LA BREME,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
352019467,00021,35201946700021,O,2003-08-01,NN,,,2019-01-11T10:18:53,true,4,,9,B,RUE,DES CHAMPS LAMBERT,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,86.90F,NAFRev2,N,6.105362,47.157968,0.85,housenumber,9 bis Rue des Champs Lambert 25620 Tarcenay-Foucherans,25558_0017_00009_bis,G,9 BIS RUE DES CHAMPS LAMBERT,
352019921,00027,35201992100027,O,1991-04-01,,,,2019-01-11T10:18:53,true,3,,,,,GRANDE RUE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5L,NAF1993,N,6.114056,47.157099,0.94,street,Grande Rue 25620 Tarcenay-Foucherans,25558_0030,G,GRANDE RUE,
352535413,00012,35253541300012,O,1989-12-01,NN,,,2019-01-11T10:18:53,true,4,,,,RTE,DE BESANCON,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,29.3C,NAF1993,N,6.112515,47.153802,0.83,street,Route de Besançon 25620 Tarcenay-Foucherans,25558_b052,G,ROUTE DE BESANCON,
352707236,00019,35270723600019,O,1990-01-04,NN,,,2019-01-11T10:18:53,true,4,,,,RUE,DE LA PRAIRIE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.9337368,48.3779414,0.98,poi.track,Rue de la Prairie (Chemin) Varennes-sur-Seine,https://osm.org/way/203506359,G,,
352841845,00014,35284184500014,O,1990-01-02,NN,,,2019-01-11T10:18:53,false,5,,1,,RUE,DU CHALET,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.12B,NAFRev2,N,6.111653,47.156598,0.94,housenumber,1 Rue du Châlet 25620 Tarcenay-Foucherans,25558_0015_00001,G,1 RUE DU CHALET,
352841845,00022,35284184500022,O,2010-05-01,11,2018,4312BA,2021-02-23T11:05:14,true,1,,3,,RUE,DES GOUTTES,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.12B,NAFRev2,O,6.111418,47.16029,0.94,housenumber,3 Rue des Gouttes 25620 Tarcenay-Foucherans,25558_0029_00003,G,3 RUE DES GOUTTES,
353512403,00018,35351240300018,O,,NN,,,2019-01-11T10:18:53,true,1,,,,RUE,DU TILLEUL,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,6.113383,47.156323,0.94,street,Rue du Tilleul 25620 Tarcenay-Foucherans,25558_0060,G,RUE DU TILLEUL,
356000430,00567,35600043000567,O,1991-01-01,NN,,,2019-01-11T10:18:53,false,3,,11,,,GRANDE RUE,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,2006-12-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.111902,47.156057,0.94,housenumber,11 Grande Rue 25620 Tarcenay-Foucherans,25558_0030_00011,G,11 GRANDE RUE,
377777552,00011,37777755200011,O,,NN,,,2019-01-11T10:18:53,true,1,,,,RUE,DU TILLEUL,25620,TARCENAY-FOUCHERANS,,,25558,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,6.113383,47.156323,0.94,street,Rue du Tilleul 25620 Tarcenay-Foucherans,25558_0060,G,RUE DU TILLEUL,