id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-107828,2020-08-28,000001,Vente,302000,14,,RTE DE CHALABRE,0001,11300,11120,La Digne-d'Aval,11,,,11120000AC0008,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,2558,2.176868,43.051807
2020-107828,2020-08-28,000001,Vente,302000,14,,RTE DE CHALABRE,0001,11300,11120,La Digne-d'Aval,11,,,11120000AC0008,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,1338,2.176868,43.051807
2020-107828,2020-08-28,000001,Vente,302000,14,,RTE DE CHALABRE,0001,11300,11120,La Digne-d'Aval,11,,,11120000AC0008,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1730,2.176868,43.051807
2020-107828,2020-08-28,000001,Vente,302000,14,,RTE DE CHALABRE,0001,11300,11120,La Digne-d'Aval,11,,,11120000AC0008,,,,,,,,,,,,,0,1,Maison,143,5,BT,taillis simples,,,918,2.176868,43.051807
2020-108472,2020-09-02,000001,Vente,231000,9001,,CHE DU CAUSSE,0006,11300,11120,La Digne-d'Aval,11,,,11120000AK0045,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,550,2.175867,43.045681
2020-108472,2020-09-02,000001,Vente,231000,9001,,CHE DU CAUSSE,0006,11300,11120,La Digne-d'Aval,11,,,11120000AK0045,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,2.175867,43.045681
2020-108664,2020-10-01,000001,Vente,70000,51,,LE VILLAGE,B019,11300,11120,La Digne-d'Aval,11,,,11120000AA0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,87,2.178468,43.046069
2020-109518,2020-11-19,000001,Vente,25000,,,RUE SAINT PONS,0020,11300,11120,La Digne-d'Aval,11,,,11120000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.178322,43.045823
2020-109518,2020-11-19,000001,Vente,25000,,,RUE SAINT PONS,0020,11300,11120,La Digne-d'Aval,11,,,11120000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.178454,43.045867
2020-109645,2020-11-18,000002,Vente,234419,56,,FONT-PASCAL,B008,11300,11120,La Digne-d'Aval,11,,,11120000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.185316,43.048572
2020-109645,2020-11-18,000002,Vente,234419,56,,FONT-PASCAL,B008,11300,11120,La Digne-d'Aval,11,,,11120000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.185316,43.048572
2020-109645,2020-11-18,000002,Vente,234419,56,,FONT-PASCAL,B008,11300,11120,La Digne-d'Aval,11,,,11120000AE0115,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,2.185316,43.048572
2020-109645,2020-11-18,000002,Vente,234419,56,,FONT-PASCAL,B008,11300,11120,La Digne-d'Aval,11,,,11120000AE0115,,,,,,,,,,,,,0,1,Maison,59,1,,,,,,2.185316,43.048572
2020-109645,2020-11-18,000002,Vente,234419,56,,FONT-PASCAL,B008,11300,11120,La Digne-d'Aval,11,,,11120000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.185316,43.048572
2020-110520,2020-02-14,000001,Vente,2000,,,LE LHAOUS,B013,11300,11120,La Digne-d'Aval,11,,,11120000AI0053,,,,,,,,,,,,,0,,,,,T,terres,,,812,2.174347,43.040326
2020-110520,2020-02-14,000001,Vente,2000,,,LE LHAOUS,B013,11300,11120,La Digne-d'Aval,11,,,11120000AI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,2.174347,43.040326
2020-110520,2020-02-14,000001,Vente,2000,,,LE LHAOUS,B013,11300,11120,La Digne-d'Aval,11,,,11120000AI0053,,,,,,,,,,,,,0,,,,,L,landes,,,812,2.174347,43.040326
2020-110520,2020-02-14,000001,Vente,2000,,,LES GARRIGUES,B009,11300,11120,La Digne-d'Aval,11,,,11120000AP0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13411,2.175346,43.039415
2020-110520,2020-02-14,000001,Vente,2000,,,LES GARRIGUES,B009,11300,11120,La Digne-d'Aval,11,,,11120000AP0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1959,2.175346,43.039415
2020-110520,2020-02-14,000001,Vente,2000,,,LES GARRIGUES,B009,11300,11120,La Digne-d'Aval,11,,,11120000AP0011,,,,,,,,,,,,,0,,,,,T,terres,,,9042,2.175346,43.039415
