id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202170,2019-02-13,000001,Vente,32235,,,BELLEVUE,B004,16140,16155,Les Gours,16,,,16155000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-0.077791,45.97028
2019-202170,2019-02-13,000001,Vente,32235,,,LES COMBES,B022,16140,16155,Les Gours,16,,,16155000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,20200,-0.074935,45.970607
2019-202170,2019-02-13,000001,Vente,32235,,,LE PETIT FIEF,B048,16140,16155,Les Gours,16,,,16155000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.071194,45.965517
2019-202170,2019-02-13,000001,Vente,32235,,,LE PETIT FIEF,B048,16140,16155,Les Gours,16,,,16155000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,22870,-0.073361,45.964278
2019-202170,2019-02-13,000001,Vente,32235,,,PRES DE LA FENETRE,B060,16140,16155,Les Gours,16,,,16155000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-0.064672,45.967146
2019-202170,2019-02-13,000001,Vente,32235,,,SUR LA CHAUME,B014,16140,16155,Les Gours,16,,,16155000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-0.074764,45.957706
2019-202170,2019-02-13,000001,Vente,32235,,,SUR LA CHAUME,B014,16140,16155,Les Gours,16,,,16155000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-0.074824,45.957261
2019-202171,2019-02-13,000001,Vente,23235,,,LE PETIT FIEF,B048,16140,16155,Les Gours,16,,,16155000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,46470,-0.082952,45.965494
2019-202213,2019-03-05,000001,Vente,2000,,,LE POTEAU,B054,16140,16155,Les Gours,16,,,16155000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.067149,45.961979
2019-202216,2019-03-05,000001,Vente,1400,,,LES ISLES,B033,16140,16155,Les Gours,16,,,16155000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-0.067013,45.969047
2019-202216,2019-03-05,000001,Vente,1400,,,LES ISLES,B033,16140,16155,Les Gours,16,,,16155000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.066346,45.969175
2019-203459,2019-07-12,000001,Vente,35000,,,CHEZ CHIZE,B017,16140,16155,Les Gours,16,,,16155000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,943,-0.069298,45.965534
2019-203459,2019-07-12,000001,Vente,35000,9,B,RUE DES ISLES,0065,16140,16155,Les Gours,16,,,16155000AB0137,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,441,-0.068947,45.965572
2019-204229,2019-10-17,000001,Vente,3000,,,MARAIS DE POINT FOLLE,B039,16140,16155,Les Gours,16,,,16155000ZK0133,,,,,,,,,,,,,0,,,,,T,terres,,,3940,-0.074766,45.952847
2019-204229,2019-10-17,000001,Vente,3000,,,MARAIS DE POINT FOLLE,B039,16140,16155,Les Gours,16,,,16155000ZK0134,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.074564,45.952847
2019-204229,2019-10-17,000001,Vente,3000,,,MARAIS DE POINT FOLLE,B039,16140,16155,Les Gours,16,,,16155000ZK0135,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.074895,45.952532
2019-204583,2019-11-25,000001,Echange,37450,,,BEL AIR,B002,16140,16155,Les Gours,16,,,16155000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-0.102289,45.962016
2019-204669,2019-11-25,000001,Echange,12000,,,LA BELLE GARDE,B003,16140,16155,Les Gours,16,,,16155000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,8320,-0.09229,45.958826
2019-204669,2019-11-25,000001,Echange,12000,,,LA BELLE GARDE,B003,16140,16155,Les Gours,16,,,16155000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,15720,-0.089977,45.959288
