siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002297,00015,21400229700015,O,1983-03-01,12,2018,,2020-08-25T10:17:12,true,4,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002297,00023,21400229700023,O,1983-12-21,11,2018,,2020-08-25T10:17:12,false,3,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002297,00031,21400229700031,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2012-07-04,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214002297,00049,21400229700049,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
244000279,00020,24400027900020,O,1995-01-01,21,2018,,2020-08-25T10:20:03,false,4,,115,,RTE,DE PICHE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-02-10,A,COLLECTE DES O.M,,,,84.11Z,NAFRev2,O,-1.1274398,44.310474,0.76,poi.track,Route de Piche (Chemin) Gastes,https://osm.org/way/120866660,G,,
244000279,00038,24400027900038,O,2004-01-06,01,2018,,2020-08-25T10:20:03,false,5,,115,,RTE,DE PICHE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRAITEMENT DE O.M,,,,38.11Z,NAFRev2,O,-1.1274398,44.310474,0.76,poi.track,Route de Piche (Chemin) Gastes,https://osm.org/way/120866660,G,,
244000279,00061,24400027900061,O,2019-01-01,,,,2019-11-14T14:00:37,true,1,,115,,RTE,DE PICHE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,-1.1274398,44.310474,0.76,poi.track,Route de Piche (Chemin) Gastes,https://osm.org/way/120866660,G,,
254001654,00014,25400165400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
254001688,00012,25400168800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254002736,00018,25400273600018,O,1993-04-02,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264002262,00014,26400226200014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264002262,00022,26400226200022,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE ADMR,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
294001276,00012,29400127600012,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301276838,00010,30127683800010,O,,,,,2019-11-14T14:00:37,true,1,,,,,RESTAURANT DE LA POSTE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,4.9506285,45.373655,0.91,poi.restaurant,Restaurant de la poste Bellegarde-Poussieu,https://osm.org/way/111409616,G,,
301283461,00012,30128346100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
302547740,00027,30254774000027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302659537,00088,30265953700088,O,2011-10-06,,,,2019-11-14T14:00:37,false,4,LA DELESTIERE,840,,AV,GUSTAVE CALIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,N,-1.110888,44.236687,0.86,housenumber,840 Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152_00840,G,840 AVENUE GUSTAVE CALIOT,
304457690,00010,30445769000010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE STE EULALIE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,-1.12546,44.242522,0.74,street,Route de Sainte Eulalie 40200 Pontenx-les-Forges,40229_0240,G,ROUTE DE SAINTE EULALIE,
304730260,00011,30473026000011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305056269,00015,30505626900015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306145699,00014,30614569900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,MONTPLAISIR,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.119871,44.239945,0.81,street,Rue Monplaisir 40200 Pontenx-les-Forges,40229_0192,G,RUE MONPLAISIR,
306395484,00018,30639548400018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LABARBE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.5012251,43.8895632,0.88,poi.optician,Labarbe Optique (Opticien) Mont-de-Marsan,https://osm.org/node/2614773725,G,,
308073014,00018,30807301400018,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER LARDIT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
309096808,00014,30909680800014,O,,NN,,4332AA,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309519726,00017,30951972600017,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
309755437,00014,30975543700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
309758555,00028,30975855500028,O,1988-11-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
309922086,00017,30992208600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,88.02,NAP,N,,,0,,,,,,
310340344,00012,31034034400012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
310340492,00019,31034049200019,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LARDIT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0A,NAFRev1,N,-1.126251,44.24208,0.91,street,Route de Lardit 40200 Pontenx-les-Forges,40229_0170,G,ROUTE DE LARDIT,
310340492,00027,31034049200027,O,1998-01-15,NN,,,2019-11-14T14:00:37,true,4,,1061,,RTE,DE LARDIT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,90.03B,NAFRev2,N,-1.137646,44.239462,0.85,housenumber,1061 Route de Lardit 40200 Pontenx-les-Forges,40229_0170_01061,G,1061 ROUTE DE LARDIT,
310569066,00015,31056906600015,O,1900-01-01,,,4334ZB,2019-11-14T14:00:37,true,5,,130,,AV,GUSTAVE CALLIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.34Z,NAFRev2,N,-1.119082,44.239584,0.78,housenumber,130 Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152_00130,G,130 AVENUE GUSTAVE CALIOT,
310819651,00012,31081965100012,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310885538,00044,31088553800044,O,2002-11-08,NN,,,2019-11-14T14:00:37,false,5,,93,,RUE,DES TILLEULS,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4A,NAFRev1,N,-1.118949,44.238381,0.94,housenumber,93 Rue des Tilleuls 40200 Pontenx-les-Forges,40229_0257_00093,G,93 RUE DES TILLEULS,
311039754,00057,31103975400057,O,2011-01-25,,,,2019-11-14T14:00:37,true,2,,305,,RUE,DES CHENES,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,71.11Z,NAFRev2,N,-1.115844,44.245688,0.94,housenumber,305 Rue des Chênes 40200 Pontenx-les-Forges,40229_0136_00305,G,305 RUE DES CHENES,
311720593,00012,31172059300012,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,5,,865,,AV,GENERAL CAILLOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,47.11C,NAFRev2,O,,,0,,,,,,
312614514,00031,31261451400031,O,2017-02-01,,,,2019-11-14T14:00:37,false,1,,1052,,AV,GUSTAVE CALIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,87.30B,NAFRev2,O,-1.10748,44.236494,0.86,housenumber,1052 Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152_01052,G,1052 AVENUE GUSTAVE CALIOT,
313154148,00016,31315414800016,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,AV,GUSTAVE CALIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.61Z,NAFRev2,N,-1.120478,44.240874,0.84,street,Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152,G,AVENUE GUSTAVE CALIOT,
316285527,00016,31628552700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LA GARE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,78.02,NAP,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
316324011,00022,31632401100022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.09,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316897164,00018,31689716400018,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,SAINTROSSE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
316982511,00016,31698251100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,GUSTAVE CALIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,55.70,NAP,N,-1.120478,44.240874,0.84,street,Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152,G,AVENUE GUSTAVE CALIOT,
317091965,00010,31709196500010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
318336666,00017,31833666600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,GUSTAVE CALLIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4J,NAF1993,O,-1.120478,44.240874,0.75,street,Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152,G,AVENUE GUSTAVE CALIOT,
318362639,00011,31836263900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,86.07,NAP,N,,,0,,,,,,
318788593,00016,31878859300016,O,,,,,2019-11-14T14:00:37,true,1,,,,LOT,LES FAISANS,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,-1.7655153,43.3428385,0.73,poi.islet,Isla de los Faisanes / Konpantzia / Île des Faisans (Îlot) Hendaye,https://osm.org/way/177945817,G,,
320362890,00016,32036289000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
320952401,00034,32095240100034,O,2012-01-01,,,,2019-11-14T14:00:37,true,1,,,,,HERRAN,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,0.910346,42.9766488,0.89,poi,(Pont) Herran,https://osm.org/way/75667406,G,,
321206013,00013,32120601300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.136731,44.232534,0.77,street,Bourgau 40200 Pontenx-les-Forges,40229_uuklye,G,BOURGAU,
321887200,00012,32188720000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LABOUHEYRE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.045223,44.243543,0.78,street,Avenue de Labouheyre 40200 Pontenx-les-Forges,40229_0165,G,AVENUE DE LABOUHEYRE,
321961245,00016,32196124500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE PARENTIS,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.120531,44.241032,0.76,street,Avenue de Parentis 40200 Pontenx-les-Forges,40229_0205,G,AVENUE DE PARENTIS,
322019365,00483,32201936500483,O,2005-07-01,,,,2019-11-14T14:00:37,false,2,,1225,,RTE,D'ESCOURCE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,02.40Z,NAFRev2,N,-1.093175,44.230418,0.85,housenumber,1225 Route d'Escource 40200 Pontenx-les-Forges,40229_0140_01225,G,1225 ROUTE D ESCOURCE,
322561655,00059,32256165500059,O,2001-07-02,NN,,4339ZZ,2019-11-14T14:00:37,true,6,,700,,RTE,DE LA VACCINE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-1.1132,44.24214,0.86,housenumber,700 Route de la Vaccine 40200 Pontenx-les-Forges,40229_0265_00700,G,700 ROUTE DE LA VACCINE,
322561655,00067,32256165500067,O,2009-03-31,,,,2019-11-14T14:00:37,false,1,,700,,RTE,DE LA VACCINE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,-1.1132,44.24214,0.86,housenumber,700 Route de la Vaccine 40200 Pontenx-les-Forges,40229_0265_00700,G,700 ROUTE DE LA VACCINE,
322606468,00013,32260646800013,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322606476,00016,32260647600016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322818733,00022,32281873300022,O,2010-01-01,,,,2019-11-14T14:00:37,true,1,,120,,CHE,DES RESINIERS,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-1.118218,44.236472,0.86,housenumber,120 Chemin des Résiniers 40200 Pontenx-les-Forges,40229_0235_00120,G,120 CHEMIN DES RESINIERS,
323041673,00019,32304167300019,O,,,,,2019-11-14T14:00:37,true,1,,,,,PARGEY,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-1.128552,44.241757,0.92,street,Rue de Pargey 40200 Pontenx-les-Forges,40229_0210,G,RUE DE PARGEY,
323807032,00012,32380703200012,O,1981-07-23,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE STE EULALIE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.1A,NAF1993,O,-1.12546,44.242522,0.74,street,Route de Sainte Eulalie 40200 Pontenx-les-Forges,40229_0240,G,ROUTE DE SAINTE EULALIE,
324099985,00016,32409998500016,O,,,,,2019-11-14T14:00:37,true,1,,,,,QRT BOURICOS,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324288182,00011,32428818200011,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE LABOUHEYRE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.045223,44.243543,0.78,street,Avenue de Labouheyre 40200 Pontenx-les-Forges,40229_0165,G,AVENUE DE LABOUHEYRE,
324942630,00017,32494263000017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
325401578,00027,32540157800027,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,,33,,,ROUTE DE SAINT TROSSE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,-1.12025,44.242432,0.94,housenumber,33 Route de Saint-trosse 40200 Pontenx-les-Forges,40229_0245_00033,G,33 ROUTE DE SAINT TROSSE,
326061447,00016,32606144700016,O,1982-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,GUSTAVE CALLIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,-1.120478,44.240874,0.75,street,Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152,G,AVENUE GUSTAVE CALIOT,
326187473,00029,32618747300029,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326197217,00010,32619721700010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,81.21,NAP,N,-1.132136,44.236623,0.71,street,Route du Bourgau 40200 Pontenx-les-Forges,40229_0115,G,ROUTE DU BOURGAU,
327052825,00020,32705282500020,O,1987-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
327629358,00018,32762935800018,O,1983-01-01,,,,2019-11-14T14:00:37,true,4,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
328029343,00048,32802934300048,O,2009-09-01,,,,2019-11-14T14:00:37,true,2,,87,,CHE,DE LARROUSSEAU,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.21A,NAFRev2,N,-1.091626,44.224962,0.86,housenumber,87 Chemin de Larrousseau 40200 Pontenx-les-Forges,40229_uslrb9_00087,G,87 CHEMIN DE LARROUSSEAU,
328257258,00025,32825725800025,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328448022,00017,32844802200017,O,1983-09-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
328520317,00012,32852031700012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
328874896,00017,32887489600017,O,1984-01-02,,,,2019-11-14T14:00:37,false,4,MAISON LES FAISANS,247,,RTE,DE GUILLEMAN,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1J,NAFRev1,O,-1.115766,44.234688,0.86,housenumber,247 Route de Guilleman 40200 Pontenx-les-Forges,40229_0150_00247,G,247 ROUTE DE GUILLEMAN,
328874896,00025,32887489600025,O,2006-06-01,03,2018,4932ZA,2020-08-25T10:33:29,true,2,,122,,AV,GUSTAVE CALIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,-1.119995,44.240327,0.86,housenumber,122 Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152_00122,G,122 AVENUE GUSTAVE CALIOT,
329484364,00024,32948436400024,O,2005-07-01,NN,,,2019-11-14T14:00:37,true,6,,267,,AV,GUSTAVE CALIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,O,-1.11844,44.239218,0.86,housenumber,267 Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152_00267,G,267 AVENUE GUSTAVE CALIOT,
329717318,00011,32971731800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,CHARLES DE GAULLE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.121165,44.240963,0.85,street,Place Charles de Gaulle 40200 Pontenx-les-Forges,40229_0133,G,PLACE CHARLES DE GAULLE,
330706623,00049,33070662300049,O,2002-07-01,NN,,,2019-11-14T14:00:37,false,4,,901,,RTE,DE MOUGNAN,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0N,NAFRev1,N,-1.099069,44.224191,0.85,housenumber,901 Route de Mougnan 40200 Pontenx-les-Forges,40229_0195_00901,G,901 ROUTE DE MOUGNAN,
331035063,00014,33103506300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PINSANNE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.02,NAP,N,,,0,,,,,,
331123596,00016,33112359600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331711192,00020,33171119200020,O,2005-01-03,NN,,,2019-11-14T14:00:37,false,4,,35,,RTE,DE STE EULALIE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,N,-1.126061,44.242549,0.77,housenumber,35 Route de Sainte Eulalie 40200 Pontenx-les-Forges,40229_0240_00035,G,35 ROUTE DE SAINTE EULALIE,
332312495,00028,33231249500028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,CALLIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.12,NAP,N,,,0,,,,,,
332460567,00016,33246056700016,O,1985-04-22,NN,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER LARDIT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
333022879,00048,33302287900048,O,2000-12-29,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE PARENTIS,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,O,-1.120531,44.241032,0.76,street,Avenue de Parentis 40200 Pontenx-les-Forges,40229_0205,G,AVENUE DE PARENTIS,
333524338,00014,33352433800014,O,1985-09-09,NN,,,2019-11-14T14:00:37,true,6,,1166,,QUA,LARDIT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,49.39B,NAFRev2,O,,,0,,,,,,
333837524,00011,33383752400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA MAIRIE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
333946507,00014,33394650700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,66.02,NAP,N,,,0,,,,,,
334215621,00015,33421562100015,O,1985-12-04,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE LUE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,02.0B,NAF1993,N,-1.0509912,44.3373487,0.73,poi,Route de Lüe (Pont) Parentis-en-Born,https://osm.org/way/507300070,G,,
334218427,00014,33421842700014,O,1985-12-04,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE LUE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,02.0B,NAF1993,N,-1.0509912,44.3373487,0.73,poi,Route de Lüe (Pont) Parentis-en-Born,https://osm.org/way/507300070,G,,
334218427,00030,33421842700030,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,BOURRICOS,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.45Z,NAFRev2,N,-1.071733,44.235299,0.73,street,Route de Bouricos 40200 Pontenx-les-Forges,40229_0120,G,ROUTE DE BOURICOS,
334218435,00017,33421843500017,O,1985-12-04,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE LUE,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,02.0B,NAF1993,N,-1.0509912,44.3373487,0.73,poi,Route de Lüe (Pont) Parentis-en-Born,https://osm.org/way/507300070,G,,
334229861,00029,33422986100029,O,2007-01-01,,,,2019-11-14T14:00:37,true,2,,400,,RTE,DE MENEOU,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.112413,44.213315,0.84,housenumber,400 Route de Ménéou 40200 Pontenx-les-Forges,40229_0185_00400,G,400 ROUTE DE MENEOU,
334612942,00014,33461294200014,O,1986-01-20,NN,,,2019-11-14T14:00:37,true,3,,,,AV,GUSTAVE CALIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-1.120478,44.240874,0.84,street,Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152,G,AVENUE GUSTAVE CALIOT,
335021937,00016,33502193700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,GUSTAVE CALIOT,40200,PONTENX-LES-FORGES,,,40229,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,15.1F,NAF1993,N,-1.120478,44.240874,0.84,street,Avenue Gustave Caliot 40200 Pontenx-les-Forges,40229_0152,G,AVENUE GUSTAVE CALIOT,