id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108837,2019-01-10,000001,Vente,230492.23,27,,RUE DES PYRENEES,0113,11170,11009,Alzonne,11,,,11009000ZC0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,2.168417,43.253177
2019-108837,2019-01-10,000001,Vente,230492.23,3,,RUE DES PYRENEES,0113,11170,11009,Alzonne,11,,,11009000ZC0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,2.168583,43.253319
2019-108890,2019-01-15,000001,Vente,150000,10,,RUE DES ECOLES,0039,11170,11009,Alzonne,11,,,110090000C0451,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,440,2.178282,43.252295
2019-108904,2019-01-17,000001,Vente,171000,38,,RUE DES PYRENEES,0113,11170,11009,Alzonne,11,,,11009000ZC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,2.167864,43.252924
2019-108978,2019-01-22,000001,Vente,118000,5,,CHE DE L HOPITAL,0059,11170,11009,Alzonne,11,,,110090000C0498,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,555,2.174042,43.253388
2019-108978,2019-01-22,000001,Vente,118000,,,LE VILLAGE,B075,11170,11009,Alzonne,11,,,110090000C1087,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.174095,43.253479
2019-108990,2019-01-18,000001,Vente,139300,10,B,CHE DE CAYROL,0024,11170,11009,Alzonne,11,,,11009000WA0323,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,490,2.17256,43.257029
2019-109345,2019-02-15,000001,Vente,30000,,,LE VILLAGE,B075,11170,11009,Alzonne,11,,,110090000C0461,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.177282,43.25267
2019-109353,2019-02-11,000002,Vente,30000,34,,RUE DES JARDINS,0061,11170,11009,Alzonne,11,,,110090000C1792,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,160,2.176446,43.252721
2019-109497,2019-01-31,000001,Vente,65000,25,,AV ANTOINE GAYRAUD,0004,11170,11009,Alzonne,11,,,110090000C1762,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,343,2.177415,43.251768
2019-109582,2019-03-11,000001,Vente,148000,21,,LOT LA RODE,A054,11170,11009,Alzonne,11,,,110090000C1608,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,462,2.173081,43.253462
2019-109773,2019-03-16,000001,Vente,900,,,CHEMIN DE LA GARE,B017,11170,11009,Alzonne,11,,,11009000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.179424,43.248745
2019-109774,2019-03-16,000001,Vente,500,,,LE VILLAGE,B075,11170,11009,Alzonne,11,,,110090000C0625,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,2.180085,43.252238
2019-109798,2019-03-26,000001,Vente,120000,1,,RUE DES PYRENEES,0113,11170,11009,Alzonne,11,,,11009000ZC0156,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,344,2.168881,43.253267
2019-109896,2019-03-21,000001,Vente,31226,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,31226,2.190131,43.253192
2019-109944,2019-03-21,000001,Vente,51200,,,CABRIERE,B009,11170,11009,Alzonne,11,,,11009000WD0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,43406,2.190848,43.263478
2019-109944,2019-03-21,000001,Vente,51200,,,PEPERAUD,B039,11170,11009,Alzonne,11,,,11009000WD0047,,,,,,,,,,,,,0,,,,,T,terres,,,5978,2.192939,43.264013
2019-109945,2019-03-21,000002,Vente,30000,,,PEPERAUD,B039,11170,11009,Alzonne,11,,,11009000WD0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,15315,2.191959,43.264194
2019-109945,2019-03-21,000002,Vente,30000,,,PEPERAUD,B039,11170,11009,Alzonne,11,,,11009000WD0049,,,,,,,,,,,,,0,,,,,T,terres,,,2245,2.191267,43.264529
2019-109945,2019-03-21,000002,Vente,30000,,,PEPERAUD,B039,11170,11009,Alzonne,11,,,11009000WD0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,2350,2.191267,43.264529
2019-109945,2019-03-21,000002,Vente,30000,,,PEPERAUD,B039,11170,11009,Alzonne,11,,,11009000WD0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,4295,2.19092,43.264667
2019-109945,2019-03-21,000002,Vente,30000,,,PEPERAUD,B039,11170,11009,Alzonne,11,,,11009000WD0051,,,,,,,,,,,,,0,,,,,T,terres,,,4908,2.190342,43.264974
2019-109945,2019-03-21,000002,Vente,30000,,,PEPERAUD,B039,11170,11009,Alzonne,11,,,11009000WD0051,,,,,,,,,,,,,0,,,,,T,terres,,,4908,2.190342,43.264974
2019-109946,2019-03-21,000001,Vente,107953,,,SALVIGNOL,B068,11170,11009,Alzonne,11,,,11009000WE0014,,,,,,,,,,,,,0,,,,,T,terres,,,37237,2.192173,43.25538
2019-109946,2019-03-21,000001,Vente,107953,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,21682,2.188734,43.253683
2019-109946,2019-03-21,000001,Vente,107953,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,3897,2.189459,43.253044
2019-109946,2019-03-21,000001,Vente,107953,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,13762,2.191132,43.25283
2019-109946,2019-03-21,000001,Vente,107953,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,6021,2.191529,43.252658
2019-109946,2019-03-21,000001,Vente,107953,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,7179,2.191846,43.252937
2019-109946,2019-03-21,000001,Vente,107953,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,4406,2.192082,43.252584
2019-109946,2019-03-21,000001,Vente,107953,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,4337,2.192906,43.252334
2019-109946,2019-03-21,000001,Vente,107953,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,4108,2.18931,43.253123
2019-109946,2019-03-21,000001,Vente,107953,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,5324,2.189154,43.253229
2019-110064,2019-03-28,000001,Vente,66397.3,,,SAINT-JAMES,B064,11170,11009,Alzonne,11,,,11009000WC0007,,,,,,,,,,,,,0,,,,,T,terres,,,37967,2.18413,43.274431
2019-110064,2019-03-28,000001,Vente,66397.3,,,SAINT-JAMES,B064,11170,11009,Alzonne,11,,,11009000WC0009,,,,,,,,,,,,,0,,,,,T,terres,,,3790,2.182688,43.274452
2019-110321,2019-04-26,000001,Vente,87000,49,,RUE DES JARDINS,0061,11170,11009,Alzonne,11,,,110090000C0459,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,70,2.177278,43.252586
2019-110534,2019-04-27,000001,Vente,150000,2,,RUE DE TAHITI,0126,11170,11009,Alzonne,11,,,110090000C1658,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,485,2.173867,43.252265
2019-110534,2019-04-27,000001,Vente,150000,2,,RUE DE TAHITI,0126,11170,11009,Alzonne,11,,,110090000C1658,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,410,2.173867,43.252265
2019-110534,2019-04-27,000001,Vente,150000,,,CAMIGNE,B010,11170,11009,Alzonne,11,,,110090000C1659,,,,,,,,,,,,,0,,,,,L,landes,,,1,2.173979,43.252411
2019-110534,2019-04-27,000001,Vente,150000,,,CAMIGNE,B010,11170,11009,Alzonne,11,,,110090000C1660,,,,,,,,,,,,,0,,,,,L,landes,,,14,2.173955,43.252332
2019-110573,2019-05-07,000001,Vente,192000,11,,LOT LA RODE,A054,11170,11009,Alzonne,11,,,110090000C1598,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,528,2.171794,43.254166
2019-110636,2019-05-16,000001,Vente,39000,1,,RUE DE CANELLE,0019,11170,11009,Alzonne,11,,,110090000C0314,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,51,2.176333,43.25404
2019-110683,2019-05-16,000001,Vente,87500,8,,RUE DES LILAS,0072,11170,11009,Alzonne,11,,,110090000C1460,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,233,2.176951,43.252201
2019-111119,2019-05-29,000001,Vente,60000,74,,AV ANTOINE COURRIERE,0003,11170,11009,Alzonne,11,,,110090000C0385,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,81,2.178699,43.25365
2019-111120,2019-05-27,000002,Vente,7290,,,FONTORBE,B026,11170,11009,Alzonne,11,,,11009000WA0349,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.168731,43.257277
2019-111127,2019-05-31,000001,Vente,12000,,,CUQUET,B023,11170,11009,Alzonne,11,,,11009000ZI0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,10158,2.190037,43.236785
2019-111127,2019-05-31,000001,Vente,12000,,,CUQUET,B023,11170,11009,Alzonne,11,,,11009000ZI0024,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.190037,43.236785
2019-111169,2019-05-29,000001,Vente,6000,,,BARAILLE,B006,11170,11009,Alzonne,11,,,11009000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,4504,2.182192,43.253986
2019-111257,2019-06-17,000001,Vente,22000,42,,RUE DES JARDINS,0061,11170,11009,Alzonne,11,,,110090000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.177122,43.252407
2019-111348,2019-06-28,000001,Vente,90000,,,LE VILLAGE,B075,11170,11009,Alzonne,11,,,110090000C0501,,,,,,,,,,,,,0,,,,,L,landes,,,48,2.17478,43.252484
2019-111348,2019-06-28,000001,Vente,90000,,,LE VILLAGE,B075,11170,11009,Alzonne,11,,,110090000C0508,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,2.174539,43.252141
2019-111348,2019-06-28,000001,Vente,90000,9002,,CAMIGNE,B010,11170,11009,Alzonne,11,,,110090000C0513,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,188,2.17481,43.252312
2019-111348,2019-06-28,000001,Vente,90000,,,LE VILLAGE,B075,11170,11009,Alzonne,11,,,110090000C1767,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.174634,43.252232
2019-111951,2019-08-02,000001,Vente,5000,,,LE VILLAGE,B075,11170,11009,Alzonne,11,,,110090000C0241,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.179331,43.255041
2019-112101,2019-08-10,000001,Vente,40000,,,LE VILLAGE,B075,11170,11009,Alzonne,11,,,110090000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.177738,43.254561
2019-112101,2019-08-10,000001,Vente,40000,,,LE VILLAGE,B075,11170,11009,Alzonne,11,,,110090000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.177731,43.254525
2019-112101,2019-08-10,000001,Vente,40000,2,,RUE NERIE,0090,11170,11009,Alzonne,11,,,110090000C0146,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,35,2.177736,43.254475
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,67,4,J,jardins,POTAG,Jardin potager,883,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,67,4,J,jardins,POTAG,Jardin potager,883,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,67,4,J,jardins,POTAG,Jardin potager,883,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,883,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,J,jardins,POTAG,Jardin potager,883,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,81,5,J,jardins,POTAG,Jardin potager,883,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,57,3,J,jardins,POTAG,Jardin potager,883,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,67,4,J,jardins,POTAG,Jardin potager,883,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,2990,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,2990,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,2990,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,2990,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,2990,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,2990,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,2990,2.172327,43.255267
2019-112489,2019-08-23,000001,Vente,285000,1,,RTE DE TOULOUSE,0129,11170,11009,Alzonne,11,,,11009000WA0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2990,2.172327,43.255267
2019-112883,2019-08-09,000001,Vente,210400,6,,AV DE MONTEFALCO,0200,11170,11009,Alzonne,11,,,11009000WA0127,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,804,2.171498,43.255496
2019-113112,2019-09-23,000001,Vente,75010,7,,IMP MALRAS,0081,11170,11009,Alzonne,11,,,110090000C0364,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,51,2.177322,43.2529
2019-113235,2019-10-10,000001,Vente,10000,,,CAMIGNE,B010,11170,11009,Alzonne,11,,,11009000ZC0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,6912,2.173039,43.25065
2019-113235,2019-10-10,000001,Vente,10000,,,CAMIGNE,B010,11170,11009,Alzonne,11,,,11009000ZC0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1500,2.173039,43.25065
2019-113239,2019-10-10,000001,Vente,100000,,,LA RODE,B061,11170,11009,Alzonne,11,,,110090000C1654,,,,,,,,,,,,,0,,,,,VI,vignes,,,1005,2.173188,43.252309
2019-113239,2019-10-10,000001,Vente,100000,,,LA RODE,B061,11170,11009,Alzonne,11,,,110090000C1655,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,2.173178,43.251865
2019-113239,2019-10-10,000001,Vente,100000,,,LA RODE,B061,11170,11009,Alzonne,11,,,110090000C1656,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,2.17351,43.252224
2019-113239,2019-10-10,000001,Vente,100000,,,LA RODE,B061,11170,11009,Alzonne,11,,,110090000C1657,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,2.17339,43.251827
2019-113372,2019-10-01,000001,Vente,29000,4,,PL GAMBETTA,0053,11170,11009,Alzonne,11,,,110090000C0093,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,68,2.177174,43.254579
2019-113408,2019-10-22,000001,Vente,15000,,,LA REDONDE,B059,11170,11009,Alzonne,11,,,11009000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,12066,2.196077,43.247155
2019-113450,2019-10-30,000001,Vente,137000,5,,PL DU PLO,0104,11170,11009,Alzonne,11,,,110090000C0219,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,150,2.177935,43.255173
2019-113587,2019-10-29,000001,Vente,10000,,,LE VILLAGE,B075,11170,11009,Alzonne,11,,,110090000C0382,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.178525,43.25357
2019-113803,2019-11-08,000001,Vente,94000,9,,GR GRAND RUE,0056,11170,11009,Alzonne,11,,,110090000C0005,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,305,2.175418,43.254525
2019-113888,2019-11-06,000001,Vente,143000,4,,RUE RANCOULE,0118,11170,11009,Alzonne,11,,,110090000C1243,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,353,2.174201,43.252558
2019-114398,2019-11-30,000001,Vente,12000,,,FONTORBE,B026,11170,11009,Alzonne,11,,,11009000WA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.174743,43.255573
2019-114404,2019-11-29,000002,Vente,23000,,,PLA DU PUGET,B048,11170,11009,Alzonne,11,,,11009000ZC0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,916,2.168897,43.254276
2019-114408,2019-11-30,000001,Vente,12000,,,LA PUJADE,B054,11170,11009,Alzonne,11,,,11009000WD0036,,,,,,,,,,,,,0,,,,,T,terres,,,7705,2.1854,43.256454
2019-114408,2019-11-30,000001,Vente,12000,,,SALVIGNOL,B068,11170,11009,Alzonne,11,,,11009000WE0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,2.188183,43.256218
2019-114408,2019-11-30,000001,Vente,12000,,,SALVIGNOL,B068,11170,11009,Alzonne,11,,,11009000WE0007,,,,,,,,,,,,,0,,,,,T,terres,,,5397,2.188183,43.256218
2019-114408,2019-11-30,000001,Vente,12000,,,SALVIGNOL,B068,11170,11009,Alzonne,11,,,11009000WE0008,,,,,,,,,,,,,0,,,,,T,terres,,,635,2.18916,43.255767
2019-114682,2019-12-31,000001,Vente,967355,,,AV DE TOULOUSE,0128,11170,11009,Alzonne,11,,,11009000WA0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,8052,2.168092,43.254936
2019-114682,2019-12-31,000001,Vente,967355,,,AV DE TOULOUSE,0128,11170,11009,Alzonne,11,,,11009000WA0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,8052,2.168092,43.254936
2019-114682,2019-12-31,000001,Vente,967355,,,AV DE TOULOUSE,0128,11170,11009,Alzonne,11,,,11009000WA0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8052,2.168092,43.254936
2019-114682,2019-12-31,000001,Vente,967355,,,AV DE TOULOUSE,0128,11170,11009,Alzonne,11,,,11009000WA0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1667,0,S,sols,,,8052,2.168092,43.254936
