siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174402305,00737,17440230500737,O,2001-12-25,,,,2008-01-04T18:15:19,false,2,,27,,RUE,ST VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS PUBLICS,,,,84.11Z,NAFRev2,N,-1.337394,47.139467,0.84,housenumber,27 Rue Saint-vincent 44330 Le Pallet,44117_0050_00027,G,27 RUE SAINT VINCENT,
214401176,00018,21440117600018,O,1983-03-01,12,2018,,2020-08-25T10:17:21,true,4,,26,,RUE,SAINT VINCENT,44330,LE PALLET,,BP 1,44117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.337731,47.13987,0.94,housenumber,26 Rue Saint-vincent 44330 Le Pallet,44117_0050_00026,G,26 RUE SAINT VINCENT,
214401176,00026,21440117600026,O,1983-12-21,12,2018,,2020-08-25T10:17:21,false,5,,6,,RUE,DES CLAIRCONTRES,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-09-18,A,ECOLE PRIMAIRE PUBLIQUE ASTROLABE,,,,85.20Z,NAFRev2,N,-1.337948,47.140089,0.94,housenumber,6 Rue des Claircontres 44330 Le Pallet,44117_0325_00006,G,6 RUE DES CLAIRCONTRES,
214401176,00034,21440117600034,O,1999-05-10,NN,,,2013-07-20T12:01:44,false,3,MAIRIE,26,,RUE,ST VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-1.337731,47.13987,0.84,housenumber,26 Rue Saint-vincent 44330 Le Pallet,44117_0050_00026,G,26 RUE SAINT VINCENT,
214401176,00042,21440117600042,O,1993-12-25,NN,,,2019-05-27T10:42:16,false,3,MAIRIE,26,,RUE,SAINT VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2017-11-06,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.337731,47.13987,0.94,housenumber,26 Rue Saint-vincent 44330 Le Pallet,44117_0050_00026,G,26 RUE SAINT VINCENT,
214401176,00059,21440117600059,O,1996-12-25,NN,,,2013-07-20T12:01:44,false,3,MAIRIE,26,,RUE,SAINT VINCENT,44330,LE PALLET,,BP 1,44117,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,N,-1.337731,47.13987,0.94,housenumber,26 Rue Saint-vincent 44330 Le Pallet,44117_0050_00026,G,26 RUE SAINT VINCENT,
224400028,00565,22440002800565,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,26,,RUE,ST VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.337731,47.13987,0.84,housenumber,26 Rue Saint-vincent 44330 Le Pallet,44117_0050_00026,G,26 RUE SAINT VINCENT,
254400369,00024,25440036900024,O,2002-03-13,NN,,,2013-05-18T02:19:38,false,4,MAIRIE,26,,RUE,SAINT VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,36.00Z,NAFRev2,N,-1.337731,47.13987,0.94,housenumber,26 Rue Saint-vincent 44330 Le Pallet,44117_0050_00026,G,26 RUE SAINT VINCENT,
254401581,00031,25440158100031,O,1995-01-01,NN,,,2007-01-05T16:22:07,false,3,,,,RUE,ABELARD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2006-12-31,F,MUSEE DU VIGNOBLE,,,,92.5C,NAFRev1,N,-1.334522,47.13764,0.93,street,Rue Pierre Abélard 44330 Le Pallet,44117_0019,G,RUE PIERRE ABELARD,
254402589,00017,25440258900017,O,2000-12-31,,,,,false,2,MAIRIE,26,,RUE,SAINT VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,41.0Z,NAF1993,N,-1.337731,47.13987,0.94,housenumber,26 Rue Saint-vincent 44330 Le Pallet,44117_0050_00026,G,26 RUE SAINT VINCENT,
264401365,00012,26440136500012,O,1983-03-01,NN,,,2010-06-26T03:10:01,true,3,,26,,RUE,SAINT VINCENT,44330,LE PALLET,,BP 1,44117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.337731,47.13987,0.94,housenumber,26 Rue Saint-vincent 44330 Le Pallet,44117_0050_00026,G,26 RUE SAINT VINCENT,
300003639,00014,30000363900014,O,,,,,,true,1,,,,PL,DE L EGLISE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.335274,47.13806,0.82,street,Place de l'Eglise 44330 Le Pallet,44117_0005,G,PLACE DE L EGLISE,
300161684,00018,30016168400018,O,1900-01-01,,,,2007-01-18T09:10:33,true,3,,,,LD,LA MERCREDIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.1G,NAF1993,N,-1.328779,47.146913,0.45,street,La Haute Brouardiere 44330 Le Pallet,44117_b131,G,LA HAUTE BROUARDIERE,
301143418,00012,30114341800012,O,,NN,,,,true,1,,,,,VILLENEUVE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.02,NAP,N,-1.326345,47.142641,0.94,street,Villeneuve 44330 Le Pallet,44117_w0xo3k,G,VILLENEUVE,
301174967,00069,30117496700069,O,2008-05-01,,,,2009-03-19T19:59:30,true,2,,16,,,CHEMIN DU MOULIN,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10C,NAFRev2,N,-1.334174,47.13887,0.94,street,Chemin du Moulin 44330 Le Pallet,44117_b058,G,CHEMIN DU MOULIN,
301341798,00074,30134179800074,O,2015-09-01,,,,2016-01-12T00:10:39,false,1,56 BRETIGNE,,,,,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,82.99Z,NAFRev2,N,-1.342307,47.152215,0.94,housenumber,56 Bretigne 44330 Le Pallet,44117_0f4num_00056,D,56 BRETIGNE,
302135413,00458,30213541300458,O,2007-01-01,12,2018,,2020-08-25T10:22:12,false,3,,,,,ZONE DES ROITELIERES,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,-1.351124,47.147793,0.93,street,Zone d'Activite des Roitelieres 44330 Le Pallet,44117_0atjz8,G,ZONE D ACTIVITE DES ROITELIERES,
302856471,00016,30285647100016,O,1900-01-01,,,,2008-08-22T10:25:47,true,4,,,,LD,GALISSONIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.344622,47.142491,0.85,street,Rue Amiral de la Galissonnière 44330 Le Pallet,44117_0010,G,RUE AMIRAL DE LA GALISSONNIERE,
302856489,00018,30285648900018,O,1900-01-01,NN,,,2008-01-04T19:22:27,true,3,,,,LD,LA HAUTE BROUARDIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.328779,47.146913,0.94,street,La Haute Brouardiere 44330 Le Pallet,44117_b131,G,LA HAUTE BROUARDIERE,
303532246,00020,30353224600020,O,1900-01-01,NN,,,2015-05-14T04:07:28,true,5,,,,LD,VILLENEUVE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.34Z,NAFRev2,O,-1.326345,47.142641,0.94,street,Villeneuve 44330 Le Pallet,44117_w0xo3k,G,VILLENEUVE,
303883417,00014,30388341700014,O,,NN,,,,true,1,,,,,LA GARE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.324875,47.140534,0.46,street,Les Landes Garnier 44330 Le Pallet,44117_b142,G,LES LANDES GARNIER,
304202419,00046,30420241900046,O,2001-01-01,02,2018,,2020-08-25T10:22:48,true,3,,,,,LES ROITELETS,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-1.351773,47.149103,0.73,street,ZI les Roitelieres 44330 Le Pallet,44117_a001,G,ZI LES ROITELIERES,
304470602,00034,30447060200034,O,1994-01-01,NN,,,2006-11-25T09:17:28,true,4,,6,,RUE,PIERRE ABELARD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,-1.335297,47.1379,0.94,housenumber,6 Rue Pierre Abélard 44330 Le Pallet,44117_0019_00006,G,6 RUE PIERRE ABELARD,
304890817,00048,30489081700048,O,1996-01-01,NN,,,,false,4,,,,LD,BRETIGNE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,51.3J,NAF1993,N,-1.34386,47.151651,0.94,street,Bretigne 44330 Le Pallet,44117_0f4num,G,BRETIGNE,
305284036,00012,30528403600012,O,1976-01-01,NN,,,2008-11-07T00:21:02,true,3,,,,RUE,DES CLAIRCONTRES,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,N,-1.33763,47.140111,0.94,street,Rue des Claircontres 44330 Le Pallet,44117_0325,G,RUE DES CLAIRCONTRES,
306107293,00020,30610729300020,O,1983-07-04,NN,,,2008-11-07T00:21:52,true,3,,17,,RUE,DES SPORTS,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.3A,NAFRev1,N,-1.338195,47.143318,0.94,housenumber,17 Rue des Sports 44330 Le Pallet,44117_0055_00017,G,17 RUE DES SPORTS,
306149105,00026,30614910500026,O,1980-04-04,NN,,,2008-11-07T00:21:54,false,4,,5,,RUE,PIERRE ABELARD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3F,NAF1993,N,-1.334205,47.137469,0.94,housenumber,5 Rue Pierre Abélard 44330 Le Pallet,44117_0019_00005,G,5 RUE PIERRE ABELARD,
306505652,00017,30650565200017,O,,NN,,,,true,1,,,,,LA COGNARDIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,-1.360788,47.149919,0.94,street,La Cognardiere 44330 Le Pallet,44117_d1w3fb,G,LA COGNARDIERE,
307362772,00013,30736277200013,O,1976-01-01,NN,,,2008-11-07T00:22:51,false,4,,,,LD,LES PRINEAUX,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.4F,NAF1993,N,-1.323724,47.12834,0.94,street,Les Prineaux 44330 Le Pallet,44117_mik2wi,G,LES PRINEAUX,
308073592,00013,30807359200013,O,,,,,,true,1,,,,LD,ST MICHEL,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.1G,NAF1993,N,-1.340581,47.141322,0.75,street,Rue Saint - Michel 44330 Le Pallet,44117_0049,G,RUE SAINT  MICHEL,
308642305,00012,30864230500012,O,1977-01-01,NN,,,,true,1,,,,,LA GOGNARDIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,-1.360788,47.149919,0.76,street,La Cognardiere 44330 Le Pallet,44117_d1w3fb,G,LA COGNARDIERE,
309190924,00022,30919092400022,O,1991-05-01,NN,,,2008-11-07T00:23:56,false,4,,43,,RUE,ABELARD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,-1.33459,47.137668,0.93,housenumber,43 Rue Pierre Abélard 44330 Le Pallet,44117_0019_00043,G,43 RUE PIERRE ABELARD,
309636835,00022,30963683500022,O,,NN,,,,true,1,,,,,LE PLESSIS GUERRY,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.01,NAP,N,-1.338085,47.136807,0.94,street,Le Plessis Guerry 44330 Le Pallet,44117_b231,G,LE PLESSIS GUERRY,
310016233,00028,31001623300028,O,,,,,,true,1,,48,B,RUE,ABELARD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,55.71,NAP,N,-1.333126,47.136827,0.82,housenumber,48 b Rue Pierre Abélard 44330 Le Pallet,44117_0019_00048_b,G,48 B RUE PIERRE ABELARD,
310558622,00018,31055862200018,O,,NN,,,,true,1,,,,LD,LA GALISSONNIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.3J,NAF1993,N,-1.344622,47.142491,0.92,street,Rue Amiral de la Galissonnière 44330 Le Pallet,44117_0010,G,RUE AMIRAL DE LA GALISSONNIERE,
311091292,00012,31109129200012,O,1900-01-01,NN,,,2008-01-04T20:05:17,true,3,,,,LD,LE BOIS JOLI,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.344272,47.144832,0.8,street,Le Bois Joly 44330 Le Pallet,44117_b022,G,LE BOIS JOLY,
311225304,00022,31122530400022,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4R,NAF1993,N,-1.335274,47.13806,0.82,street,Place de l'Eglise 44330 Le Pallet,44117_0005,G,PLACE DE L EGLISE,
312219991,00014,31221999100014,O,,,,,,true,1,,40,,RUE,SAINT VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-1.339159,47.140718,0.94,housenumber,40 Rue Saint-vincent 44330 Le Pallet,44117_0050_00040,G,40 RUE SAINT VINCENT,
312305618,00018,31230561800018,O,,,,,,true,1,,52,,RUE,PIERRE ABELARD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,48.04,NAP,N,-1.332511,47.136401,0.94,housenumber,52 Rue Pierre Abélard 44330 Le Pallet,44117_0019_00052,G,52 RUE PIERRE ABELARD,
312497332,00071,31249733200071,O,2004-01-07,NN,,,2010-04-18T03:38:52,false,4,,,,,ZA DES ROITELIERES,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-02-01,F,INOXPA FRANCE,,,,46.74B,NAFRev2,O,-1.351723,47.148377,0.79,street,Rue ZA les Roitelieres 44330 Le Pallet,44117_0043,G,RUE ZA LES ROITELIERES,
313038267,00024,31303826700024,O,1989-06-27,NN,,,2014-02-26T19:37:35,true,6,,31,,RUE,SAINT VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2013-11-09,F,,,,,69.10Z,NAFRev2,N,-1.338351,47.139794,0.94,housenumber,31 Rue Saint-vincent 44330 Le Pallet,44117_0050_00031,G,31 RUE SAINT VINCENT,
313224404,00035,31322440400035,O,1992-10-03,NN,,,2006-11-25T09:31:51,true,1,,,,PL,DE L EGLISE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,-1.335274,47.13806,0.82,street,Place de l'Eglise 44330 Le Pallet,44117_0005,G,PLACE DE L EGLISE,
313441198,00014,31344119800014,O,,,,,,true,1,,,,LD,LA BROUARDIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.32881,47.144917,0.94,street,La Brouardiere 44330 Le Pallet,44117_vqi0r3,G,LA BROUARDIERE,
313441289,00011,31344128900011,O,,,,,,true,1,,,,,LA BROUARDIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.32881,47.144917,0.94,street,La Brouardiere 44330 Le Pallet,44117_vqi0r3,G,LA BROUARDIERE,
314435777,00011,31443577700011,O,,NN,,,,true,1,,,,,LE PE DE VIGNARD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.36821,47.142411,0.5,street,Pe de Sevre 44330 Le Pallet,44117_b197,G,PE DE SEVRE,
314458027,00013,31445802700013,O,,NN,,,,true,1,,,,,LA GARE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.324875,47.140534,0.46,street,Les Landes Garnier 44330 Le Pallet,44117_b142,G,LES LANDES GARNIER,
315418327,00013,31541832700013,O,,NN,,,,true,1,,4,,RUE,DES SPORTS,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,-1.33943,47.141997,0.94,housenumber,4 Rue des Sports 44330 Le Pallet,44117_0055_00004,G,4 RUE DES SPORTS,
315712018,00045,31571201800045,O,1999-10-01,NN,,,2015-04-10T14:35:31,true,6,,28,,RUE,PIERRE ABILARD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.10Z,NAFRev2,N,-1.334083,47.137319,0.82,housenumber,28 Rue Pierre Abélard 44330 Le Pallet,44117_0019_00028,G,28 RUE PIERRE ABELARD,
316771450,00020,31677145000020,O,,NN,,,,true,1,,,,LD,LES LANDAIS,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.322922,47.131257,0.94,street,Les Landais 44330 Le Pallet,44117_m6p7sg,G,LES LANDAIS,
317689511,00028,31768951100028,O,1983-06-15,NN,,,,true,1,,,,,LA COGNARDIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4A,NAF1993,N,-1.360788,47.149919,0.94,street,La Cognardiere 44330 Le Pallet,44117_d1w3fb,G,LA COGNARDIERE,
318403672,00013,31840367200013,O,1980-01-01,NN,,,2012-05-05T01:23:55,true,5,,,,LD,CHATEAU DE LA MERCREDIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-1.344622,47.142491,0.36,street,Rue Amiral de la Galissonnière 44330 Le Pallet,44117_0010,G,RUE AMIRAL DE LA GALISSONNIERE,
318878741,00012,31887874100012,O,,,,,,true,1,,,,LD,LA LANDE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.336898,47.152938,0.94,street,La Lande 44330 Le Pallet,44117_2vta92,G,LA LANDE,
318971454,00034,31897145400034,O,2010-11-02,,,,2012-11-09T00:19:02,false,2,,,B,RUE,ST MICHEL,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,10.73Z,NAFRev2,N,-1.340581,47.141322,0.7,street,Rue Saint - Michel 44330 Le Pallet,44117_0049,G,RUE SAINT  MICHEL,
318971454,00042,31897145400042,O,2012-01-01,,,,2014-11-27T08:55:29,true,2,,37,,RUE,SAINT VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,10.73Z,NAFRev2,N,-1.339059,47.140483,0.94,housenumber,37 Rue Saint-vincent 44330 Le Pallet,44117_0050_00037,G,37 RUE SAINT VINCENT,
319442687,00012,31944268700012,O,1980-07-23,NN,,,2007-01-18T09:15:08,true,3,,,,LD,BRETIGNE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-1.34386,47.151651,0.94,street,Bretigne 44330 Le Pallet,44117_0f4num,G,BRETIGNE,
319750949,00020,31975094900020,O,1990-05-09,,,,2008-11-07T00:35:36,false,4,,,,,MONTIFAULT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1993-03-01,F,SUD NETT,,,,74.7Z,NAF1993,N,-1.369349,47.156788,0.94,street,Montifault 44330 Le Pallet,44117_zdv8lm,G,MONTIFAULT,
319750949,00038,31975094900038,O,1993-03-01,NN,,,2013-10-02T10:27:28,false,3,,28,,RUE,PIERRE ABELARD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,-1.334083,47.137319,0.94,housenumber,28 Rue Pierre Abélard 44330 Le Pallet,44117_0019_00028,G,28 RUE PIERRE ABELARD,
319897070,00037,31989707000037,O,1987-09-14,NN,,,,false,4,,2,B,RUE,DU PLESSIS GUERY,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,85.1G,NAF1993,N,-1.336341,47.137772,0.8,housenumber,2 bis Rue du Plessis Guerry 44330 Le Pallet,44117_0021_00002_bis,G,2 BIS RUE DU PLESSIS GUERRY,
319897070,00052,31989707000052,O,1994-03-08,NN,,,2014-06-14T01:04:22,false,5,,1,T,RUE,DU PLESSIS GUERY,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,86.90E,NAFRev2,O,-1.335779,47.138016,0.8,street,Rue du Plessis Guerry 44330 Le Pallet,44117_0021,G,RUE DU PLESSIS GUERRY,
319897070,00060,31989707000060,O,2012-05-23,NN,,,2018-09-29T12:18:07,true,2,POLE SANTE,6,,RUE,PROSPER MERIMEE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,86.90E,NAFRev2,O,-1.336813,47.140973,0.94,housenumber,6 Rue Prosper Mérimée 44330 Le Pallet,44117_0361_00006,G,6 RUE PROSPER MERIMEE,
319905840,00017,31990584000017,O,1980-01-01,NN,,,2009-03-02T10:06:16,true,4,,,,,LA COQNARDIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.360788,47.149919,0.76,street,La Cognardiere 44330 Le Pallet,44117_d1w3fb,G,LA COGNARDIERE,
320030695,00011,32003069500011,O,1979-09-01,NN,,,2018-02-06T04:08:26,true,3,,,,LD,LA GALISSONNIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.344622,47.142491,0.92,street,Rue Amiral de la Galissonnière 44330 Le Pallet,44117_0010,G,RUE AMIRAL DE LA GALISSONNIERE,
320581234,00020,32058123400020,O,1993-02-26,NN,,,2016-09-06T10:31:00,true,5,,33,B,RUE,SAINT-VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,47.99A,NAFRev2,N,-1.338724,47.140329,0.82,housenumber,33 bis Rue Saint-vincent 44330 Le Pallet,44117_0050_00033_bis,G,33 BIS RUE SAINT VINCENT,
320764277,00051,32076427700051,O,1992-06-01,NN,,,,false,4,,2,B,RUE,DU PLESSIS GUERY,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,85.1G,NAF1993,N,-1.336341,47.137772,0.8,housenumber,2 bis Rue du Plessis Guerry 44330 Le Pallet,44117_0021_00002_bis,G,2 BIS RUE DU PLESSIS GUERRY,
321243685,00013,32124368500013,O,,,,,,true,1,,,,PL,DE L'EGLISE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.335274,47.13806,0.82,street,Place de l'Eglise 44330 Le Pallet,44117_0005,G,PLACE DE L EGLISE,
321307852,00012,32130785200012,O,1981-01-30,NN,,,,true,1,,,,LD,LE PE DE SEVRE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,01.1G,NAF1993,N,-1.36821,47.142411,0.9,street,Pe de Sevre 44330 Le Pallet,44117_b197,G,PE DE SEVRE,
322037524,00012,32203752400012,O,,,,,,true,1,,,,LD,CHANTEPIE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,01.1G,NAF1993,N,-1.346179,47.14795,0.94,street,Chantepie 44330 Le Pallet,44117_d0hmtw,G,CHANTEPIE,
322484155,00054,32248415500054,O,2013-10-16,01,2018,4334ZC,2020-08-25T10:29:42,true,3,,6,,,LE CLOS DES AJOUX,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,43.34Z,NAFRev2,N,-1.339766,47.138131,0.83,housenumber,6 Clos des Ajoux 44330 Le Pallet,44117_0313_00006,G,6 CLOS DES AJOUX,
322557059,00019,32255705900019,O,1981-07-01,NN,,,2010-04-18T04:01:00,true,5,,39,,RUE,SAINT VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,45.20A,NAFRev2,O,-1.339609,47.140778,0.94,housenumber,39 Rue Saint-vincent 44330 Le Pallet,44117_0050_00039,G,39 RUE SAINT VINCENT,
322725516,00015,32272551600015,O,,,,,,true,1,,10,,RUE,SAINT MICHEL,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,-1.341615,47.141739,0.94,housenumber,10 Rue Saint - Michel 44330 Le Pallet,44117_0049_00010,G,10 RUE SAINT  MICHEL,
323121962,00019,32312196200019,O,,,,,,true,1,,,,,LES 4 ROUTES,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.353349,47.146489,0.94,street,Les 4 Routes 44330 Le Pallet,44117_b269,G,LES 4 ROUTES,
323139691,00014,32313969100014,O,,NN,,,,true,1,,17,,RUE,DU COTEAU,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,-1.34521,47.13904,0.94,housenumber,17 Rue du Côteau 44330 Le Pallet,44117_0006_00017,G,17 RUE DU COTEAU,
323228064,00032,32322806400032,O,1996-08-01,NN,,,,true,1,,,,PL,DE L EGLISE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,52.4R,NAF1993,N,-1.335274,47.13806,0.82,street,Place de l'Eglise 44330 Le Pallet,44117_0005,G,PLACE DE L EGLISE,
323907493,00023,32390749300023,O,1983-02-14,NN,,,2014-06-14T01:32:15,false,4,,2,,RUE,PIERRE ABELARD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.23Z,NAFRev2,O,-1.335669,47.138082,0.94,housenumber,2 Rue Pierre Abélard 44330 Le Pallet,44117_0019_00002,G,2 RUE PIERRE ABELARD,
323907493,00031,32390749300031,O,2012-01-02,01,2018,,2020-08-25T10:30:28,true,2,,6,,RUE,PROSPER MERIMEE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,86.23Z,NAFRev2,O,-1.336813,47.140973,0.94,housenumber,6 Rue Prosper Mérimée 44330 Le Pallet,44117_0361_00006,G,6 RUE PROSPER MERIMEE,
324110097,00023,32411009700023,O,1989-01-01,,,,,true,4,,35,,RUE,SAINT VINCENT,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,-1.338921,47.140407,0.94,housenumber,35 Rue Saint-vincent 44330 Le Pallet,44117_0050_00035,G,35 RUE SAINT VINCENT,
324232347,00017,32423234700017,O,,NN,,,,true,1,,15,,RUE,ST MICHEL,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,,F,,,,,24.07,NAP,N,-1.341139,47.14153,0.84,housenumber,15 Rue Saint - Michel 44330 Le Pallet,44117_0049_00015,G,15 RUE SAINT  MICHEL,
324244482,00018,32424448200018,O,,NN,,,,true,1,,,,RUE,AMIRAL DE LA GALISSONNIERE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,66.02,NAP,N,-1.344622,47.142491,0.94,street,Rue Amiral de la Galissonnière 44330 Le Pallet,44117_0010,G,RUE AMIRAL DE LA GALISSONNIERE,
325045151,00017,32504515100017,O,,NN,,,,true,1,,,,LD,VILLENEUVE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.326345,47.142641,0.94,street,Villeneuve 44330 Le Pallet,44117_w0xo3k,G,VILLENEUVE,
325925220,00023,32592522000023,O,,NN,,,,true,1,,,,,LE PRE NAUD,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,-1.374627,47.159068,0.94,street,Le Pre Naud 44330 Le Pallet,44117_b254,G,LE PRE NAUD,
326107349,00010,32610734900010,O,1982-11-29,NN,,,,true,3,,,,,LES LANDAIS,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,-1.322922,47.131257,0.94,street,Les Landais 44330 Le Pallet,44117_m6p7sg,G,LES LANDAIS,
326506003,00010,32650600300010,O,1983-02-01,NN,,,,true,1,,,,LD,LE PE DE SEVRE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,51.3J,NAF1993,O,-1.36821,47.142411,0.9,street,Pe de Sevre 44330 Le Pallet,44117_b197,G,PE DE SEVRE,
326569589,00012,32656958900012,O,,NN,,,,true,1,,30,,RUE,DE LA SEVRE,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.345898,47.138992,0.94,housenumber,30 Rue de la Sèvre 44330 Le Pallet,44117_0052_00030,G,30 RUE DE LA SEVRE,
326838554,00011,32683855400011,O,,,,,,true,1,,,,,LES PRINEAUX,44330,LE PALLET,,,44117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,-1.323724,47.12834,0.94,street,Les Prineaux 44330 Le Pallet,44117_mik2wi,G,LES PRINEAUX,