siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002423,00013,21100242300013,O,1983-03-01,02,2021,,2023-11-27T13:19:39,true,3,,,,,GRANDE RUE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.663048,48.261042,0.94,street,Grande Rue 10200 Montier-en-l'Isle,10250_0071,G,GRANDE RUE,
211002423,00021,21100242300021,O,1983-12-21,01,2021,,2023-11-27T13:19:39,false,3,,,,,GRANDE RUE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.663048,48.261042,0.94,street,Grande Rue 10200 Montier-en-l'Isle,10250_0071,G,GRANDE RUE,
211002423,00039,21100242300039,O,1996-05-01,NN,,,2008-01-04T18:25:20,false,3,MAIRIE,,,,GRANDE RUE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.663048,48.261042,0.94,street,Grande Rue 10200 Montier-en-l'Isle,10250_0071,G,GRANDE RUE,
261002448,00015,26100244800015,O,1983-03-01,NN,,,2010-06-26T03:04:13,true,3,MAIRIE,,,,GRANDE RUE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.663048,48.261042,0.94,street,Grande Rue 10200 Montier-en-l'Isle,10250_0071,G,GRANDE RUE,
261005847,00015,26100584700015,O,,,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000267,00010,27100026700010,O,,,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291003911,00018,29100391100018,O,1999-01-14,NN,,,2021-10-27T08:13:31,true,3,MAIRIE,,,,GRANDE RUE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.663048,48.261042,0.94,street,Grande Rue 10200 Montier-en-l'Isle,10250_0071,G,GRANDE RUE,
306395799,00019,30639579900019,O,1900-01-01,NN,,,2013-05-06T09:20:00,true,4,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314873357,00011,31487335700011,O,,,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
315271643,00027,31527164300027,O,1994-09-15,NN,,,2007-01-12T09:44:38,true,5,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320892003,00023,32089200300023,O,,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
321957938,00020,32195793800020,O,1986-01-01,,,,2009-06-27T04:23:28,false,4,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
321957938,00038,32195793800038,O,2007-06-01,NN,,4334ZC,2015-05-14T05:27:03,true,5,,6,,RUE,DU PRIEURE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,4.666569,48.25808,0.94,housenumber,6 Rue du Prieuré 10200 Montier-en-l'Isle,10250_0081_00006,G,6 RUE DU PRIEURE,
333446979,00051,33344697900051,O,2004-01-15,NN,,,2013-07-19T08:57:51,false,4,,2,,RUE,DE L'EGLISE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,4.660473,48.259767,0.94,housenumber,2 Rue de l'Eglise 10200 Montier-en-l'Isle,10250_0101_00002,G,2 RUE DE L EGLISE,
339653818,00015,33965381800015,O,1986-12-01,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
339653917,00023,33965391700023,O,,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353273014,00012,35327301400012,O,1990-01-01,NN,,,2008-01-04T23:52:28,false,3,,,,RTE,DU PRIEURE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.666628,48.258155,0.76,street,Rue du Prieuré 10200 Montier-en-l'Isle,10250_0081,G,RUE DU PRIEURE,
353273014,00020,35327301400020,O,2004-12-27,NN,,1101ZQ,2015-03-17T00:31:20,true,3,,18,,RUE,DE L ISLE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.661936,48.259558,0.94,housenumber,18 Rue de l'Isle 10200 Montier-en-l'Isle,10250_0074_00018,G,18 RUE DE L ISLE,
353359086,00017,35335908600017,O,1990-01-01,NN,,,2008-01-04T23:53:26,true,3,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
353363526,00024,35336352600024,O,1994-09-01,NN,,,,true,4,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
380711994,00018,38071199400018,O,1991-01-01,00,2021,,2023-11-27T13:21:02,true,3,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381557131,00012,38155713100012,O,1991-03-15,NN,,,2007-01-18T09:29:36,true,3,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381872704,00014,38187270400014,O,1991-03-15,NN,,,2021-02-23T11:10:16,true,3,,,,,CHEMIN DU MILIEU,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.665163,48.259499,0.58,street,Rue du Milieu 10200 Montier-en-l'Isle,10250_3kokc6,G,RUE DU MILIEU,
384306304,00013,38430630400013,P,1992-01-01,NN,,,2021-09-23T11:37:20,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MONTIER EN L'ISLE,,[ND],10250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
384306304,00021,38430630400021,P,2021-10-01,,,,2021-10-02T12:50:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTIER EN L'ISLE,,[ND],10250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],46.34Z,NAFRev2,N,,,0,,,,,,
384980769,00010,38498076900010,O,1992-04-01,01,2021,7120AZ,2023-11-27T13:27:22,true,4,MME TOURNEMEULLE,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,,,0,,,,,,
389979618,00011,38997961800011,O,1993-01-01,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398466409,00016,39846640900016,O,,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398731497,00010,39873149700010,O,1994-10-01,NN,,,2009-07-15T08:59:03,true,4,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400973871,00025,40097387100025,O,2004-03-14,00,2020,,2022-12-22T03:36:07,true,3,,22,,RTE,D ARSONVAL,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.657493,48.263951,0.79,housenumber,22 Rue d’Arsonval 10200 Montier-en-l'Isle,10250_0061_00022,G,22 RUE D ARSONVAL,
407650209,00015,40765020900015,O,1996-04-15,01,2021,,2023-11-27T13:49:28,true,3,,,,RTE,DU PRIEURE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.666628,48.258155,0.76,street,Rue du Prieuré 10200 Montier-en-l'Isle,10250_0081,G,RUE DU PRIEURE,
408806404,00013,40880640400013,O,1986-01-01,NN,,,2023-11-09T03:46:49,true,4,,,,RUE,PRINCIPALE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2023-02-13,F,,,,,01.21Z,NAFRev2,N,4.666628,48.258155,0.45,street,Rue du Prieuré 10200 Montier-en-l'Isle,10250_0081,G,RUE DU PRIEURE,
408951325,00013,40895132500013,O,1996-09-01,NN,,1102AP,2018-07-12T12:08:50,false,4,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,11.02A,NAFRev2,N,,,0,,,,,,
408951325,00021,40895132500021,O,2018-05-15,,,1102AP,2021-02-23T11:31:04,true,1,,13,,RUE,DU PRIEURE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,11.02A,NAFRev2,N,4.669115,48.26009,0.94,housenumber,13 Rue du Prieuré 10200 Montier-en-l'Isle,10250_0081_00013,G,13 RUE DU PRIEURE,
418298550,00017,41829855000017,O,1995-01-01,NN,,,2013-05-22T04:30:33,true,3,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418516977,00034,41851697700034,O,2005-01-01,,,,2011-11-14T08:57:48,false,3,PARC D'ACTIVITES DU HALLOY,4,,RUE,DU CHATEAU,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,N,4.661671,48.259051,0.94,housenumber,4 Rue du Château 10200 Montier-en-l'Isle,10250_0031_00004,G,4 RUE DU CHATEAU,
419512694,00011,41951269400011,O,1998-08-01,,,,2006-11-25T16:03:25,true,1,,,,RUE,DES CANNES,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,74.8K,NAF1993,N,4.660318,48.260103,0.94,street,Rue des Cannes 10200 Montier-en-l'Isle,10250_0021,G,RUE DES CANNES,
420033540,00022,42003354000022,O,1999-02-01,NN,,,,false,4,,,,RUE,FONTAINE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2001-07-18,F,DID'AIR,,,,80.4A,NAF1993,N,4.661231,48.259843,0.85,street,Rue de la Fontaine 10200 Montier-en-l'Isle,10250_0111,G,RUE DE LA FONTAINE,
423654656,00010,42365465600010,O,1999-07-12,NN,,,2014-07-08T02:01:00,true,4,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
428556666,00017,42855666600017,O,1974-01-01,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429297450,00018,42929745000018,O,1987-01-01,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429326879,00013,42932687900013,O,1999-02-11,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
432243178,00014,43224317800014,O,2000-06-15,00,2021,,2023-11-27T13:24:14,true,4,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
434966149,00016,43496614900016,O,2001-01-01,01,2021,,2023-11-27T13:28:56,true,3,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440694917,00012,44069491700012,O,2002-01-08,NN,,,2012-12-26T03:43:09,true,3,,,,RTE,D ARSONVAL,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.660961,48.261727,0.76,street,Rue d’Arsonval 10200 Montier-en-l'Isle,10250_0061,G,RUE D ARSONVAL,
444130702,00012,44413070200012,O,2002-02-10,NN,,,2016-01-12T00:24:21,true,3,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448295139,00027,44829513900027,O,2012-09-01,,,,2017-02-15T03:24:21,false,2,,26,,,GRANDE RUE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,01.49Z,NAFRev2,N,4.664,48.261524,0.94,housenumber,26 Grande Rue 10200 Montier-en-l'Isle,10250_0071_00026,G,26 GRANDE RUE,
448774851,00019,44877485100019,O,2003-05-30,NN,,,2008-01-04T23:29:26,true,3,,,,RTE,D ARSONVAL,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.660961,48.261727,0.76,street,Rue d’Arsonval 10200 Montier-en-l'Isle,10250_0061,G,RUE D ARSONVAL,
448973339,00014,44897333900014,O,2003-07-01,NN,,,2008-01-04T23:34:34,false,3,,3,,RUE,DE LA FONTAINE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.661231,48.259843,0.93,housenumber,3 Rue de la Fontaine 10200 Montier-en-l'Isle,10250_0111_00003,G,3 RUE DE LA FONTAINE,
451801435,00012,45180143500012,O,2004-01-05,NN,,,2008-11-08T02:33:46,true,3,,,,RTE,D ARSONVAL,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,29.3C,NAFRev1,O,4.660961,48.261727,0.76,street,Rue d’Arsonval 10200 Montier-en-l'Isle,10250_0061,G,RUE D ARSONVAL,
453606311,00026,45360631100026,O,2014-01-03,,,,2017-03-28T12:27:45,true,2,,3,,,ROUTE NATIONALE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,01.13Z,NAFRev2,N,4.668007,48.261353,0.94,housenumber,3 Route Nationale 10200 Montier-en-l'Isle,10250_0125_00003,G,3 ROUTE NATIONALE,
478480544,00012,47848054400012,O,2004-08-17,00,2021,,2023-11-27T13:25:44,true,4,,13,,RUE,DU PRIEURE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.669115,48.26009,0.94,housenumber,13 Rue du Prieuré 10200 Montier-en-l'Isle,10250_0081_00013,G,13 RUE DU PRIEURE,
483298667,00013,48329866700013,O,2005-01-01,,,,2008-01-05T01:06:13,true,3,,32,,,GRANDE RUE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.664934,48.262105,0.94,housenumber,32 Grande Rue 10200 Montier-en-l'Isle,10250_0071_00032,G,32 GRANDE RUE,
490447315,00014,49044731500014,O,2006-05-01,01,2021,,2023-11-27T13:44:11,true,2,,18,,RUE,DE L'ISLE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEV LES CHANTEROSES,,,,01.21Z,NAFRev2,N,4.661936,48.259558,0.94,housenumber,18 Rue de l'Isle 10200 Montier-en-l'Isle,10250_0074_00018,G,18 RUE DE L ISLE,
493582456,00023,49358245600023,O,2015-07-09,,,,2021-02-23T14:01:29,true,1,CONTREE DU POIRIER,1,,,ROUTE DU PRIEURE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,81.30Z,NAFRev2,N,4.666581,48.262864,0.72,housenumber,1 Rue du Prieuré 10200 Montier-en-l'Isle,10250_0081_00001,G,1 RUE DU PRIEURE,
495352262,00028,49535226200028,O,2008-09-05,,,,2020-01-17T08:57:11,false,2,,6,,RUE,DE L'ISLE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2010-02-05,F,BEAUPIED LOIC,,,,02.20Z,NAFRev2,N,4.664955,48.257934,0.94,housenumber,6 Rue de l'Isle 10200 Montier-en-l'Isle,10250_0074_00006,G,6 RUE DE L ISLE,
499937456,00014,49993745600014,O,2007-10-01,,,,2014-07-10T00:57:51,true,3,,10,,,GRANDE RUE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,11.02B,NAFRev2,N,4.662221,48.260509,0.94,housenumber,10 Grande Rue 10200 Montier-en-l'Isle,10250_0071_00010,G,10 GRANDE RUE,
503803132,00011,50380313200011,O,2004-01-01,,,,2008-04-18T09:58:26,true,1,,15,,RUE,DE L'ISLE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,47.99A,NAFRev2,N,4.661807,48.2593,0.94,housenumber,15 Rue de l'Isle 10200 Montier-en-l'Isle,10250_0074_00015,G,15 RUE DE L ISLE,
507382331,00019,50738233100019,O,2008-09-01,,,,2021-01-05T03:40:59,true,2,,2,,RUE,DE PRIEURE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.20B,NAFRev2,N,4.664977,48.256369,0.78,housenumber,2 Rue du Prieuré 10200 Montier-en-l'Isle,10250_0081_00002,G,2 RUE DU PRIEURE,
512522863,00012,51252286300012,O,2009-06-01,,,,2012-11-10T00:53:04,true,2,,16,,RUE,D'ARSONVAL,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.99Z,NAFRev2,N,4.656803,48.264358,0.94,housenumber,16 Rue d’Arsonval 10200 Montier-en-l'Isle,10250_0061_00016,G,16 RUE D ARSONVAL,
515030278,00011,51503027800011,O,2008-01-01,,,,2009-09-25T05:09:15,true,1,,22,,RTE,D'ARSONVAL,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.657493,48.263951,0.79,housenumber,22 Rue d’Arsonval 10200 Montier-en-l'Isle,10250_0061_00022,G,22 RUE D ARSONVAL,
527809305,00024,52780930500024,O,2021-12-10,,,,2022-12-16T11:41:50,true,1,,12,,RUE,DU MILIEU,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,93.12Z,NAFRev2,N,4.662908,48.260801,0.94,housenumber,12 Rue du Milieu 10200 Montier-en-l'Isle,10250_3kokc6_00012,G,12 RUE DU MILIEU,
534970819,00015,53497081900015,P,2011-09-29,,,,2019-06-19T08:59:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTIER EN L'ISLE,,[ND],10250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
612874701,00016,61287470100016,O,,,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
662874734,00012,66287473400012,O,,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
722880127,00013,72288012700013,O,,,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,,,0,,,,,,
780318705,00016,78031870500016,O,,,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.07,NAP,N,,,0,,,,,,
780318713,00010,78031871300010,O,,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,21.01,NAP,N,,,0,,,,,,
780318721,00013,78031872100013,O,,NN,,,,true,1,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780318739,00015,78031873900015,O,1995-12-01,NN,,,2006-11-03T01:10:58,true,3,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
795077874,00019,79507787400019,O,2013-09-01,,,,2013-09-05T03:29:56,true,1,,5,,,ROUTE NATIONALE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.61Z,NAFRev2,N,4.665699,48.262275,0.94,housenumber,5 Route Nationale 10200 Montier-en-l'Isle,10250_0125_00005,G,5 ROUTE NATIONALE,
795077874,00027,79507787400027,O,2016-08-01,,,,2021-02-23T16:24:30,false,1,,5,,,ROUTE DEPARTEMENTALE 6 9,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
799710330,00017,79971033000017,O,2014-01-01,,,,2014-09-05T03:43:51,false,2,,,,,,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
803301936,00016,80330193600016,O,2014-07-15,,,,2014-07-04T07:13:23,true,1,,18,,RUE,DE L ISLE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,01.21Z,NAFRev2,N,4.661936,48.259558,0.94,housenumber,18 Rue de l'Isle 10200 Montier-en-l'Isle,10250_0074_00018,G,18 RUE DE L ISLE,
812545721,00027,81254572100027,O,2016-12-03,,,,2021-02-23T17:30:27,false,1,,8,,RUE,DU MILIEU,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2016-12-03,A,,,,,47.99A,NAFRev2,N,4.664529,48.259806,0.94,housenumber,8 Rue du Milieu 10200 Montier-en-l'Isle,10250_3kokc6_00008,G,8 RUE DU MILIEU,
812545721,00035,81254572100035,O,2022-07-25,,,,2023-09-02T13:50:44,false,2,,8,,RUE,DU MILIEU,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2023-08-23,A,FLOWERS MEADOW,,,LA MARIEE ET SON BOUQUET,74.10Z,NAFRev2,N,4.664529,48.259806,0.94,housenumber,8 Rue du Milieu 10200 Montier-en-l'Isle,10250_3kokc6_00008,G,8 RUE DU MILIEU,
817591605,00016,81759160500016,O,2015-11-01,00,2021,,2023-11-27T14:53:23,true,1,,14,,RUE,DE L'ISLE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,4.662375,48.259283,0.94,housenumber,14 Rue de l'Isle 10200 Montier-en-l'Isle,10250_0074_00014,G,14 RUE DE L ISLE,
834444291,00019,83444429100019,O,2018-01-10,,,,2020-01-28T16:41:18,true,1,,8,,RUE,DU MILIEU,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,SMILED,47.91B,NAFRev2,N,4.664529,48.259806,0.94,housenumber,8 Rue du Milieu 10200 Montier-en-l'Isle,10250_3kokc6_00008,G,8 RUE DU MILIEU,
848115564,00017,84811556400017,P,2019-01-01,,,,2019-02-08T03:59:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTIER EN L'ISLE,,[ND],10250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
849520986,00027,84952098600027,O,2023-01-24,,,,2023-02-04T14:41:22,true,1,,1,,RUE,DE L'ABREUVOIR,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,EBAA,82.19Z,NAFRev2,N,4.66031,48.260488,0.94,housenumber,1 Rue de l'Abreuvoir 10200 Montier-en-l'Isle,10250_0011_00001,G,1 RUE DE L ABREUVOIR,
850368960,00017,85036896000017,O,2019-04-01,,,,2019-04-30T03:36:05,true,1,,30,,,GRANDE RUE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.21Z,NAFRev2,N,4.664664,48.261943,0.94,housenumber,30 Grande Rue 10200 Montier-en-l'Isle,10250_0071_00030,G,30 GRANDE RUE,
850461369,00017,85046136900017,O,2019-04-23,,,,2023-02-16T03:34:34,true,1,,17,,,GRANDE RUE ,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,68.20B,NAFRev2,N,4.663048,48.261042,0.94,housenumber,17 Grande Rue 10200 Montier-en-l'Isle,10250_0071_00017,G,17 GRANDE RUE,
852946771,00015,85294677100015,O,2019-07-25,,,,2019-08-05T09:22:28,true,1,,4,,RUE,DU CHATEAU,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.20A,NAFRev2,N,4.661671,48.259051,0.94,housenumber,4 Rue du Château 10200 Montier-en-l'Isle,10250_0031_00004,G,4 RUE DU CHATEAU,
877957142,00012,87795714200012,O,2019-09-09,,,,2019-10-10T11:22:38,true,1,,8,,RUE,DU MILIEU,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,SMILED,46.69A,NAFRev2,N,4.664529,48.259806,0.94,housenumber,8 Rue du Milieu 10200 Montier-en-l'Isle,10250_3kokc6_00008,G,8 RUE DU MILIEU,
878102003,00018,87810200300018,O,2019-09-17,,,,2022-12-03T04:02:23,true,2,,12,,,GRANDE RUE ,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,46.19B,NAFRev2,N,4.662435,48.260633,0.94,housenumber,12 Grande Rue 10200 Montier-en-l'Isle,10250_0071_00012,G,12 GRANDE RUE,
881850234,00017,88185023400017,O,2020-03-16,,,,2020-02-24T13:21:44,true,1,,8,,,RUE DE L'ABREUVOIR,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,71.12B,NAFRev2,N,4.659777,48.260836,0.94,housenumber,8 Rue de l'Abreuvoir 10200 Montier-en-l'Isle,10250_0011_00008,G,8 RUE DE L ABREUVOIR,
899807390,00013,89980739000013,P,2020-01-01,,,,2022-06-09T19:33:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTIER EN L'ISLE,,[ND],10250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-23,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
903745305,00016,90374530500016,O,2021-10-01,03,2021,,2023-11-27T15:58:11,true,1,,13,,RUE,DU PRIEURE,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,78.30Z,NAFRev2,O,4.669115,48.26009,0.94,housenumber,13 Rue du Prieuré 10200 Montier-en-l'Isle,10250_0081_00013,G,13 RUE DU PRIEURE,
909932683,00016,90993268300016,O,2021-12-06,,,,2023-04-06T11:15:49,true,2,,12,,RUE,D'ARSONVAL,10200,MONTIER EN L'ISLE,,10200,10250,,,,,,,,,,,,,,,,,,,2023-04-06,A,,,,,90.03A,NAFRev2,N,4.660338,48.262099,0.94,housenumber,12 Rue d’Arsonval 10200 Montier-en-l'Isle,10250_0061_00012,G,12 RUE D ARSONVAL,
910410570,00014,91041057000014,P,2021-12-01,,,4312BA,2022-02-17T08:36:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTIER EN L'ISLE,,[ND],10250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
923094916,00015,92309491600015,O,2022-11-20,,,,2023-02-20T08:44:55,true,1,,10,,RUE,D'ARSONVAL,10200,MONTIER EN L'ISLE,,,10250,,,,,,,,,,,,,,,,,,,2022-11-20,A,,,,,47.99A,NAFRev2,N,4.660961,48.261727,0.94,housenumber,10 Rue d’Arsonval 10200 Montier-en-l'Isle,10250_0061_00010,G,10 RUE D ARSONVAL,
