siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602267,00015,21760226700015,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,3,,,,CHE,VICINAL 1,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.2707504,47.1484404,0.7,poi.track,Chemin Vicinal n° 1 à la Grande Ruelle Rivière,https://osm.org/way/186823751,G,,
217602267,00023,21760226700023,O,1996-12-25,NN,,,2019-11-25T12:34:21,false,4,MAIRIE,,,CHE,VICINAL 1,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,0.2707504,47.1484404,0.7,poi.track,Chemin Vicinal n° 1 à la Grande Ruelle Rivière,https://osm.org/way/186823751,G,,
267600856,00129,26760085600129,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
267602852,00019,26760285200019,O,1993-02-05,NN,,,2019-11-14T14:06:22,true,4,MAIRIE,,,,,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277601068,00012,27760106800012,O,,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337677801,00017,33767780100017,O,1986-05-05,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353257819,00014,35325781900014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388346306,00011,38834630600011,O,1992-07-18,01,2020,4332AA,2022-08-29T09:13:07,true,4,,4,,ALL,DES TISSERANDS,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.487059,49.794369,0.85,housenumber,4 Allee des Tisserands 76540 Écretteville-sur-Mer,76226_0095_00004,G,4 ALLEE DES TISSERANDS,
404509697,00011,40450969700011,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409883493,00028,40988349300028,O,2020-02-20,,,,2021-11-06T14:33:09,true,1,,52,,RUE,DU PRIEURE,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20A,NAFRev2,N,0.48566,49.791298,0.94,housenumber,52 Rue du Prieure 76540 Écretteville-sur-Mer,76226_0075_00052,G,52 RUE DU PRIEURE,
427858584,00019,42785858400019,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2009-11-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443671235,00010,44367123500010,O,2002-10-01,NN,,,2019-11-14T14:00:57,false,3,,5,,ALL,DES HORTENSIAS,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.4Z,NAFRev1,N,0.485133,49.792491,0.85,housenumber,5 Allee des Hortensias 76540 Écretteville-sur-Mer,76226_0040_00005,G,5 ALLEE DES HORTENSIAS,
448792556,00012,44879255600012,O,2003-04-26,NN,,,2019-11-14T14:00:57,true,3,,7,,RUE,DE LA MER,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.485755,49.79481,0.94,housenumber,7 Rue de la Mer 76540 Écretteville-sur-Mer,76226_0055_00007,G,7 RUE DE LA MER,
480851039,00044,48085103900044,O,2021-07-01,,,,2022-09-19T11:22:17,false,1,,99,,RUE,DU PRIEURE,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.31Z,NAFRev2,N,0.487278,49.795699,0.94,housenumber,99 Rue du Prieure 76540 Écretteville-sur-Mer,76226_0075_00099,G,99 RUE DU PRIEURE,
490342235,00010,49034223500010,O,2006-05-30,,,,2022-11-26T08:33:19,true,2,,20,,RUE,DU PRIEURE,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.484349,49.787579,0.94,housenumber,20 Rue du Prieure 76540 Écretteville-sur-Mer,76226_0075_00020,G,20 RUE DU PRIEURE,
491164422,00017,49116442200017,O,2003-11-24,,,,2023-04-13T20:50:36,true,3,CHEZ MME LEBON SYLVIE,5,,ALL,DES HORTENSIAS,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,90.01Z,NAFRev2,N,0.485133,49.792491,0.85,housenumber,5 Allee des Hortensias 76540 Écretteville-sur-Mer,76226_0040_00005,G,5 ALLEE DES HORTENSIAS,
518864616,00017,51886461600017,O,2009-12-02,,,,2019-11-14T14:00:57,false,2,,74,,RUE,DU PRIEURE,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,68.20B,NAFRev2,N,0.486253,49.793609,0.94,housenumber,74 Rue du Prieure 76540 Écretteville-sur-Mer,76226_0075_00074,G,74 RUE DU PRIEURE,
521169821,00019,52116982100019,O,2010-03-16,,,,2019-11-14T14:00:57,true,2,,2,,RUE,DES HETRES,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,47.59A,NAFRev2,N,0.484476,49.790329,0.94,housenumber,2 Rue des Hetres 76540 Écretteville-sur-Mer,76226_0035_00002,G,2 RUE DES HETRES,
522074194,00013,52207419400013,O,2010-04-19,,,,2019-11-14T14:00:57,false,2,,93,,RUE,DU PRIEURE,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,93.29Z,NAFRev2,N,0.486845,49.795152,0.94,housenumber,93 Rue du Prieure 76540 Écretteville-sur-Mer,76226_0075_00093,G,93 RUE DU PRIEURE,
523556827,00013,52355682700013,O,2010-06-28,,,,2019-11-14T14:00:57,false,2,,1,,RUE,DE LA MER,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.486174,49.794492,0.94,housenumber,1 Rue de la Mer 76540 Écretteville-sur-Mer,76226_0055_00001,G,1 RUE DE LA MER,
539786830,00023,53978683000023,O,2015-11-22,,,,2019-11-14T14:00:57,false,2,,60,,RUE,DU PRIEURE,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90D,NAFRev2,N,0.485943,49.792413,0.94,housenumber,60 Rue du Prieure 76540 Écretteville-sur-Mer,76226_0075_00060,G,60 RUE DU PRIEURE,
750274524,00016,75027452400016,O,2012-04-10,,,7311ZP,2019-11-14T14:00:57,true,2,,6,,ALL,DES PRES,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,PREVENFLAM FRISSONELLA,47.99A,NAFRev2,N,0.484616,49.794281,0.81,housenumber,6 Allee des Pres 76540 Écretteville-sur-Mer,76226_0070_00006,G,6 ALLEE DES PRES,
753534544,00014,75353454400014,O,2012-08-29,,,,2019-11-14T14:00:57,false,2,,4,,ALL,DES CYPRES,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,70.21Z,NAFRev2,N,0.485433,49.791623,0.82,housenumber,4 Allee des Cypres 76540 Écretteville-sur-Mer,76226_0017_00004,G,4 ALLEE DES CYPRES,
791840689,00016,79184068900016,O,2013-03-15,,,,2021-01-20T17:13:16,false,2,,3,,ALL,DES PRES,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,85.51Z,NAFRev2,N,0.484704,49.794159,0.81,housenumber,3 Allee des Pres 76540 Écretteville-sur-Mer,76226_0070_00003,G,3 ALLEE DES PRES,
797945680,00016,79794568000016,O,2011-08-04,,,,2023-04-13T20:57:09,true,2,,2,,RUE,DES HETRES,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,94.99Z,NAFRev2,N,0.484476,49.790329,0.94,housenumber,2 Rue des Hetres 76540 Écretteville-sur-Mer,76226_0035_00002,G,2 RUE DES HETRES,
804649192,00015,80464919200015,P,2014-08-23,,,,2019-11-14T14:00:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ECRETTEVILLE-SUR-MER,,[ND],76226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
818014136,00019,81801413600019,O,2016-02-01,,,,2019-11-14T14:00:57,true,1,,56,,RUE,DU PRIEURE,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2016-02-01,A,ELEVAGE DES CAVALIERS DU PRIEURE,,,,01.49Z,NAFRev2,N,0.485853,49.791911,0.94,housenumber,56 Rue du Prieure 76540 Écretteville-sur-Mer,76226_0075_00056,G,56 RUE DU PRIEURE,
823897475,00039,82389747500039,O,2020-11-09,,,,2020-12-18T08:50:59,true,2,,60,,RUE,DU PRIEURE,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,RUHLMANN IMMOBILIER,68.31Z,NAFRev2,O,0.485943,49.792413,0.94,housenumber,60 Rue du Prieure 76540 Écretteville-sur-Mer,76226_0075_00060,G,60 RUE DU PRIEURE,
824230049,00010,82423004900010,O,2016-11-15,,,,2019-11-14T14:00:57,true,1,CHEZ MME GUERANT,98,,RUE,DU PRIEURE,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,90.03A,NAFRev2,N,0.487068,49.795239,0.94,housenumber,98 Rue du Prieure 76540 Écretteville-sur-Mer,76226_0075_00098,G,98 RUE DU PRIEURE,
832482608,00011,83248260800011,P,2017-10-01,,,,2019-11-14T14:00:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ECRETTEVILLE-SUR-MER,,[ND],76226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-07,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
852321009,00015,85232100900015,P,2019-06-08,,,,2019-11-14T14:00:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECRETTEVILLE-SUR-MER,,[ND],76226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
878774454,00010,87877445400010,O,2019-11-01,,,,2019-11-14T14:00:57,true,1,,4,,ALL,DES PRES,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,93.29Z,NAFRev2,N,0.484697,49.794536,0.81,housenumber,4 Allee des Pres 76540 Écretteville-sur-Mer,76226_0070_00004,G,4 ALLEE DES PRES,
888821253,00018,88882125300018,P,2020-02-01,,,,2020-09-11T08:16:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECRETTEVILLE-SUR-MER,,[ND],76226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
908446826,00012,90844682600012,O,2021-11-15,,,9529ZC,2023-07-12T03:32:52,true,2,,7,,ALL,DES CYPRES,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,NATHALIE COUTURE ET RETOUCHE,14.13Z,NAFRev2,N,0.484507,49.791595,0.82,housenumber,7 Allee des Cypres 76540 Écretteville-sur-Mer,76226_0017_00007,G,7 ALLEE DES CYPRES,
910253012,00017,91025301200017,O,2022-02-01,,,,2022-05-20T14:40:56,true,1,,2,,ALL,DES PRES,76540,ECRETTEVILLE-SUR-MER,,,76226,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,81.21Z,NAFRev2,N,0.484794,49.794806,0.81,housenumber,2 Allee des Pres 76540 Écretteville-sur-Mer,76226_0070_00002,G,2 ALLEE DES PRES,
