id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14870,2023-01-27,000001,Vente,42500,50,,RUE DE VERVINS,0061,02140,02109,La Bouteille,02,,,02109000ZN0088,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,240,3.961236,49.857652
2023-14870,2023-01-27,000001,Vente,42500,50,,RUE DE VERVINS,0061,02140,02109,La Bouteille,02,,,02109000ZN0088,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,240,3.961236,49.857652
2023-14870,2023-01-27,000001,Vente,42500,,,LE BOUT DU VILLAGE,B009,02140,02109,La Bouteille,02,,,02109000ZN0090,,,,,,,,,,,,,0,,,,,J,jardins,,,212,3.961278,49.857491
2023-14870,2023-01-27,000001,Vente,42500,,,LE BOUT DU VILLAGE,B009,02140,02109,La Bouteille,02,,,02109000ZN0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,73,3.961304,49.857408
2023-15911,2023-03-24,000001,Vente,840000,,,HAMEAU DU HELIN,B068,02140,02109,La Bouteille,02,,,02109000ZK0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22860,3.981517,49.874816
2023-15911,2023-03-24,000001,Vente,840000,,,HAMEAU DU HELIN,B068,02140,02109,La Bouteille,02,,,02109000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,12000,3.981517,49.874816
2023-15911,2023-03-24,000001,Vente,840000,,,LE BOSQUET CLAUDINE,B007,02140,02109,La Bouteille,02,,,02109000ZK0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11840,3.974959,49.879025
2023-15911,2023-03-24,000001,Vente,840000,,,LE BOSQUET CLAUDINE,B007,02140,02109,La Bouteille,02,,,02109000ZK0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,108382,3.974959,49.879025
2023-15911,2023-03-24,000001,Vente,840000,,,LE BOSQUET CLAUDINE,B007,02140,02109,La Bouteille,02,,,02109000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,40560,3.974959,49.879025
2023-15911,2023-03-24,000001,Vente,840000,,,LE BOSQUET CLAUDINE,B007,02140,02109,La Bouteille,02,,,02109000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,113000,3.974959,49.879025
2023-15911,2023-03-24,000001,Vente,840000,,,LE BOSQUET CLAUDINE,B007,02140,02109,La Bouteille,02,,,02109000ZK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10908,3.974959,49.879025
2023-15911,2023-03-24,000001,Vente,840000,,,LE BOSQUET CLAUDINE,B007,02140,02109,La Bouteille,02,,,02109000ZK0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,3.977,49.881469
2023-15911,2023-03-24,000001,Vente,840000,,,LES TERRES DELASSEAUX,B107,02140,02109,La Bouteille,02,,,02109000ZK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4428,3.972555,49.884349
2023-15911,2023-03-24,000001,Vente,840000,,,LES TERRES DELASSEAUX,B107,02140,02109,La Bouteille,02,,,02109000ZK0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,94532,3.972555,49.884349
2023-15911,2023-03-24,000001,Vente,840000,,,LES TERRES DELASSEAUX,B107,02140,02109,La Bouteille,02,,,02109000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,29600,3.972555,49.884349
2023-15911,2023-03-24,000001,Vente,840000,,,HAMEAU DU HELIN,B068,02140,02109,La Bouteille,02,,,02109000ZK0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14888,3.98296,49.87411
2023-15911,2023-03-24,000001,Vente,840000,,,HAMEAU DU HELIN,B068,02140,02109,La Bouteille,02,,,02109000ZK0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,3.98296,49.87411
2023-15911,2023-03-24,000001,Vente,840000,,,LA FOSSE AUX MELLIERS,B053,02140,02109,La Bouteille,02,,,02109000ZL0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.976024,49.873231
2023-15911,2023-03-24,000001,Vente,840000,,,LES PATURES DES REPPES,B085,02140,02109,La Bouteille,02,,,02109000ZL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,3.980046,49.871603
2023-15911,2023-03-24,000001,Vente,840000,,,LA HUGOTTERIE,B075,02140,02109,La Bouteille,02,,,02109000ZL0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19120,3.983451,49.871564
2023-15911,2023-03-24,000001,Vente,840000,,,LES PATURES DES REPPES,B085,02140,02109,La Bouteille,02,,,02109000ZL0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,121087,3.97757,49.873267
2023-15911,2023-03-24,000001,Vente,840000,,,LES PATURES DES REPPES,B085,02140,02109,La Bouteille,02,,,02109000ZL0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14720,3.97757,49.873267
2023-15911,2023-03-24,000001,Vente,840000,,,LE CHEMIN DE FOIGNY,B016,02140,02109,La Bouteille,02,,,02109000ZS0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13000,3.968659,49.883196
2023-15911,2023-03-24,000001,Vente,840000,,,LE CHEMIN DE FOIGNY,B016,02140,02109,La Bouteille,02,,,02109000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,3200,3.968659,49.883196
2023-15911,2023-03-24,000001,Vente,840000,,,LE CHEMIN DE FOIGNY,B016,02140,02109,La Bouteille,02,,,02109000ZS0014,,,,,,,,,,,,,0,,,,,L,landes,,,1320,3.968659,49.883196
2023-15911,2023-03-24,000001,Vente,840000,,,LE CHEMIN DE FOIGNY,B016,02140,02109,La Bouteille,02,,,02109000ZS0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35530,3.968659,49.883196
2023-16348,2023-04-07,000001,Vente,74000,5000,,HAM DE L ARBALETE,X002,02140,02109,La Bouteille,02,,,02109000ZS0044,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,729,3.960386,49.885177
2023-16348,2023-04-07,000001,Vente,74000,5000,,HAM DE L ARBALETE,X002,02140,02109,La Bouteille,02,,,02109000ZS0044,,,,,,,,,,,,,0,1,Maison,150,3,PA,pâtures,,,729,3.960386,49.885177
2023-16348,2023-04-07,000001,Vente,74000,5000,,HAM DE L ARBALETE,X002,02140,02109,La Bouteille,02,,,02109000ZS0044,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,401,3.960386,49.885177
2023-16348,2023-04-07,000001,Vente,74000,5000,,HAM DE L ARBALETE,X002,02140,02109,La Bouteille,02,,,02109000ZS0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.960386,49.885177
2023-17314,2023-05-26,000001,Vente,136000,15,,RUE DE LA HAUTE BONDE,0031,02140,02109,La Bouteille,02,,,02109000ZO0045,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.957194,49.848552
2023-17314,2023-05-26,000001,Vente,136000,15,,RUE DE LA HAUTE BONDE,0031,02140,02109,La Bouteille,02,,,02109000ZO0045,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,500,3.957194,49.848552
2023-17705,2023-06-01,000001,Vente,215000,2,,HAM LA HOURBE,X013,02140,02109,La Bouteille,02,,,02109000ZT0047,,,,,,,,,,,,,0,1,Maison,187,7,J,jardins,,,340,3.950322,49.880883
2023-17705,2023-06-01,000001,Vente,215000,2,,HAM LA HOURBE,X013,02140,02109,La Bouteille,02,,,02109000ZT0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,340,3.950322,49.880883
2023-17705,2023-06-01,000001,Vente,215000,2,,HAM LA HOURBE,X013,02140,02109,La Bouteille,02,,,02109000ZT0047,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1220,3.950322,49.880883
2023-17705,2023-06-01,000001,Vente,215000,2,,HAM LA HOURBE,X013,02140,02109,La Bouteille,02,,,02109000ZT0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,3.950322,49.880883
2023-17705,2023-06-01,000001,Vente,215000,,,LA RUELLE DES CHEVAUX,B099,02140,02109,La Bouteille,02,,,02109000ZT0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30113,3.949661,49.88126
2023-17705,2023-06-01,000001,Vente,215000,,,LA RUELLE DES CHEVAUX,B099,02140,02109,La Bouteille,02,,,02109000ZT0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30113,3.949661,49.88126
2023-17705,2023-06-01,000001,Vente,215000,,,LA RUELLE DES CHEVAUX,B099,02140,02109,La Bouteille,02,,,02109000ZT0049,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.950304,49.881448
2023-17915,2023-06-20,000001,Vente,43841,,,LE MUID,B083,02140,02109,La Bouteille,02,,,02109000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,2861,3.959952,49.846738
2023-17915,2023-06-20,000001,Vente,43841,,,LE MUID,B083,02140,02109,La Bouteille,02,,,02109000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,2861,3.959952,49.846738
2023-17915,2023-06-20,000001,Vente,43841,,,LE MUID,B083,02140,02109,La Bouteille,02,,,02109000ZA0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4745,3.959952,49.846738
2023-17915,2023-06-20,000001,Vente,43841,,,LE MUID,B083,02140,02109,La Bouteille,02,,,02109000ZA0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14233,3.959952,49.846738
2023-17915,2023-06-20,000001,Vente,43841,,,LE MUID,B083,02140,02109,La Bouteille,02,,,02109000ZO0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,455,3.960068,49.848411
2023-17915,2023-06-20,000001,Vente,43841,,,LE MUID,B083,02140,02109,La Bouteille,02,,,02109000ZO0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1365,3.960068,49.848411
2023-17915,2023-06-20,000001,Vente,43841,,,LE MUID,B083,02140,02109,La Bouteille,02,,,02109000ZO0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11767,3.958814,49.847634
2023-17915,2023-06-20,000001,Vente,43841,,,LE MUID,B083,02140,02109,La Bouteille,02,,,02109000ZO0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3923,3.958814,49.847634
2023-17915,2023-06-20,000001,Vente,43841,,,LE MUID,B083,02140,02109,La Bouteille,02,,,02109000ZO0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5690,3.957792,49.847099
2023-17915,2023-06-20,000001,Vente,43841,,,LE MUID,B083,02140,02109,La Bouteille,02,,,02109000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,10230,3.957515,49.846572
2023-19225,2023-08-02,000001,Vente,43732,,,DERRIERE LA HOURBE,B025,02140,02109,La Bouteille,02,,,02109000ZE0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,3.950318,49.886807
2023-19225,2023-08-02,000001,Vente,43732,,,DERRIERE LA HOURBE,B025,02140,02109,La Bouteille,02,,,02109000ZE0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,56920,3.950318,49.886807
2023-20114,2023-09-14,000002,Vente,85000,,,LA RUE DES WILLIOTS,B096,02140,02109,La Bouteille,02,,,02109000ZC0023,,,,,,,,,,,,,0,,,,,S,sols,,,1240,3.93172,49.89209
2023-20114,2023-09-14,000002,Vente,85000,5001,,RUE DES WILLIOTS,0066,02140,02109,La Bouteille,02,,,02109000ZC0056,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,3.931771,49.892442
2023-20231,2023-09-18,000001,Vente,9900,,,LA JUSTICE,B079,02140,02109,La Bouteille,02,,,02109000ZB0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,3.986743,49.860377
2023-20950,2023-09-26,000001,Vente,19603,,,LE MONT D ORIGNY,B081,02140,02109,La Bouteille,02,,,02109000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,18670,3.941455,49.90264
2023-20950,2023-09-26,000001,Vente,19603,,,LE MONT D ORIGNY,B081,02140,02109,La Bouteille,02,,,02109000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,9335,3.941455,49.90264
2023-22822,2023-11-29,000003,Echange,50,,,LE VILLAGE,B109,02140,02109,La Bouteille,02,,,021090000C0884,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13,,
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,4823,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,1,Maison,100,3,PA,pâtures,,,4823,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,958,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,958,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,4823,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,1,Maison,110,4,PA,pâtures,,,4823,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1019,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1019,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1019,3.962838,49.889436
2023-23078,2023-12-19,000001,Vente,70280,2,,HAM DE FOIGNY,X006,02140,02109,La Bouteille,02,,,02109000ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1019,3.962838,49.889436
2023-23176,2023-12-29,000001,Vente,243351,,,LA CRESSONNIERE,B020,02140,02109,La Bouteille,02,,,02109000ZA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,3.970319,49.852818
2023-23176,2023-12-29,000001,Vente,243351,,,LA CRESSONNIERE,B020,02140,02109,La Bouteille,02,,,02109000ZA0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11413,3.970319,49.852818
2023-23176,2023-12-29,000001,Vente,243351,,,LA CRESSONNIERE,B020,02140,02109,La Bouteille,02,,,02109000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,35382,3.970319,49.852818
2023-23176,2023-12-29,000001,Vente,243351,,,LE PETIT HAUTION,B087,02140,02109,La Bouteille,02,,,02109000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,33130,3.980134,49.855707
2023-23176,2023-12-29,000001,Vente,243351,,,LE PETIT HAUTION,B087,02140,02109,La Bouteille,02,,,02109000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,33130,3.980134,49.855707
2023-23192,2023-12-29,000001,Vente,270136,,,LA CRESSONNIERE,B020,02140,02109,La Bouteille,02,,,02109000ZA0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11413,3.970319,49.852818
2023-23192,2023-12-29,000001,Vente,270136,,,LA CRESSONNIERE,B020,02140,02109,La Bouteille,02,,,02109000ZA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,3.970319,49.852818
2023-23192,2023-12-29,000001,Vente,270136,,,LA CRESSONNIERE,B020,02140,02109,La Bouteille,02,,,02109000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,35382,3.970319,49.852818
2023-23192,2023-12-29,000001,Vente,270136,,,LE PETIT HAUTION,B087,02140,02109,La Bouteille,02,,,02109000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,33130,3.980134,49.855707
2023-23192,2023-12-29,000001,Vente,270136,,,LE PETIT HAUTION,B087,02140,02109,La Bouteille,02,,,02109000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,33130,3.980134,49.855707
