id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1245271,2020-01-18,000001,Vente,130000,4,,IMP DES GENETS,0030,85710,85062,Châteauneuf,85,,,85062000AE0115,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,551,-1.913856,46.916223
2020-1245352,2020-01-20,000001,Vente,2300,,,LA MOTHE,B181,85710,85062,Châteauneuf,85,,,850620000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,19010,-1.942905,46.921473
2020-1245492,2020-01-30,000001,Vente,3000,,,LES CHATAIGNERAIES,B054,85710,85062,Châteauneuf,85,,,850620000B1216,,,,,,,,,,,,,0,,,,,P,prés,,,8056,-1.91847,46.900092
2020-1245492,2020-01-30,000001,Vente,3000,,,LES CHATAIGNERAIES,B054,85710,85062,Châteauneuf,85,,,850620000B1273,,,,,,,,,,,,,0,,,,,T,terres,,,7144,-1.918426,46.900915
2020-1245507,2020-01-30,000001,Vente,360,,,LES CHATAIGNERAIES,B054,85710,85062,Châteauneuf,85,,,850620000B1272,,,,,,,,,,,,,0,,,,,T,terres,,,2406,-1.918372,46.90135
2020-1245549,2020-02-06,000001,Vente,210000,38,,RTE DE SALLERTAINE,0090,85710,85062,Châteauneuf,85,,,850620000B1446,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,,
2020-1245549,2020-02-06,000001,Vente,210000,38,,RTE DE SALLERTAINE,0090,85710,85062,Châteauneuf,85,,,850620000B1446,,,,,,,,,,,,,0,1,Maison,163,5,T,terres,,,5820,,
2020-1245603,2020-02-06,000001,Vente,89050,23,,CHE DU PERTHUIS SEC,0057,85710,85062,Châteauneuf,85,,,850620000B1374,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,854,-1.937259,46.905693
2020-1245603,2020-02-06,000001,Vente,89050,,,LE PERTUIS SEC,B199,85710,85062,Châteauneuf,85,,,850620000B1375,,,,,,,,,,,,,0,,,,,S,sols,,,298,-1.936959,46.905632
2020-1245603,2020-02-06,000001,Vente,89050,,,LA HAIE SECHE,B151,85710,85062,Châteauneuf,85,,,850620000B1838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,-1.936862,46.905544
2020-1246180,2020-05-11,000001,Vente,190000,62,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AH0036,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,804,-1.920065,46.919466
2020-1246373,2020-05-19,000001,Vente,2325,,,LA CROIX BLANCHE,B073,85710,85062,Châteauneuf,85,,,850620000A0789,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-1.945356,46.914128
2020-1246373,2020-05-19,000001,Vente,2325,,,LA CROIX BLANCHE,B073,85710,85062,Châteauneuf,85,,,850620000A0790,,,,,,,,,,,,,0,,,,,P,prés,,,3950,-1.946011,46.913855
2020-1246450,2020-05-25,000001,Vente,178000,17,,RTE DE L'OUCHE PAPILLON,0055,85710,85062,Châteauneuf,85,,,85062000AD0064,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1201,-1.908198,46.913824
2020-1246571,2020-05-20,000001,Vente,380,,,LA VIGNE,B332,85710,85062,Châteauneuf,85,,,850620000A0769,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-1.945491,46.914717
2020-1246801,2020-06-16,000001,Vente,250,,,LE PRE DE L AJONC,B250,85710,85062,Châteauneuf,85,,,850620000A0772,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1450,-1.944335,46.915712
2020-1246814,2020-06-20,000001,Vente,135500,,,PETITE PREE GRAND CHAMP,B215,85710,85062,Châteauneuf,85,,,850620000B1553,,,,,,,,,,,,,0,,,,,P,prés,,,9352,-1.913719,46.90523
2020-1246814,2020-06-20,000001,Vente,135500,,,PETITE PREE GRAND CHAMP,B215,85710,85062,Châteauneuf,85,,,850620000B1554,,,,,,,,,,,,,0,,,,,P,prés,,,36,-1.913339,46.90581
2020-1246814,2020-06-20,000001,Vente,135500,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1558,,,,,,,,,,,,,0,,,,,J,jardins,,,482,-1.913392,46.906618
2020-1246814,2020-06-20,000001,Vente,135500,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,830,-1.913421,46.906071
2020-1246814,2020-06-20,000001,Vente,135500,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1565,,,,,,,,,,,,,0,,,,,S,sols,,,722,-1.913201,46.906205
2020-1246814,2020-06-20,000001,Vente,135500,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1770,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-1.913249,46.906613
2020-1246814,2020-06-20,000001,Vente,135500,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1775,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.913103,46.906043
2020-1246814,2020-06-20,000001,Vente,135500,,,PETITE PREE GRAND CHAMP,B215,85710,85062,Châteauneuf,85,,,850620000B1783,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.913148,46.90584
2020-1246814,2020-06-20,000001,Vente,135500,,,PETITE PREE GRAND CHAMP,B215,85710,85062,Châteauneuf,85,,,850620000B1784,,,,,,,,,,,,,0,,,,,P,prés,,,937,-1.913122,46.905476
2020-1246814,2020-06-20,000001,Vente,135500,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1785,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.913182,46.906416
2020-1246814,2020-06-20,000001,Vente,135500,11,,RTE DU BAS DES LOGES,0003,85710,85062,Châteauneuf,85,,,850620000B1788,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,433,-1.913355,46.90645
2020-1246814,2020-06-20,000001,Vente,135500,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1790,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.913402,46.906284
2020-1246993,2020-07-08,000002,Vente,2,7,,RUE DU MOULIN,0050,85710,85062,Châteauneuf,85,,,85062000AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,60,-1.917506,46.917177
2020-1246993,2020-07-08,000002,Vente,2,,,RUE DU MOULIN,0050,85710,85062,Châteauneuf,85,,,85062000AE0209,,,,,,,,,,,,,0,,,,,T,terres,,,179,-1.918352,46.917343
2020-1246996,2020-07-06,000001,Vente,800,,,LES TROIS JOURNAUX,B321,85710,85062,Châteauneuf,85,,,850620000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-1.940631,46.933025
2020-1246996,2020-07-06,000002,Vente,800,,,LES TROIS JOURNAUX,B321,85710,85062,Châteauneuf,85,,,850620000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-1.940948,46.932361
2020-1247178,2020-07-29,000002,Vente,384,,,L OUCHE PAPILLON,B195,85710,85062,Châteauneuf,85,,,850620000B2056,,,,,,,,,,,,,0,,,,,P,prés,,,192,-1.908768,46.913658
2020-1247190,2020-07-24,000002,Vente,175000,12,,RTE DE LA RIVE,0070,85710,85062,Châteauneuf,85,,,85062000AB0069,,,,,,,,,,,,,0,1,Maison,111,5,,,,,,-1.91845,46.920269
2020-1247206,2020-07-23,000001,Vente,100000,5046,,LES BRANDES,B033,85710,85062,Châteauneuf,85,,,850620000A0643,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1240,-1.935596,46.919758
2020-1247206,2020-07-23,000001,Vente,100000,,,LES BRANDES,B033,85710,85062,Châteauneuf,85,,,850620000A0644,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2320,-1.935279,46.919476
2020-1247206,2020-07-23,000001,Vente,100000,,,BELLE ISLE,B010,85710,85062,Châteauneuf,85,,,850620000A1197,,,,,,,,,,,,,0,,,,,S,sols,,,1103,-1.935627,46.919965
2020-1247521,2020-08-26,000001,Vente,135000,4,,PL DE L EGLISE,0015,85710,85062,Châteauneuf,85,,,85062000AE0090,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,527,-1.911504,46.916968
2020-1247521,2020-08-26,000001,Vente,135000,4,,PL DE L EGLISE,0015,85710,85062,Châteauneuf,85,,,85062000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,-1.911504,46.916968
2020-1247579,2020-08-27,000002,Vente,95,,,CHE DES PLATIERES,0058,85710,85062,Châteauneuf,85,,,85062000AD0112,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,354,-1.905155,46.91603
2020-1247678,2020-09-04,000001,Vente,3734.4,,,LE PRE D AJONCS,B248,85710,85062,Châteauneuf,85,,,850620000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,11525,-1.922036,46.910141
2020-1247678,2020-09-04,000001,Vente,3734.4,,,LES VIEILLES FENETRES,B329,85710,85062,Châteauneuf,85,,,850620000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-1.923697,46.9122
2020-1247678,2020-09-04,000001,Vente,3734.4,,,LA GILLETRIE,B116,85710,85062,Châteauneuf,85,,,850620000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-1.918703,46.911086
2020-1247678,2020-09-04,000001,Vente,3734.4,,,LE DEMI JOURNAL,B081,85710,85062,Châteauneuf,85,,,850620000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-1.919884,46.911085
2020-1247678,2020-09-04,000001,Vente,3734.4,,,LES TAILLEES,B310,85710,85062,Châteauneuf,85,,,850620000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-1.920536,46.911232
2020-1247678,2020-09-04,000001,Vente,3734.4,,,LA POINTARDIERE,B230,85710,85062,Châteauneuf,85,,,850620000B1997,,,,,,,,,,,,,0,,,,,P,prés,,,7775,-1.919577,46.908566
2020-1247704,2020-09-11,000001,Vente,45000,31,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AE0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,,
2020-1247704,2020-09-11,000001,Vente,45000,,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,284,-1.916196,46.918802
2020-1247742,2020-09-07,000001,Vente,185000,34,B,CHE DU PERTHUIS SEC,0057,85710,85062,Châteauneuf,85,,,850620000A1469,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1318,-1.939384,46.904656
2020-1247742,2020-09-07,000001,Vente,185000,,,LE PERTUIS SEC,B199,85710,85062,Châteauneuf,85,,,850620000A1470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2621,-1.939422,46.905171
2020-1247900,2020-09-24,000001,Vente,175000,1,,IMP BUISSONNIERE,0006,85710,85062,Châteauneuf,85,,,85062000AE0052,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,512,-1.913772,46.918049
2020-1247904,2020-09-25,000001,Vente,230000,3,,CHE DES RIBOTTEES,0064,85710,85062,Châteauneuf,85,,,850620000A1448,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,606,-1.929776,46.918902
2020-1247904,2020-09-25,000001,Vente,230000,3,,CHE DES RIBOTTEES,0064,85710,85062,Châteauneuf,85,,,850620000A1448,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-1.929776,46.918902
2020-1247904,2020-09-25,000001,Vente,230000,5,,CHE DES RIBOTTEES,0064,85710,85062,Châteauneuf,85,,,850620000A1450,,,,,,,,,,,,,0,,,,,S,sols,,,513,-1.929526,46.919104
2020-1248120,2020-10-08,000001,Vente,61500,,,RTE DE L'OUCHE PAPILLON,0055,85710,85062,Châteauneuf,85,,,85062000AD0102,,,,,,,,,,,,,0,,,,,P,prés,,,4048,-1.909875,46.916409
2020-1248137,2020-10-13,000002,Vente,12500,,,BOIS HUGUET,B018,85710,85062,Châteauneuf,85,,,850620000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,18770,-1.953019,46.932921
2020-1248137,2020-10-13,000002,Vente,12500,,,BOIS HUGUET,B018,85710,85062,Châteauneuf,85,,,850620000A0436,,,,,,,,,,,,,0,,,,,L,landes,,,1650,-1.952947,46.933088
2020-1248137,2020-10-13,000002,Vente,12500,,,BOIS HUGUET,B018,85710,85062,Châteauneuf,85,,,850620000A0437,,,,,,,,,,,,,0,,,,,L,landes,,,5760,-1.953,46.932882
2020-1248137,2020-10-13,000002,Vente,12500,,,GITE DU GENET,B126,85710,85062,Châteauneuf,85,,,850620000A1030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1393,-1.944641,46.924523
2020-1248194,2020-10-15,000001,Vente,2000,,,LES BOURINES,B030,85710,85062,Châteauneuf,85,,,850620000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-1.922585,46.91828
2020-1248268,2020-10-09,000001,Vente,16765700,,,LES VIEILLES VENTES,B330,85710,85062,Châteauneuf,85,,,850620000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,2675,-1.895116,46.912637
2020-1248268,2020-10-09,000001,Vente,16765700,,,LES RAILLERES,B288,85710,85062,Châteauneuf,85,,,850620000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,10120,-1.894594,46.912866
2020-1248268,2020-10-09,000001,Vente,16765700,,,LES RAILLERES,B288,85710,85062,Châteauneuf,85,,,850620000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,7060,-1.894056,46.912935
2020-1248268,2020-10-09,000001,Vente,16765700,,,LES RAILLERES,B288,85710,85062,Châteauneuf,85,,,850620000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-1.892927,46.912952
2020-1248268,2020-10-09,000001,Vente,16765700,,,LES VIEILLES VENTES,B330,85710,85062,Châteauneuf,85,,,850620000B1168,,,,,,,,,,,,,0,,,,,P,prés,,,1645,-1.895459,46.912727
2020-1248268,2020-10-09,000001,Vente,16765700,,,LES RAILLERES,B288,85710,85062,Châteauneuf,85,,,850620000B1177,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-1.893266,46.91307
2020-1248268,2020-10-09,000001,Vente,16765700,,,LES RAILLERES,B288,85710,85062,Châteauneuf,85,,,850620000B1178,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-1.893559,46.912975
2020-1248268,2020-10-09,000001,Vente,16765700,,,LES VIEILLES VENTES,B330,85710,85062,Châteauneuf,85,,,850620000B2018,,,,,,,,,,,,,0,,,,,T,terres,,,20,-1.895557,46.913387
2020-1248268,2020-10-09,000001,Vente,16765700,,,LES VIEILLES VENTES,B330,85710,85062,Châteauneuf,85,,,850620000B2023,,,,,,,,,,,,,0,,,,,T,terres,,,4427,-1.894817,46.913711
2020-1248268,2020-10-09,000001,Vente,16765700,,,LES VIEILLES VENTES,B330,85710,85062,Châteauneuf,85,,,850620000B2024,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.895014,46.914422
2020-1248503,2020-10-23,000001,Vente,160000,70,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AH0041,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,865,-1.920889,46.919497
2020-1248503,2020-10-23,000001,Vente,160000,70,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.921149,46.91948
2020-1249084,2020-12-18,000002,Vente,8000,,,RUE DE LA GOURLIERE,0033,85710,85062,Châteauneuf,85,,,85062000AE0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.914955,46.918313
2020-1249103,2020-12-28,000001,Vente,210000,10,,RUE DU VIGNEAU,0145,85710,85062,Châteauneuf,85,,,85062000AE0149,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,734,-1.91525,46.916238
2020-1249167,2020-12-21,000001,Vente,288000,,,LES BOIS,B016,85710,85062,Châteauneuf,85,,,850620000B1568,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,11185,-1.914661,46.907175
2020-1249167,2020-12-21,000001,Vente,288000,,,LES BOIS,B016,85710,85062,Châteauneuf,85,,,850620000B1568,,,,,,,,,,,,,0,,,,,S,sols,,,1300,-1.914661,46.907175
2020-1249167,2020-12-21,000001,Vente,288000,,,LES BOIS,B016,85710,85062,Châteauneuf,85,,,850620000B1569,,,,,,,,,,,,,0,,,,,S,sols,,,980,-1.913877,46.907307
2020-1249167,2020-12-21,000001,Vente,288000,9,,RTE DE SALLERTAINE,0090,85710,85062,Châteauneuf,85,,,850620000B1570,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1200,-1.913316,46.907399
2020-1249167,2020-12-21,000001,Vente,288000,9,,RTE DE SALLERTAINE,0090,85710,85062,Châteauneuf,85,,,850620000B1570,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,13916,-1.913316,46.907399
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GALERNEAU,B108,85710,85062,Châteauneuf,85,,,850620000B1571,,,,,,,,,,,,,0,,,,,T,terres,,,68,-1.914349,46.908154
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GALERNEAU,B108,85710,85062,Châteauneuf,85,,,850620000B1572,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,2152,-1.914695,46.908086
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GALERNEAU,B108,85710,85062,Châteauneuf,85,,,850620000B1573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-1.914289,46.908135
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GALERNEAU,B108,85710,85062,Châteauneuf,85,,,850620000B1574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,-1.913583,46.908334
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GALERNEAU,B108,85710,85062,Châteauneuf,85,,,850620000B1575,,,,,,,,,,,,,0,,,,,T,terres,,,40,-1.914579,46.908586
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GALERNEAU,B108,85710,85062,Châteauneuf,85,,,850620000B1576,,,,,,,,,,,,,0,,,,,T,terres,,,275,-1.914503,46.908527
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1769,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-1.913406,46.90675
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1773,,,,,,,,,,,,,0,,,,,J,jardins,,,112,-1.913234,46.906765
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1774,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.913122,46.906783
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1778,,,,,,,,,,,,,0,,,,,P,prés,,,4092,-1.912921,46.906953
2020-1249167,2020-12-21,000001,Vente,288000,,,LE GRAND CHAMP,B132,85710,85062,Châteauneuf,85,,,850620000B1778,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.912921,46.906953
2020-1249276,2020-12-22,000001,Vente,266000,24,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AC0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.914148,46.919142
2020-1249276,2020-12-22,000001,Vente,266000,24,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AC0052,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,4388,-1.914148,46.919142
2020-1249276,2020-12-22,000001,Vente,266000,24,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AC0052,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4388,-1.914148,46.919142
2020-1249276,2020-12-22,000001,Vente,266000,24,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AC0052,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,2000,-1.914148,46.919142
2020-1249276,2020-12-22,000001,Vente,266000,24,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AC0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-1.914148,46.919142
2020-1249276,2020-12-22,000001,Vente,266000,24,,RUE RIVAUDEAU,0065,85710,85062,Châteauneuf,85,,,85062000AC0052,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,-1.914148,46.919142
2020-1249291,2020-12-22,000001,Vente,110300,1,,PL DE L EGLISE,0015,85710,85062,Châteauneuf,85,,,85062000AE0084,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,290,-1.911914,46.917275
2020-1249304,2020-12-30,000001,Vente,205000,2,,IMP DES GENETS,0030,85710,85062,Châteauneuf,85,,,85062000AE0116,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,587,-1.91401,46.916054
2020-1249329,2020-12-23,000001,Vente,286000,,,LA GAUBRETIERE,B112,85710,85062,Châteauneuf,85,,,850620000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,8180,-1.937056,46.925235
2020-1249329,2020-12-23,000001,Vente,286000,,,LA GAUBRETIERE,B112,85710,85062,Châteauneuf,85,,,850620000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.937056,46.925235
2020-1249329,2020-12-23,000001,Vente,286000,,,LA GAUBRETIERE,B112,85710,85062,Châteauneuf,85,,,850620000A0577,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-1.936456,46.924695
2020-1249329,2020-12-23,000001,Vente,286000,,,LA GAUBRETIERE,B112,85710,85062,Châteauneuf,85,,,850620000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,23700,-1.936504,46.926087
2020-1249329,2020-12-23,000001,Vente,286000,,,LA GAUBRETIERE,B112,85710,85062,Châteauneuf,85,,,850620000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,345,-1.935793,46.925336
2020-1249329,2020-12-23,000001,Vente,286000,,,LA GAUBRETIERE,B112,85710,85062,Châteauneuf,85,,,850620000A1246,,,,,,,,,,,,,0,,,,,S,sols,,,2603,-1.936126,46.925399
2020-1249329,2020-12-23,000001,Vente,286000,2,,LA GAUBRETIERE,B112,85710,85062,Châteauneuf,85,,,850620000A1247,,,,,,,,,,,,,0,2,Appartement,125,3,S,sols,,,2412,-1.936413,46.924877
2020-1249333,2020-12-31,000001,Vente,6000,,,LA GARENNE,B109,85710,85062,Châteauneuf,85,,,850620000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,8055,-1.911586,46.929961
2020-1249333,2020-12-31,000001,Vente,6000,,,LA GARENNE,B109,85710,85062,Châteauneuf,85,,,850620000A1045,,,,,,,,,,,,,0,,,,,P,prés,,,7745,-1.912506,46.928843
2020-1249333,2020-12-31,000001,Vente,6000,,,LA POUILLETREE,B240,85710,85062,Châteauneuf,85,,,850620000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-1.918966,46.913343
2020-1249333,2020-12-31,000001,Vente,6000,,,LA NOUETTE,B186,85710,85062,Châteauneuf,85,,,850620000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,4230,-1.917097,46.913762
2020-1249333,2020-12-31,000001,Vente,6000,,,LA GOURLIERE,B131,85710,85062,Châteauneuf,85,,,850620000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,11260,-1.918163,46.912946
2020-1249333,2020-12-31,000001,Vente,6000,,,LA POINTE,B231,85710,85062,Châteauneuf,85,,,850620000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,5620,-1.919208,46.912501
