id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909312,2019-02-28,000001,Vente,246000,7,,RUE DU MONT CESAR,0125,62161,62320,Étrun,62,,,62320000ZB0014,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,2574,2.697021,50.31456
2019-909312,2019-02-28,000001,Vente,246000,7,,RUE DU MONT CESAR,0125,62161,62320,Étrun,62,,,62320000ZB0014,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,506,2.697021,50.31456
2019-909895,2019-04-09,000001,Vente,7060,,,LES TREIZE,B013,62161,62320,Étrun,62,,,623200000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,7613,2.699244,50.313554
2019-909895,2019-04-09,000001,Vente,7060,,,LES VINGT,B016,62161,62320,Étrun,62,,,62320000ZB0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,,
2019-909895,2019-04-09,000001,Vente,7060,,,LES VINGT,B016,62161,62320,Étrun,62,,,62320000ZB0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2395,2.693153,50.314183
2019-909895,2019-04-09,000001,Vente,7060,,,LES VINGT,B016,62161,62320,Étrun,62,,,62320000ZB0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,2.693126,50.31386
2019-909895,2019-04-09,000001,Vente,7060,,,LES TREIZE,B013,62161,62320,Étrun,62,,,62320000ZB0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,2.693972,50.312676
2019-909895,2019-04-09,000001,Vente,7060,,,LES TREIZE,B013,62161,62320,Étrun,62,,,62320000ZB0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,2.693246,50.313488
2019-910436,2019-06-15,000001,Vente,227500,15,,CHEM CHEMIN D ACQ,0008,62161,62320,Étrun,62,,,623200000A0493,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.697717,50.3159
2019-910436,2019-06-15,000001,Vente,227500,15,,CHEM CHEMIN D ACQ,0008,62161,62320,Étrun,62,,,623200000A0493,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,841,2.697717,50.3159
2019-911596,2019-08-13,000001,Vente,61000,,,LE VILLAGE,B015,62161,62320,Étrun,62,,,623200000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.701752,50.313275
2019-911596,2019-08-13,000001,Vente,61000,4,C,RUE D EN BAS,0050,62161,62320,Étrun,62,,,623200000A0531,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,54,2.701691,50.313351
2019-911596,2019-08-13,000001,Vente,61000,,,LE VILLAGE,B015,62161,62320,Étrun,62,,,623200000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.701643,50.313397
2019-911660,2019-09-07,000001,Vente,134750,41,,LE PONT DU GY,B009,62161,62320,Étrun,62,,,623200000A0185,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,135,2.695746,50.311177
2019-911834,2019-09-13,000001,Vente,170000,10,,RUE D EN BAS,0050,62161,62320,Étrun,62,,,623200000A0251,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,655,2.701288,50.313198
2019-911932,2019-09-26,000001,Vente,61381.58,,,LES CHAMPS DORES,B002,62161,62320,Étrun,62,,,62320000ZD0018,,,,,,,,,,,,,0,,,,,S,sols,,,13735,2.684384,50.314461
2019-911932,2019-09-26,000001,Vente,61381.58,,,LES SEIZE,B012,62161,62320,Étrun,62,,,62320000ZE0003,,,,,,,,,,,,,0,,,,,S,sols,,,27958,2.673986,50.319351
2019-911932,2019-09-26,000001,Vente,61381.58,,,LE CHEMIN DE HAUTE AVESNES,B003,62161,62320,Étrun,62,,,62320000ZE0005,,,,,,,,,,,,,0,,,,,S,sols,,,4736,2.67085,50.320186
2019-911932,2019-09-26,000001,Vente,61381.58,,,LE CHEMIN DE HAUTE AVESNES,B003,62161,62320,Étrun,62,,,62320000ZE0006,,,,,,,,,,,,,0,,,,,S,sols,,,635,2.682541,50.315566
2019-912295,2019-10-18,000001,Vente,455000,8,,RUE DU MONT CESAR,0125,62161,62320,Étrun,62,,,62320000ZB0134,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,2.697376,50.313236
2019-912295,2019-10-18,000001,Vente,455000,8,,RUE DU MONT CESAR,0125,62161,62320,Étrun,62,,,62320000ZB0134,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,2399,2.697376,50.313236
2019-913303,2019-12-17,000001,Vente,61500,4,B,RUE D EN BAS,0050,62161,62320,Étrun,62,,,623200000A0527,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,77,2.701612,50.313336
2019-913303,2019-12-17,000001,Vente,61500,,,LE VILLAGE,B015,62161,62320,Étrun,62,,,623200000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.701668,50.313248
