siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205860,00013,21020586000013,O,1983-03-01,03,2020,,2022-08-29T09:05:41,true,4,,26,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.275607,49.392161,0.95,housenumber,26 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00026,G,26 RUE DU 8 MAI 1945,
210205860,00021,21020586000021,O,1983-12-21,03,2020,,2022-08-29T09:05:41,false,4,,26,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.275607,49.392161,0.95,housenumber,26 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00026,G,26 RUE DU 8 MAI 1945,
210205860,00039,21020586000039,O,2004-01-01,NN,,,2008-01-04T18:23:43,false,3,MAIRIE,26,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMEUBLE RUE JEAN CAUDRON,,,,68.20A,NAFRev2,N,3.275607,49.392161,0.95,housenumber,26 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00026,G,26 RUE DU 8 MAI 1945,
240200097,00014,24020009700014,O,1983-03-01,NN,,,2008-04-26T08:25:49,true,1,,26,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1984-10-09,F,,,,,75.1A,NAF1993,N,3.275607,49.392161,0.95,housenumber,26 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00026,G,26 RUE DU 8 MAI 1945,
250208741,00018,25020874100018,O,1984-10-09,01,2019,,2022-03-11T07:58:57,false,4,MAIRIE,26,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,36.00Z,NAFRev2,N,3.275607,49.392161,0.95,housenumber,26 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00026,G,26 RUE DU 8 MAI 1945,
260205976,00012,26020597600012,O,1983-03-01,NN,,,2010-06-26T03:02:57,true,3,MAIRIE,26,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.275607,49.392161,0.95,housenumber,26 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00026,G,26 RUE DU 8 MAI 1945,
260210679,00015,26021067900015,O,1992-01-01,NN,,,,true,1,,26,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.275607,49.392161,0.95,housenumber,26 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00026,G,26 RUE DU 8 MAI 1945,
300901261,00028,30090126100028,O,,NN,,,,true,1,,21,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.274466,49.3927,0.95,housenumber,21 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00021,G,21 RUE DU 8 MAI 1945,
307564666,00021,30756466600021,O,,,,,,true,1,,,,RUE,DU CHEMIN CREUX,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.284821,49.400547,0.42,street,Chemin du Ville 02200 Pommiers,02610_0095,G,CHEMIN DU VILLE,
311536148,00019,31153614800019,O,,,,,,true,1,,2,,RUE,DE LA CROIX ROUGE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.26441,49.39061,0.63,locality,La Croix Rouge 02200 Pommiers,02610_B017,G,LA CROIX ROUGE,
313199333,00011,31319933300011,O,,NN,,,,true,1,,,,,,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,81.11,NAP,N,,,0,,,,,,
313833394,00015,31383339400015,O,,,,,,true,1,,,,,,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314227968,00018,31422796800018,O,,NN,,,,true,1,,20,,,LOT LES AMANDIERS,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,24.03,NAP,N,3.26788,49.392495,0.72,housenumber,20 Lotissement l’Amandier 02200 Pommiers,02610_8nsvlc_00020,G,20 LOTISSEMENT L AMANDIER,
315598706,00010,31559870600010,O,1979-01-01,NN,,,2013-09-03T03:43:48,true,4,,4,,RUE,BRUNEHAUT,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,3.267171,49.390912,0.78,housenumber,4 Rue Brunehant 02200 Pommiers,02610_0020_00004,G,4 RUE BRUNEHANT,
316113968,00010,31611396800010,O,,NN,,,,true,1,,4,,RUE,DE LA SABLIERE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.274625,49.39333,0.95,housenumber,4 Rue de la Sablière 02200 Pommiers,02610_0070_00004,G,4 RUE DE LA SABLIERE,
316114370,00026,31611437000026,O,,,,,,true,1,,,,RUE,DES PAVES,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.27028,49.392053,0.66,street,Rue des Grosses Vignes 02200 Pommiers,02610_0032,G,RUE DES GROSSES VIGNES,
319681656,00017,31968165600017,O,1980-07-01,NN,,,2010-10-03T06:01:50,true,4,,4,,RUE,VIC SUR AISNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.25Z,NAFRev2,N,3.265686,49.393231,0.81,housenumber,4 Route de Vic sur Aisne 02200 Pommiers,02610_0087_00004,G,4 ROUTE DE VIC SUR AISNE,
319687687,00016,31968768700016,O,1980-08-01,NN,,,2013-12-29T04:01:48,true,4,,11,,RUE,DU 11 NOVEMBRE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,45.2V,NAF1993,N,3.269918,49.393045,0.94,housenumber,11 Rue du 11 Novembre 1918 02200 Pommiers,02610_0050_00011,G,11 RUE DU 11 NOVEMBRE 1918,
321141210,00013,32114121000013,O,,,,,,true,1,,,,RTE,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.296326,49.381588,0.84,street,Route de Compiègne 02200 Pommiers,02610_0025,G,ROUTE DE COMPIEGNE,
323255596,00021,32325559600021,O,1985-01-01,,,,,false,3,,148,,AV,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.2Z,NAF1993,N,3.285859,49.38174,0.76,housenumber,148 Route de Compiègne 02200 Pommiers,02610_0025_00148,G,148 ROUTE DE COMPIEGNE,
323980904,00029,32398090400029,O,,NN,,,,true,1,,,,RTE,NATIONALE 31 MAISON ROUGE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
324207257,00027,32420725700027,O,1989-06-06,NN,,,,true,1,,4,,RUE,DU PONT,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,85.1C,NAF1993,N,3.273244,49.392941,0.68,housenumber,4 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00004,G,4 RUE DU 8 MAI 1945,
326903754,00017,32690375400017,O,1983-04-03,NN,,,2008-11-07T00:44:21,true,3,,,,,LES DESSOUS DU PETIT LONGP,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,3.297436,49.392397,0.47,street,Dessous Longpont 02200 Pommiers,02610_B021,G,DESSOUS LONGPONT,
327308649,00018,32730864900018,O,,NN,,,,true,1,,148,,AV,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,74.1C,NAF1993,O,3.285859,49.38174,0.76,housenumber,148 Route de Compiègne 02200 Pommiers,02610_0025_00148,G,148 ROUTE DE COMPIEGNE,
328080577,00021,32808057700021,O,2013-07-29,,,,2017-04-13T04:16:50,true,2,,36,,RUE,DE LA VALLEE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,18.12Z,NAFRev2,N,3.270072,49.39096,0.95,housenumber,36 Rue de la Vallée 02200 Pommiers,02610_0085_00036,G,36 RUE DE LA VALLEE,
329465058,00058,32946505800058,O,1998-04-01,,,,2011-04-28T00:24:52,false,2,,5,,RUE,JEAN CAUDRON,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,,,,3.273133,49.392607,0.95,housenumber,5 Rue Jean Caudron 02200 Pommiers,02610_0040_00005,G,5 RUE JEAN CAUDRON,
329465058,00066,32946505800066,O,2008-09-01,,,,2010-08-11T03:42:59,true,2,,16,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,90.03A,NAFRev2,N,3.2743,49.392558,0.95,housenumber,16 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00016,G,16 RUE DU 8 MAI 1945,
330222019,00011,33022201900011,O,1900-01-01,,,,2011-11-18T00:12:07,true,4,,14,,RTE,DE VIC-SUR-AISNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,90.03A,NAFRev2,N,3.263,49.393629,0.87,housenumber,14 Route de Vic sur Aisne 02200 Pommiers,02610_0087_00014,G,14 ROUTE DE VIC SUR AISNE,
332079045,00016,33207904500016,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.04,NAP,N,3.275326,49.3923,0.95,street,Rue du 8 Mai 1945 02200 Pommiers,02610_0035,G,RUE DU 8 MAI 1945,
333224764,00022,33322476400022,O,1999-11-15,,,,,false,3,,8,,RUE,DES BERCEAUX,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2000-12-31,F,MARTINE DECO,,,,92.3A,NAF1993,N,3.27366,49.393345,0.95,housenumber,8 Rue des Berceaux 02200 Pommiers,02610_0015_00008,G,8 RUE DES BERCEAUX,
333522035,00018,33352203500018,O,1900-01-01,NN,,,2011-04-28T00:28:19,false,3,,5,,CITE,L AMANDIER,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,52.6G,NAF1993,N,3.268239,49.392374,0.64,housenumber,5 Lotissement l’Amandier 02200 Pommiers,02610_8nsvlc_00005,G,5 LOTISSEMENT L AMANDIER,
334965720,00033,33496572000033,O,2008-07-01,,,,2014-07-08T00:40:42,true,2,,13,,RUE,JEAN CAUDRON,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.274634,49.39191,0.95,housenumber,13 Rue Jean Caudron 02200 Pommiers,02610_0040_00013,G,13 RUE JEAN CAUDRON,
338668601,00010,33866860100010,O,,NN,,,,true,1,,,,,,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
340399187,00020,34039918700020,O,1991-12-01,NN,,,2018-09-29T12:32:43,true,4,,1,,CHE,DES MURS BLANCS,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,81.30Z,NAFRev2,N,3.284173,49.401803,0.59,street,Chemin des Blancs Limons 02200 Pommiers,02610_0017,G,CHEMIN DES BLANCS LIMONS,
340420223,00059,34042022300059,O,2015-09-01,,,,2021-08-29T03:36:23,false,2,,150,,AV,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2021-06-01,A,ICI PARE-BRISE,,,ATP FRANCE,45.20A,NAFRev2,N,3.297261,49.381564,0.76,housenumber,150 Route de Compiègne 02200 Pommiers,02610_0025_00150,G,150 ROUTE DE COMPIEGNE,
341033413,00020,34103341300020,O,1992-01-07,NN,,,2008-11-07T01:01:28,false,4,,,,RTE,NATIONALE 31 MAISON ROUGE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1997-01-02,F,SARL ZIMMERMAN,,,,50.5Z,NAF1993,O,,,0,,,,,,
341141141,00018,34114114100018,O,1988-03-01,,,,,false,3,,1,,RUE,DE L AMANDIER,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,3.267915,49.392915,0.58,housenumber,1 Lotissement l’Amandier 02200 Pommiers,02610_8nsvlc_00001,G,1 LOTISSEMENT L AMANDIER,
341414795,00011,34141479500011,O,,,,,,true,1,,,,RTE,NATIONALE 31,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,,,0,,,,,,
342814340,00010,34281434000010,O,1987-10-20,NN,,,2010-10-21T14:58:05,true,3,,34,,AV,DU 11 NOVEMBRE 1918,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.268403,49.393197,0.81,housenumber,34 Rue du 11 Novembre 1918 02200 Pommiers,02610_0050_00034,G,34 RUE DU 11 NOVEMBRE 1918,
343824637,00023,34382463700023,O,1989-07-05,NN,,,2010-07-12T03:13:02,true,5,,2,,,LOTISSEMENT L AMANDIER,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12B,NAFRev2,N,3.267936,49.392739,0.95,housenumber,2 Lotissement l’Amandier 02200 Pommiers,02610_8nsvlc_00002,G,2 LOTISSEMENT L AMANDIER,
348474610,00022,34847461000022,O,1999-01-01,NN,,,2014-07-08T00:51:46,true,5,TM 2901,,,RTE,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,16.24Z,NAFRev2,N,3.296326,49.381588,0.84,street,Route de Compiègne 02200 Pommiers,02610_0025,G,ROUTE DE COMPIEGNE,
349909887,00029,34990988700029,O,2013-09-01,,,,2019-03-26T08:35:46,true,2,,21,B,RUE,DU 11 NOVEMBRE 1918,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,70.22Z,NAFRev2,N,3.269014,49.393143,0.89,housenumber,21bis Rue du 11 Novembre 1918 02200 Pommiers,02610_0050_00021_bis,G,21BIS RUE DU 11 NOVEMBRE 1918,
354064370,00019,35406437000019,O,,NN,,,,true,1,,17,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,28.3C,NAF1993,O,3.274073,49.39281,0.95,housenumber,17 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00017,G,17 RUE DU 8 MAI 1945,
356000224,03477,35600022403477,O,1991-01-01,NN,,,2009-10-17T12:41:37,false,4,,16,,RUE,DU PONT,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.2743,49.392558,0.69,housenumber,16 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00016,G,16 RUE DU 8 MAI 1945,
377551015,00011,37755101500011,O,1990-02-15,01,2020,,2022-08-29T09:04:52,true,4,,,,,,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378588495,00044,37858849500044,O,,NN,,,,true,1,,150,,RTE,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,22.2J,NAF1993,O,3.297261,49.381564,0.86,housenumber,150 Route de Compiègne 02200 Pommiers,02610_0025_00150,G,150 ROUTE DE COMPIEGNE,
378624423,00018,37862442300018,O,1990-03-17,NN,,,,false,3,,7,,RUE,DES BERCEAUX,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,3.273728,49.393801,0.95,housenumber,7 Rue des Berceaux 02200 Pommiers,02610_0015_00007,G,7 RUE DES BERCEAUX,
381881564,00011,38188156400011,O,1991-04-01,02,2020,1512ZD,2022-08-29T09:09:00,true,4,,150,,RTE,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,3.297261,49.381564,0.86,housenumber,150 Route de Compiègne 02200 Pommiers,02610_0025_00150,G,150 ROUTE DE COMPIEGNE,
382634806,00014,38263480600014,O,1991-07-03,NN,,,,false,4,,17,,RUE,DU 11 NOVEMBRE 1918,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,70.2C,NAFRev1,N,3.269687,49.393166,0.95,housenumber,17 Rue du 11 Novembre 1918 02200 Pommiers,02610_0050_00017,G,17 RUE DU 11 NOVEMBRE 1918,
382634806,00022,38263480600022,O,2003-05-14,NN,,,2011-03-30T04:50:07,true,3,,1,,CHE,CHEMIN DES CHEVRELLES,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.266001,49.390714,0.87,housenumber,1 Chemin des Chevrelles 02200 Pommiers,02610_0022_00001,G,1 CHEMIN DES CHEVRELLES,
382792430,00011,38279243000011,O,,NN,,,,true,1,,1,,RUE,DU PONT,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,55.4A,NAF1993,N,3.272339,49.393067,0.68,housenumber,1 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00001,G,1 RUE DU 8 MAI 1945,
382834968,00010,38283496800010,O,1991-08-01,NN,,,2008-04-24T20:10:00,true,4,,12,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,56.30Z,NAFRev2,N,3.273907,49.392803,0.95,housenumber,12 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00012,G,12 RUE DU 8 MAI 1945,
388684961,00021,38868496100021,O,2002-01-02,NN,,,,true,1,,33,,RUE,8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.3A,NAF1993,N,3.276703,49.391627,0.9,housenumber,33 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00033,G,33 RUE DU 8 MAI 1945,
388995458,00022,38899545800022,O,2012-12-10,,,,2021-02-23T11:14:57,true,1,FERME DE LA VALLEE,,,,,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,01.11Z,NAFRev2,N,3.271712,49.391067,0.72,street,Rue de la Vallée 02200 Pommiers,02610_0085,D,RUE DE LA VALLEE,
389069287,00024,38906928700024,O,1999-01-01,NN,,,2008-11-08T00:50:11,true,3,,150,,RTE,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,74.8G,NAFRev1,O,3.297261,49.381564,0.86,housenumber,150 Route de Compiègne 02200 Pommiers,02610_0025_00150,G,150 ROUTE DE COMPIEGNE,
389788118,00021,38978811800021,O,1993-09-22,NN,,,2014-06-14T01:30:43,false,5,,148,,AV,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,46.75Z,NAFRev2,N,3.285859,49.38174,0.76,housenumber,148 Route de Compiègne 02200 Pommiers,02610_0025_00148,G,148 ROUTE DE COMPIEGNE,
392001541,00011,39200154100011,O,,NN,,,,true,1,,17,,RUE,DE LA SABLIERE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,70.3A,NAF1993,N,3.277477,49.392251,0.95,housenumber,17 Rue de la Sablière 02200 Pommiers,02610_0070_00017,G,17 RUE DE LA SABLIERE,
392151783,00025,39215178300025,O,2015-02-01,,,9602AB,2015-12-06T03:17:20,true,2,,27,,,DE L'AMANDIER,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,96.02A,NAFRev2,N,3.267122,49.392215,0.73,housenumber,27 Lotissement l’Amandier 02200 Pommiers,02610_8nsvlc_00027,G,27 LOTISSEMENT L AMANDIER,
398306829,00019,39830682900019,O,1994-10-03,NN,,,2008-11-08T01:04:24,true,3,,34,B,RUE,DU 11 NOVEMBRE 1918,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.7C,NAFRev1,N,3.268389,49.393194,0.95,interpolation,34 Rue du 11 Novembre 1918 02200 Pommiers,,G,32 RUE DU 11 NOVEMBRE 1918,
399363241,00015,39936324100015,O,1994-12-19,NN,,,2006-12-15T00:56:42,false,4,,1,,RUE,DU PONT,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,55.3A,NAFRev1,O,3.272339,49.393067,0.68,housenumber,1 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00001,G,1 RUE DU 8 MAI 1945,
403302714,00015,40330271400015,O,1996-01-08,NN,,,2010-03-05T06:08:59,true,3,FERME DE LA VALLEE,,,,FERME DE LA VALLEE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.271712,49.391067,0.72,street,Rue de la Vallée 02200 Pommiers,02610_0085,G,RUE DE LA VALLEE,
404211609,00148,40421160900148,O,2008-12-01,NN,,,2017-09-08T16:24:52,false,3,RECYCL'AISNE,150,,AV,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2014-07-03,F,RECYCL'@ISNE,,,,94.99Z,NAFRev2,N,3.297261,49.381564,0.76,housenumber,150 Route de Compiègne 02200 Pommiers,02610_0025_00150,G,150 ROUTE DE COMPIEGNE,
404235475,00013,40423547500013,O,1996-04-01,NN,,,2011-05-03T00:25:09,false,5,,18,,RUE,DU 8 MAI 1945,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1G,NAF1993,N,3.274746,49.392549,0.95,housenumber,18 Rue du 8 Mai 1945 02200 Pommiers,02610_0035_00018,G,18 RUE DU 8 MAI 1945,
405239310,00015,40523931000015,O,1996-05-01,NN,,,,true,1,,150,,RTE,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,22.2J,NAF1993,O,3.297261,49.381564,0.86,housenumber,150 Route de Compiègne 02200 Pommiers,02610_0025_00150,G,150 ROUTE DE COMPIEGNE,
408657633,00017,40865763300017,O,1996-08-21,NN,,,2008-06-26T06:18:43,true,4,,10,,RUE,DE LA VALLEE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.18Z,NAFRev2,N,3.27425,49.390948,0.95,housenumber,10 Rue de la Vallée 02200 Pommiers,02610_0085_00010,G,10 RUE DE LA VALLEE,
408874220,00010,40887422000010,O,1977-11-11,NN,,,2012-07-28T12:09:31,true,4,,22,,RUE,DE LA VALLEE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,3.272604,49.391051,0.95,housenumber,22 Rue de la Vallée 02200 Pommiers,02610_0085_00022,G,22 RUE DE LA VALLEE,
408954659,00012,40895465900012,O,1996-10-01,NN,,,2014-07-08T01:40:30,false,5,,18,,RUE,DU PUITS,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,43.22A,NAFRev2,O,3.271889,49.394769,0.89,housenumber,18 Ruelle du Puits 02200 Pommiers,02610_0065_00018,G,18 RUELLE DU PUITS,
410147888,00011,41014788800011,O,1996-10-12,NN,,,,false,4,,150,,RTE,NATIONALE 31,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,50.5Z,NAF1993,O,3.297261,49.381564,0.3,housenumber,150 Route de Compiègne 02200 Pommiers,02610_0025_00150,G,150 ROUTE DE COMPIEGNE,
410575666,00012,41057566600012,O,1997-01-01,NN,,,2006-11-25T15:27:22,false,4,M. MICHEL CAMBIEN,11,,LOT,L'AMANDIER,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,3.268084,49.391542,0.89,housenumber,11 Lotissement l’Amandier 02200 Pommiers,02610_8nsvlc_00011,G,11 LOTISSEMENT L AMANDIER,
411638463,00017,41163846300017,O,,NN,,,,true,1,,,,,FERME DE LA VALLEE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.271712,49.391067,0.72,street,Rue de la Vallée 02200 Pommiers,02610_0085,G,RUE DE LA VALLEE,
414386334,00018,41438633400018,O,1997-10-22,NN,,,2010-10-20T06:17:37,true,3,,34,,RUE,DU 11 NOVEMBRE 1918,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.268403,49.393197,0.95,housenumber,34 Rue du 11 Novembre 1918 02200 Pommiers,02610_0050_00034,G,34 RUE DU 11 NOVEMBRE 1918,
414469890,00019,41446989000019,O,1997-07-01,NN,,,2014-11-25T08:42:46,true,4,,29,,RUE,DU 11 NOVEMBRE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,68.20A,NAFRev2,N,3.266863,49.393528,0.94,interpolation,29 Rue du 11 Novembre 1918 02200 Pommiers,,G,27 RUE DU 11 NOVEMBRE 1918,
414697524,00018,41469752400018,O,1998-01-02,NN,,,,true,1,,150,,RTE,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,51.6L,NAF1993,O,3.297261,49.381564,0.86,housenumber,150 Route de Compiègne 02200 Pommiers,02610_0025_00150,G,150 ROUTE DE COMPIEGNE,
414851253,00032,41485125300032,O,2004-06-10,NN,,,2009-06-27T08:47:44,false,3,,1,,RUE,PAVEE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,55.3A,NAFRev1,O,3.275795,49.390909,0.94,housenumber,1 Rue Pavée 02200 Pommiers,02610_0055_00001,G,1 RUE PAVEE,
414985028,00151,41498502800151,O,2002-04-01,02,2020,,2022-08-29T09:31:22,false,3,STATION D EPURATION,,,,LES SABLONS,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,3.274901,49.393302,0.33,street,Rue de la Sablière 02200 Pommiers,02610_0070,G,RUE DE LA SABLIERE,
415149798,00019,41514979800019,O,1998-01-15,NN,,,2006-11-25T15:50:39,false,5,,,,RTE,DES CHEVRELLES,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,51.9B,NAFRev1,O,3.265964,49.390747,0.74,street,Chemin des Chevrelles 02200 Pommiers,02610_0022,G,CHEMIN DES CHEVRELLES,
415214899,00015,41521489900015,O,1998-01-01,01,2020,,2022-08-29T09:31:36,true,4,,,,,FERME DE LA VALLEE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.271712,49.391067,0.72,street,Rue de la Vallée 02200 Pommiers,02610_0085,G,RUE DE LA VALLEE,
417558186,00025,41755818600025,O,2004-07-01,02,2020,1071CB,2022-08-29T09:31:51,true,3,,28,,RUE,JEAN CAUDRON,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.275477,49.391215,0.95,housenumber,28 Rue Jean Caudron 02200 Pommiers,02610_0040_00028,G,28 RUE JEAN CAUDRON,
417687670,00030,41768767000030,O,2001-10-01,NN,,,,false,4,,9,,RTE,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2002-02-11,F,AISNE COLLECTIONS,,,,52.6E,NAF1993,N,3.296326,49.381588,0.85,housenumber,9 Route de Compiègne 02200 Pommiers,02610_0025_00009,G,9 ROUTE DE COMPIEGNE,
418579348,00016,41857934800016,O,1998-05-02,01,2020,,2022-08-29T09:32:39,true,5,,,,,BASE NAUTIQUE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,93.12Z,NAFRev2,O,1.7903404,43.3243997,0.9,poi.pub,base nautique (Pub) Belflou,https://osm.org/node/368613107,G,,
421828252,00013,42182825200013,O,1999-01-01,NN,,,2006-11-25T16:18:16,false,3,,,,RTE,DES CHEVRELLES,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2004-03-15,F,SEPRO DISTRIBUTION,,,,74.1J,NAFRev1,N,3.265964,49.390747,0.74,street,Chemin des Chevrelles 02200 Pommiers,02610_0022,G,CHEMIN DES CHEVRELLES,
422483180,00036,42248318000036,O,2003-03-15,NN,,,2011-04-23T10:15:29,true,5,,150,,RTE,DE COMPIEGNE,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,28.29B,NAFRev2,N,3.297261,49.381564,0.86,housenumber,150 Route de Compiègne 02200 Pommiers,02610_0025_00150,G,150 ROUTE DE COMPIEGNE,
423324235,00054,42332423500054,O,2008-07-01,,,,2014-07-08T02:00:08,true,2,,,,CHE,DES CHEVRELLES,02200,POMMIERS,,,02610,,,,,,,,,,,,,,,,,,,2009-05-31,F,E.M.G,,,,43.21A,NAFRev2,N,3.265964,49.390747,0.82,street,Chemin des Chevrelles 02200 Pommiers,02610_0022,G,CHEMIN DES CHEVRELLES,