id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415673,2020-01-09,000001,Vente,157000,3,,RUE DE LAS PACHERES,0152,32550,32019,Auterive,32,,,32019000AB0064,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,198,0.614968,43.582855
2020-415907,2020-02-05,000001,Vente,37980,,,A LA MEILLANE,B020,32550,32019,Auterive,32,,,320190000B0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1266,0.618769,43.575939
2020-415927,2020-01-27,000001,Vente,65000,,,A LA MEILLANE,B020,32550,32019,Auterive,32,,,320190000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,6810,0.618426,43.577189
2020-415927,2020-01-27,000001,Vente,65000,,,A LA MEILLANE,B020,32550,32019,Auterive,32,,,320190000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,819,0.619024,43.57759
2020-417078,2020-05-12,000001,Vente,139000,13,,RUE DE LAS PACHERES,0152,32550,32019,Auterive,32,,,32019000AB0196,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,843,0.61434,43.583983
2020-417129,2020-05-15,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,174,0.624868,43.586882
2020-417129,2020-05-15,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,117,0.624321,43.586792
2020-417129,2020-05-15,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.622363,43.58563
2020-417129,2020-05-15,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.622658,43.585621
2020-417129,2020-05-15,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.622986,43.585582
2020-417129,2020-05-15,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.623099,43.585566
2020-417129,2020-05-15,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,313,0.622126,43.586165
2020-417129,2020-05-15,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,584,0.62272,43.586259
2020-417145,2020-05-15,000001,Vente,1,,,A MOUDEOU,B022,32550,32019,Auterive,32,,,320190000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.62532,43.587051
2020-417688,2020-06-29,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0492,,,,,,,,,,,,,0,,,,,L,landes,,,290,0.621795,43.587133
2020-417688,2020-06-29,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,934,0.624565,43.586885
2020-417688,2020-06-29,000001,Vente,1,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,1372,0.622772,43.586927
2020-418271,2020-08-28,000001,Vente,145000,,,A LAS PACHERES,B016,32550,32019,Auterive,32,,,320190000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,1224,0.609398,43.591385
2020-418271,2020-08-28,000001,Vente,145000,5083,,A LAS PACHERES,B016,32550,32019,Auterive,32,,,320190000A0475,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1005,0.609663,43.591487
2020-418271,2020-08-28,000001,Vente,145000,5083,,A LAS PACHERES,B016,32550,32019,Auterive,32,,,320190000A0475,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1280,0.609663,43.591487
2020-418274,2020-06-16,000002,Vente,1,,,A MOUDEOU,B022,32550,32019,Auterive,32,,,320190000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,339,0.625896,43.587266
2020-418332,2020-09-09,000001,Vente,273800,5293,,A LA BOURDIQUE,B001,32550,32019,Auterive,32,,,320190000D0455,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,2500,0.634118,43.575559
2020-418541,2020-09-21,000001,Vente,121500,,,AU VILLAGE,B033,32550,32019,Auterive,32,,,32019000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,0.615301,43.582787
2020-418541,2020-09-21,000001,Vente,121500,2,,RUE DE LAS PACHERES,0152,32550,32019,Auterive,32,,,32019000AB0103,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1108,0.615482,43.582715
2020-418956,2020-08-13,000001,Vente,150000,148,,CHEM DES OLIVIERS,0210,32550,32019,Auterive,32,,,320190000B0655,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1998,0.622841,43.586605
2020-418956,2020-08-13,000001,Vente,150000,,,A MARIFONDE,B019,32550,32019,Auterive,32,,,320190000B0658,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.622852,43.58676
2020-419076,2020-10-29,000001,Vente,23000,,,AU REY,B028,32550,32019,Auterive,32,,,320190000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,5620,0.629833,43.583879
2020-419076,2020-10-29,000001,Vente,23000,,,AU REY,B028,32550,32019,Auterive,32,,,320190000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,2934,0.629833,43.583879
2020-419076,2020-10-29,000001,Vente,23000,,,AU REY,B028,32550,32019,Auterive,32,,,320190000B0765,,,,,,,,,,,,,0,,,,,L,landes,,,3965,0.629833,43.583879
2020-419100,2020-10-29,000001,Echange,70000,4,,CHE DE RONDE,0160,32550,32019,Auterive,32,,,32019000AB0050,,,5,,,,,,,,,,1,2,Appartement,76,3,,,,,,0.614258,43.582739
2020-419101,2020-10-29,000002,Echange,45000,687,,RTE DE PESSAN,0230,32550,32019,Auterive,32,,,320190000B0087,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2780,0.629764,43.584421
2020-419151,2020-10-09,000001,Vente,1,,,A LA MEILLANE,B020,32550,32019,Auterive,32,,,320190000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,7840,0.616617,43.582374
2020-419296,2020-11-06,000001,Vente,38310,,,A LA MEILLANE,B020,32550,32019,Auterive,32,,,320190000B0742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1277,0.61808,43.57594
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0013,,,,,,,,,,,,,0,,,,,T,terres,,,6630,0.643648,43.581164
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0014,,,,,,,,,,,,,0,,,,,P,prés,,,498,0.643793,43.580905
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1150,0.642822,43.581081
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0016,,,,,,,,,,,,,0,,,,,L,landes,,,3252,0.642271,43.581216
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,8934,0.639768,43.580819
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0018,,,,,,,,,,,,,0,,,,,L,landes,,,6129,0.640649,43.580998
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.637937,43.580781
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0020,,,,,,,,,,,,,0,,,,,P,prés,,,31875,0.640652,43.580056
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,6410,0.639532,43.579694
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.640785,43.579456
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,0.639564,43.579407
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,595,0.640803,43.579099
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,0.641294,43.578693
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,10650,0.639955,43.578984
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,14190,0.642462,43.577683
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0029,,,,,,,,,,,,,0,,,,,T,terres,,,3133,0.644037,43.577573
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0030,,,,,,,,,,,,,0,,,,,L,landes,,,7505,0.643875,43.577889
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33360,0.644654,43.578406
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0032,,,,,,,,,,,,,0,,,,,L,landes,,,11775,0.642287,43.578488
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1429,0.641787,43.579332
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,8614,0.643549,43.578972
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,7820,0.642929,43.57956
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4740,0.641841,43.580186
2020-419440,2020-10-27,000001,Vente,359380,5111,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0037,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,3640,0.642084,43.58021
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0038,,,,,,,,,,,,,0,,,,,T,terres,,,18935,0.64333,43.580427
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,0.644819,43.580331
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0040,,,,,,,,,,,,,0,,,,,T,terres,,,6950,0.645118,43.580621
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0041,,,,,,,,,,,,,0,,,,,L,landes,,,4920,0.645833,43.581085
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0042,,,,,,,,,,,,,0,,,,,L,landes,,,6168,0.646439,43.580199
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4372,0.645697,43.58
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0044,,,,,,,,,,,,,0,,,,,L,landes,,,13008,0.645538,43.579564
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,0.644907,43.579481
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,0.644617,43.579405
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,6850,0.645096,43.579147
2020-419440,2020-10-27,000001,Vente,359380,,,A LA MURAILLE,B024,32550,32019,Auterive,32,,,320190000D0048,,,,,,,,,,,,,0,,,,,L,landes,,,5630,0.647006,43.578766
2020-419440,2020-10-27,000001,Vente,359380,,,A LABRANON,B015,32550,32019,Auterive,32,,,320190000D0052,,,,,,,,,,,,,0,,,,,L,landes,,,23172,0.646547,43.577289
2020-419440,2020-10-27,000001,Vente,359380,,,A LABRANON,B015,32550,32019,Auterive,32,,,320190000D0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18939,0.645127,43.576798
2020-419573,2020-11-13,000002,Vente,1,,,AU REY,B028,32550,32019,Auterive,32,,,320190000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,631,0.628739,43.584999
2020-419647,2020-11-30,000001,Vente,40020,,,A LA MEILLANE,B020,32550,32019,Auterive,32,,,320190000B0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1334,0.618386,43.575949
2020-419736,2020-12-04,000001,Vente,90000,,,RUE DU BARRY,0012,32550,32019,Auterive,32,,,32019000AB0047,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,0.614755,43.5832
2020-419736,2020-12-04,000001,Vente,90000,,,RUE DU BARRY,0012,32550,32019,Auterive,32,,,32019000AB0047,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,0.614755,43.5832
2020-419736,2020-12-04,000001,Vente,90000,,,AU VILLAGE,B033,32550,32019,Auterive,32,,,32019000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,0.615855,43.583325
2020-419807,2020-12-10,000001,Vente,123400,,,A CASTEX,B003,32550,32019,Auterive,32,,,320190000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,882,0.626042,43.574106
2020-419807,2020-12-10,000001,Vente,123400,,,A CASTEX,B003,32550,32019,Auterive,32,,,320190000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3098,0.626352,43.573833
2020-419807,2020-12-10,000001,Vente,123400,699,,COTE DE CASTEX,0030,32550,32019,Auterive,32,,,320190000B0513,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,730,0.625925,43.573417
2020-419807,2020-12-10,000001,Vente,123400,,,A CASTEX,B003,32550,32019,Auterive,32,,,320190000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,506,0.625892,43.573749
2020-419827,2020-12-10,000001,Vente,65000,,,A EMPELAUJO,B009,32550,32019,Auterive,32,,,320190000A0138,,,,,,,,,,,,,0,,,,,L,landes,,,1340,0.605238,43.58851
2020-419990,2020-12-21,000001,Vente,130000,13,,RUE NENOUS,0134,32550,32019,Auterive,32,,,32019000AB0160,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,437,0.61189,43.582575
