siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200984,00012,21220098400012,O,1983-03-01,03,2018,,2020-08-25T10:16:13,true,3,,7,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.53986,48.429759,0.81,housenumber,7 Place du Bourg 22400 Landéhen,22098_0010_00007,G,7 PLACE DU BOURG,
212200984,00046,21220098400046,O,1996-12-25,NN,,,2009-07-28T09:05:27,false,3,MAIRIE,7,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.53986,48.429759,0.81,housenumber,7 Place du Bourg 22400 Landéhen,22098_0010_00007,G,7 PLACE DU BOURG,
212200984,00053,21220098400053,O,1999-12-25,NN,,,2011-08-08T11:05:05,false,3,MAIRIE,7,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2009-06-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.53986,48.429759,0.81,housenumber,7 Place du Bourg 22400 Landéhen,22098_0010_00007,G,7 PLACE DU BOURG,
212200984,00061,21220098400061,O,2002-01-01,NN,,,2011-08-08T11:07:21,false,4,MAIRIE,7,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2009-06-30,F,LOTISSEMENT PEMINIER,,,,42.99Z,NAFRev2,N,-2.53986,48.429759,0.81,housenumber,7 Place du Bourg 22400 Landéhen,22098_0010_00007,G,7 PLACE DU BOURG,
262202518,00011,26220251800011,O,1984-08-06,NN,,,2010-06-26T03:06:33,true,3,MAIRIE,7,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.53986,48.429759,0.81,housenumber,7 Place du Bourg 22400 Landéhen,22098_0010_00007,G,7 PLACE DU BOURG,
262203979,00014,26220397900014,O,,NN,,,,true,1,,,,,BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,85.3K,NAF1993,N,-2.539593,48.429156,0.91,street,Place du Bourg 22400 Landéhen,22098_0010,G,PLACE DU BOURG,
292201605,00014,29220160500014,O,1984-05-22,NN,,,2008-01-04T19:06:10,true,3,MAIRIE,7,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.53986,48.429759,0.81,housenumber,7 Place du Bourg 22400 Landéhen,22098_0010_00007,G,7 PLACE DU BOURG,
301193330,00018,30119333000018,O,,NN,,,,true,1,,,,LD,VILLE DE MEEN,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.63,NAP,N,-2.53035,48.431734,0.73,street,La Ville Méen 22400 Landéhen,22098_b931,G,LA VILLE MEEN,
302306741,00034,30230674100034,O,1980-12-12,,,,,false,3,,,,RTE,DE LA VILLE COMMAULT,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,22.1E,NAF1993,N,-2.539925,48.428235,0.83,street,Rue de la Ville Commault 22400 Landéhen,22098_0203,G,RUE DE LA VILLE COMMAULT,
303277354,00021,30327735400021,O,1900-01-01,NN,,,2015-05-14T04:06:23,true,4,,16,,RUE,DU CLOS PICARD,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,-2.535248,48.428737,0.94,housenumber,16 Rue du Clos Picard 22400 Landéhen,22098_0018_00016,G,16 RUE DU CLOS PICARD,
306935735,00028,30693573500028,O,1982-01-13,,,,2007-01-18T09:11:39,true,3,,,,LD,LEBREUIL,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,3.0877425,46.1149756,0.78,poi.restaurant,Le 308 (Restaurant) Ébreuil,https://osm.org/node/4384040758,G,,
312610082,00017,31261008200017,O,,NN,,,,true,1,,,,,,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
313142267,00027,31314226700027,O,1990-06-27,NN,,,2006-11-25T09:31:45,true,4,,12,,RUE,DES AJONCS D'OR,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,-2.538532,48.433568,0.94,housenumber,12 Rue des Ajoncs d'Or 22400 Landéhen,22098_0003_00012,G,12 RUE DES AJONCS D OR,
313580284,00013,31358028400013,O,1978-01-01,NN,,,2012-01-19T04:28:43,true,4,,,,,LE HAUTQUARTIER,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-2.538003,48.426505,0.83,locality,Le Haut Quartier 22400 Landéhen,22098_b551,G,LE HAUT QUARTIER,
313580292,00016,31358029200016,O,1978-01-01,NN,,,,true,3,,,,,LA VILLE MEEN,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-2.53035,48.431734,0.94,street,La Ville Méen 22400 Landéhen,22098_b931,G,LA VILLE MEEN,
313580300,00017,31358030000017,O,,NN,,,,true,1,,,,,LA LANDE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1991-07-28,F,,,,,01.2E,NAF1993,N,-2.545512,48.434021,0.92,street,La Lande Moy 22400 Landéhen,22098_b600,G,LA LANDE MOY,
314495102,00050,31449510200050,O,2014-01-01,01,2017,,2019-09-11T10:34:47,true,2,,2,,RUE,DES SAULES,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.82Z,NAFRev2,O,-2.540742,48.431259,0.94,housenumber,2 Rue des Saules 22400 Landéhen,22098_0171_00002,G,2 RUE DES SAULES,
315550525,00044,31555052500044,O,1993-07-02,NN,,,,false,4,,10,,RUE,DE LA  FONTAINE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,-2.539058,48.430573,0.94,housenumber,10 Rue de la Fontaine 22400 Landéhen,22098_0040_00010,G,10 RUE DE LA FONTAINE,
315888081,00025,31588808100025,O,1985-07-01,NN,,,2010-04-18T03:45:40,true,5,,,,,ZONE ARTISANALE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316174895,00011,31617489500011,O,,,,,,true,1,,,,LD,L'EUCHE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.537157,48.423747,0.94,street,L'Euche 22400 Landéhen,22098_194e1d,G,L EUCHE,
317149169,00011,31714916900011,O,,NN,,,,true,1,,,,,BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,-2.539593,48.429156,0.91,street,Place du Bourg 22400 Landéhen,22098_0010,G,PLACE DU BOURG,
318426343,00063,31842634300063,O,2017-02-01,,,4321AB,2017-01-25T09:21:20,false,1,,20,,,ALLEE DU JONCHERAY,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.21A,NAFRev2,N,-2.54154,48.433164,0.94,housenumber,20 Allée du Joncheray 22400 Landéhen,22098_0066_00020,G,20 ALLEE DU JONCHERAY,
319283008,00013,31928300800013,O,1979-01-01,NN,,,,true,1,,,,,LA HUCHETTE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,71.3G,NAF1993,N,-2.522902,48.412367,0.94,street,La Huchette 22400 Landéhen,22098_diwbhf,G,LA HUCHETTE,
319661393,00011,31966139300011,O,,NN,,,,true,1,,,,,LE CHAMP DEVANT,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6D,NAF1993,N,-2.533677,48.41596,0.72,street,Les Champs Devant 22400 Landéhen,22098_b140,G,LES CHAMPS DEVANT,
319753935,00034,31975393500034,O,1994-12-14,NN,,,,true,1,,,,,LES LANDES,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,36.1G,NAF1993,N,-2.543562,48.402096,0.94,street,Les Landes 22400 Landéhen,22098_hraogf,G,LES LANDES,
320945181,00016,32094518100016,O,1981-01-01,NN,,,2018-09-29T12:18:48,true,4,,,,,LA CROIX VERTE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.523712,48.412333,0.58,street,La Cour Verte 22400 Landéhen,22098_b949,G,LA COUR VERTE,
321640716,00015,32164071600015,O,1981-04-01,02,2018,,2020-08-25T10:29:16,true,4,LANDEHEN,,,,CAMUS,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-2.522513,48.428881,0.94,street,Camus 22400 Landéhen,22098_hqk7a6,G,CAMUS,
322725334,00039,32272533400039,O,1997-04-02,NN,,,,true,5,,18,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-2.539187,48.429959,0.82,housenumber,18 Place du Bourg 22400 Landéhen,22098_0010_00018,G,18 PLACE DU BOURG,
323319947,00012,32331994700012,O,,,,,,true,1,,,,LD,LE HAUT QUARTIER,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.538003,48.426505,0.94,locality,Le Haut Quartier 22400 Landéhen,22098_b551,G,LE HAUT QUARTIER,
324051796,00047,32405179600047,O,2012-07-05,,,,2015-11-18T04:25:35,true,1,,16,,RUE,DU CLOS PICARD,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,47.82Z,NAFRev2,N,-2.535248,48.428737,0.94,housenumber,16 Rue du Clos Picard 22400 Landéhen,22098_0018_00016,G,16 RUE DU CLOS PICARD,
324349422,00018,32434942200018,O,,NN,,,,true,1,,,,LD,LE CLOS PICARD,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.536941,48.429269,0.75,street,Rue du Clos Picard 22400 Landéhen,22098_0018,G,RUE DU CLOS PICARD,
325093862,00010,32509386200010,O,,NN,,,,true,1,,,,,LD LES JONQUILLES,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,-2.535449,48.430696,0.85,street,Rue des Jonquilles 22400 Landéhen,22098_0080,G,RUE DES JONQUILLES,
326092582,00013,32609258200013,O,1983-01-01,NN,,,2010-09-15T05:04:32,true,4,,,,,LE PRE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,2.3351321,48.8530283,0.89,poi.cafe,Le Pré (Café) Paris,https://osm.org/node/4846455721,G,,
327535605,00023,32753560500023,O,2005-04-15,,,4322AZ,2015-03-17T00:18:55,true,2,,18,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-2.539187,48.429959,0.82,housenumber,18 Place du Bourg 22400 Landéhen,22098_0010_00018,G,18 PLACE DU BOURG,
329489744,00014,32948974400014,O,1984-02-16,NN,,,2009-04-30T14:19:52,false,4,,,,LD,CABRA,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,77.31Z,NAFRev2,N,-2.564897,48.426735,0.94,street,Cabra 22400 Landéhen,22098_pkp1pq,G,CABRA,
329489744,00022,32948974400022,O,2008-10-27,,,,2014-10-16T09:23:36,false,2,,57,,,LA VILLE COMMAULT,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,77.31Z,NAFRev2,N,-2.557195,48.417524,0.94,housenumber,57 La Ville Commault 22400 Landéhen,22098_b924_00057,G,57 LA VILLE COMMAULT,
334666823,00011,33466682300011,O,1985-02-01,NN,,,2016-04-26T03:20:46,true,3,,,,LD,LA LANDE SIMON,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.536243,48.423555,0.94,street,La Lande Simon 22400 Landéhen,22098_b604,G,LA LANDE SIMON,
338076284,00029,33807628400029,O,2017-03-01,,,,2018-04-12T04:30:04,true,2,LOT DU JONCHERAY LOT N1,10,,RUE,DES JONCHERAY,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2017-04-09,F,,,,NATURE & COSMETIQUE,47.91B,NAFRev2,N,-2.541713,48.431543,0.77,housenumber,10 Rue du Joncheray 22400 Landéhen,22098_0067_00010,G,10 RUE DU JONCHERAY,
338197007,00010,33819700700010,O,,NN,,,,true,1,,21,,RUE,DES AJONCS D OR,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,-2.539168,48.434262,0.94,housenumber,21 Rue des Ajoncs d'Or 22400 Landéhen,22098_0003_00021,G,21 RUE DES AJONCS D OR,
339256794,00035,33925679400035,O,1991-01-21,NN,,,2015-12-23T08:23:44,true,4,,11,,RUE,DE MAROUE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-2.540029,48.434342,0.94,housenumber,11 Rue de Maroué 22400 Landéhen,22098_0101_00011,G,11 RUE DE MAROUE,
339499261,00040,33949926100040,O,1994-11-17,,,,2006-10-27T02:56:56,false,3,MAIRIE,7,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.3K,NAFRev1,N,-2.53986,48.429759,0.81,housenumber,7 Place du Bourg 22400 Landéhen,22098_0010_00007,G,7 PLACE DU BOURG,
340452515,00018,34045251500018,O,1987-02-16,NN,,,,false,3,,10,,RUE,DE LA FONTAINE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,-2.539058,48.430573,0.94,housenumber,10 Rue de la Fontaine 22400 Landéhen,22098_0040_00010,G,10 RUE DE LA FONTAINE,
340452515,00026,34045251500026,O,1993-01-01,NN,,,2016-06-27T08:17:22,true,4,,11,,RTE,DE MAROUE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,-2.540029,48.434342,0.78,housenumber,11 Rue de Maroué 22400 Landéhen,22098_0101_00011,G,11 RUE DE MAROUE,
341271765,00024,34127176500024,O,1987-04-01,NN,,,2009-06-27T05:26:01,false,4,,9,,RUE,DE LA FONTAINE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,45.4C,NAFRev1,O,-2.539001,48.431128,0.94,housenumber,9 Rue de la Fontaine 22400 Landéhen,22098_0040_00009,G,9 RUE DE LA FONTAINE,
342048758,00037,34204875800037,O,2014-03-01,,,,2014-03-27T09:00:00,true,1,,3,,,LE CHATEAU,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,56.21Z,NAFRev2,N,-2.538242,48.437478,0.94,housenumber,3 Le Château 22400 Landéhen,22098_66bmoi_00003,G,3 LE CHATEAU,
342837242,00029,34283724200029,O,2006-03-02,,,,2011-03-03T04:57:35,true,3,,,,,L HERMINIERE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,47.78C,NAFRev2,N,1.3973165,47.2243113,0.89,poi.track,Chemin de l'Herminière Châteauvieux,https://osm.org/way/76651015,G,,
344296108,00022,34429610800022,O,1998-07-01,NN,,,,true,1,,,,,MAISON NEUVE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,45.4A,NAF1993,N,-2.533987,48.411121,0.93,street,La Maison Neuve 22400 Landéhen,22098_b985,G,LA MAISON NEUVE,
344921614,00014,34492161400014,O,,NN,,,,true,1,,,,,LA VILLE HERVE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.43,NAP,N,-2.534785,48.416385,0.87,street,La Petite Ville Hervé 22400 Landéhen,22098_b995,G,LA PETITE VILLE HERVE,
345132864,00017,34513286400017,O,1988-03-15,01,2018,,2020-08-25T10:42:32,true,4,,,,,QUIHANET,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.536973,48.405593,0.94,street,Quihanet 22400 Landéhen,22098_cbsewz,G,QUIHANET,
347582470,00014,34758247000014,O,1988-07-01,NN,,,2016-02-03T07:07:24,true,4,,12,,IMP,LE HAUT QUARTIER,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-2.538003,48.426505,0.71,locality,Le Haut Quartier 22400 Landéhen,22098_b551,G,LE HAUT QUARTIER,
349168500,00024,34916850000024,O,1992-10-01,NN,,,,true,1,,2,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,-2.539143,48.429108,0.81,housenumber,2 Place du Bourg 22400 Landéhen,22098_0010_00002,G,2 PLACE DU BOURG,
349575167,00011,34957516700011,O,,NN,,,,true,1,,,,,LA MARE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,45.2L,NAF1993,N,-2.535202,48.419414,0.94,street,La Mare 22400 Landéhen,22098_06ppkl,G,LA MARE,
351188933,00011,35118893300011,O,,NN,,,,true,1,,2,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,67.04,NAP,N,-2.539143,48.429108,0.81,housenumber,2 Place du Bourg 22400 Landéhen,22098_0010_00002,G,2 PLACE DU BOURG,
352802409,00016,35280240900016,O,1989-12-01,NN,,,2015-07-29T04:33:45,true,3,,,,,CAMUS,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.522513,48.428881,0.94,street,Camus 22400 Landéhen,22098_hqk7a6,G,CAMUS,
353825201,00018,35382520100018,O,1990-02-01,01,2018,,2020-08-25T10:13:57,true,3,,6,,RUE,DE LA VILLE COMMAULT,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.542074,48.428137,0.94,housenumber,6 Rue de la Ville Commault 22400 Landéhen,22098_0203_00006,G,6 RUE DE LA VILLE COMMAULT,
377926258,00015,37792625800015,O,1990-03-29,NN,,,2008-01-04T21:09:52,true,3,,,,,CASSOIRE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.560711,48.41805,0.93,street,La Cassoire 22400 Landéhen,22098_uwbzbr,G,LA CASSOIRE,
378306542,00010,37830654200010,O,1990-06-01,NN,,,,false,4,,12,,RUE,DES AJONCS D'OR,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,-2.538532,48.433568,0.94,housenumber,12 Rue des Ajoncs d'Or 22400 Landéhen,22098_0003_00012,G,12 RUE DES AJONCS D OR,
378903363,00018,37890336300018,O,1990-06-01,NN,,,,false,3,,,,LD,L'EUCHE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1992-04-04,F,,,,,45.1A,NAF1993,N,-2.537157,48.423747,0.94,street,L'Euche 22400 Landéhen,22098_194e1d,G,L EUCHE,
378903363,00034,37890336300034,O,2012-03-25,,,4399DC,2014-06-27T00:12:47,true,1,,,,,LA MARE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2012-03-25,A,CBTP,,,,43.99D,NAFRev2,N,-2.535202,48.419414,0.94,street,La Mare 22400 Landéhen,22098_06ppkl,G,LA MARE,
379641764,00012,37964176400012,O,1990-10-01,NN,,,,true,1,,,,,LA VILLE CORBELIN,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-2.52414,48.413642,0.94,street,La Ville Corbelin 22400 Landéhen,22098_b925,G,LA VILLE CORBELIN,
381206689,00030,38120668900030,O,2017-07-03,,,1085ZZ,2017-06-27T14:36:36,true,1,LE JONCHERAY,12,,RUE,DES SAULES,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,COOK FOOD,56.10C,NAFRev2,N,-2.540067,48.432637,0.94,housenumber,12 Rue des Saules 22400 Landéhen,22098_0171_00012,G,12 RUE DES SAULES,
382210219,00012,38221021900012,O,1990-07-01,NN,,,2006-11-25T11:36:55,true,3,,10,,PL,DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,92.3D,NAF1993,N,-2.538917,48.429593,0.82,housenumber,10 Place du Bourg 22400 Landéhen,22098_0010_00010,G,10 PLACE DU BOURG,
383236585,00014,38323658500014,O,1991-10-01,NN,,,2015-06-24T14:33:28,false,3,,18,,,PLACE DU BOURG,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,-2.539187,48.429959,0.94,housenumber,18 Place du Bourg 22400 Landéhen,22098_0010_00018,G,18 PLACE DU BOURG,
384805941,00018,38480594100018,O,,NN,,,,true,1,,,,,LE CLOS MARQUE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,01.2A,NAF1993,N,-2.536941,48.429269,0.39,street,Rue du Clos Picard 22400 Landéhen,22098_0018,G,RUE DU CLOS PICARD,
384806113,00013,38480611300013,O,1992-01-01,NN,,,2008-01-04T22:45:20,true,3,,,,,LE CLOS MARQUE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.536941,48.429269,0.39,street,Rue du Clos Picard 22400 Landéhen,22098_0018,G,RUE DU CLOS PICARD,
385001110,00019,38500111000019,O,1992-04-01,01,2018,,2020-08-25T10:22:08,true,4,,1,,,LE GRAND CARNAIS,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.526678,48.423882,0.94,housenumber,1 Le Grand Carnais 22400 Landéhen,22098_b989_00001,G,1 LE GRAND CARNAIS,
388006058,00027,38800605800027,O,1999-02-05,NN,,,2013-07-19T03:11:50,true,2,,2,,RUE,DES ARTISANS,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2010-04-01,F,SNC LE BOUCHER MICHEL ET JOEL,,,,43.91B,NAFRev2,O,-2.540006,48.433882,0.94,housenumber,2 Rue des Artisans 22400 Landéhen,22098_0005_00002,G,2 RUE DES ARTISANS,
388095390,00018,38809539000018,O,,,,,,true,1,,,,,LA LANDE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,-2.545512,48.434021,0.92,street,La Lande Moy 22400 Landéhen,22098_b600,G,LA LANDE MOY,
388186629,00035,38818662900035,O,2010-04-01,NN,,4391BZ,2018-06-13T09:32:23,true,2,,2,,RUE,DES ARTISANS,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,43.91B,NAFRev2,O,-2.540006,48.433882,0.94,housenumber,2 Rue des Artisans 22400 Landéhen,22098_0005_00002,G,2 RUE DES ARTISANS,
388866428,00021,38886642800021,O,2004-07-05,02,2018,1071CB,2020-09-14T12:03:08,true,3,,2,,RUE,DE MAUNY,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-2.540479,48.429711,0.94,housenumber,2 Rue de Mauny 22400 Landéhen,22098_0102_00002,G,2 RUE DE MAUNY,
389474859,00011,38947485900011,O,,NN,,,,true,1,,,,,LA GRANDE PORTE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,4.0871981,44.7296446,0.89,poi.guest_house,La Grande Porte (Maison d'hôte) Mazan-l'Abbaye,https://osm.org/node/2857608165,G,,
390383495,00020,39038349500020,O,2003-10-01,NN,,,2009-04-30T14:08:24,true,4,,,,,SAINT-MAUDEZ,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2009-01-25,F,,,,,68.20A,NAFRev2,N,-2.1788171,48.45179,0.9,poi.community_centre,(Salle des fêtes) Saint-Maudez,https://osm.org/way/150249503,G,,
390461804,00036,39046180400036,O,2003-08-01,NN,,,2008-11-08T00:52:38,false,3,,,,,LES CLOS VIEUX,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2005-04-01,F,BRUNO TAXI,,,,60.2E,NAFRev1,N,-2.528213,48.418309,0.94,street,Les Clos Vieux 22400 Landéhen,22098_b307,G,LES CLOS VIEUX,
391699774,00017,39169977400017,O,,NN,,,,true,1,,10,,RUE,DE LA  FONTAINE,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,-2.539058,48.430573,0.94,housenumber,10 Rue de la Fontaine 22400 Landéhen,22098_0040_00010,G,10 RUE DE LA FONTAINE,
391879996,00018,39187999600018,O,1993-04-26,NN,,,2008-01-04T23:58:11,true,3,,,,,LE GRAND CARNAIS,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.526678,48.423882,0.94,street,Le Grand Carnais 22400 Landéhen,22098_b989,G,LE GRAND CARNAIS,
391967650,00014,39196765000014,O,1993-08-01,NN,,,2008-01-04T23:59:27,true,3,,,,,LE FOUR JUHEL,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.555716,48.422,0.94,street,Le Four Juhel 22400 Landéhen,22098_b451,G,LE FOUR JUHEL,
392113049,00010,39211304900010,O,1993-08-01,,,,,true,1,,2,,RUE,DES ARTISANS,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2U,NAF1993,N,-2.540006,48.433882,0.94,housenumber,2 Rue des Artisans 22400 Landéhen,22098_0005_00002,G,2 RUE DES ARTISANS,
392317400,00019,39231740000019,O,1993-09-01,NN,,,,true,1,,,,,LE CHAMP DEVANT,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,-2.533677,48.41596,0.72,street,Les Champs Devant 22400 Landéhen,22098_b140,G,LES CHAMPS DEVANT,
392960738,00012,39296073800012,O,,NN,,,,true,1,,23,,RUE,DE LA VILLE COMMAULT,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,-2.545013,48.426925,0.94,housenumber,23 Rue de la Ville Commault 22400 Landéhen,22098_0203_00023,G,23 RUE DE LA VILLE COMMAULT,
393594676,00016,39359467600016,O,1993-12-31,NN,,,2008-01-05T00:17:53,true,3,,,,,LA ROCHE RICHARD,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.516322,48.421726,0.94,street,La Roche Richard 22400 Landéhen,22098_b856,G,LA ROCHE RICHARD,
394122139,00014,39412213900014,O,1993-11-01,01,2018,,2020-08-25T10:28:51,true,4,,,,,LA LANDE MOY,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-2.545512,48.434021,0.94,street,La Lande Moy 22400 Landéhen,22098_b600,G,LA LANDE MOY,
394330302,00016,39433030200016,O,1994-01-31,NN,,,2016-04-26T03:04:45,true,3,,,,,LA METAIRIE MAUNY,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.556575,48.431094,0.93,street,La Métairie de Mauny 22400 Landéhen,22098_b993,G,LA METAIRIE DE MAUNY,
394401558,00017,39440155800017,O,1993-01-01,NN,,,2007-01-18T09:35:33,true,3,,12,,RUE,DEPEMENIER,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.537509,48.432916,0.69,housenumber,12 Rue de Péminier 22400 Landéhen,22098_0137_00012,G,12 RUE DE PEMINIER,
398389338,00011,39838933800011,O,1988-01-15,NN,,,,true,1,,,,,RAGADIN,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1F,NAF1993,N,-2.562405,48.43438,0.94,street,Ragadin 22400 Landéhen,22098_vced57,G,RAGADIN,
398617407,00018,39861740700018,O,1994-09-01,01,2018,,2020-08-25T10:31:07,true,5,,59,,,LA VILLE COMMAULT,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,-2.558619,48.420475,0.94,street,La Ville Commault 22400 Landéhen,22098_b924,G,LA VILLE COMMAULT,
398789578,00018,39878957800018,O,1980-01-01,NN,,,2006-11-25T12:36:10,false,3,,,,,LE CHAMP VAUCLAIR,22400,LANDEHEN,,,22098,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-2.549788,48.424127,0.49,street,Le Champ Bouché 22400 Landéhen,22098_b081,G,LE CHAMP BOUCHE,