siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01475,01565008801475,O,1991-12-23,NN,,,,false,4,,110,,BD,MAXIME GORKI,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.369299,48.792672,0.88,housenumber,110 Boulevard Maxime Gorki 94800 Villejuif,94076_6125_00110,G,110 BOULEVARD MAXIME GORKI,
038829214,00014,03882921400014,O,1995-12-25,NN,,,2020-08-25T10:10:55,true,2,R 94 VILLEJUIF REP P,13,,AV,PAUL VAILLANT COUTURIER,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.364672,48.794771,0.91,housenumber,13 Avenue Paul Vaillant-couturier 94800 Villejuif,94076_7141_00013,G,13 AV PAUL VAILLANT COUTURIER,
038829230,00010,03882923000010,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,2,,99,,AV,DE LA REPUBLIQUE,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.357288,48.788064,0.9,housenumber,99 Avenue de la République 94800 Villejuif,94076_8140_00099,G,99 AVENUE DE LA REPUBLIQUE,
038829255,00017,03882925500017,O,1995-12-25,NN,,,2008-01-04T17:57:02,true,2,EBIGOT VILLEJUIF REP,6,,RUE,GEORGES LEBIGOT,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.365966,48.792897,0.97,housenumber,6 Rue Georges Lebigot 94800 Villejuif,94076_4140_00006,G,6 RUE GEORGES LEBIGOT,
038829305,00010,03882930500010,O,1995-12-25,00,2020,,2022-08-29T09:01:05,true,2,,146,,RUE,DE CHEVILLY,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.355003,48.78294,0.81,street,Rue de Chevilly 94800 Villejuif,94076_1480,G,RUE DE CHEVILLY,
038829339,00019,03882933900019,O,1995-12-25,00,2021,,2023-11-27T13:12:00,true,2,,7,,AV,PAUL VAILLANT COUTURIER,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.365275,48.794804,0.91,housenumber,7 Avenue Paul Vaillant-couturier 94800 Villejuif,94076_7141_00007,G,7 AVENUE PAUL VAILLANT COUTURIER,
038829362,00011,03882936200011,O,1995-12-25,00,2020,,2022-08-29T09:01:05,true,3,,47,,BD,MAXIME GORKI,94800,VILLEJUIF,,,94076,,,,,,21,,RUE,JEAN BAPTISTE CLEMENT,94800,VILLEJUIF,,,94076,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.368522,48.796306,0.87,housenumber,47 Boulevard Maxime Gorki 94800 Villejuif,94076_6125_00047,G,47 BOULEVARD MAXIME GORKI,
038829396,00019,03882939600019,O,1995-12-25,NN,,,2008-04-26T08:06:09,true,3,,17,,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.366406,48.796031,0.98,housenumber,17 Rue Jean Jaurès 94800 Villejuif,94076_4735_00017,G,17 RUE JEAN JAURES,
038829404,00011,03882940400011,O,1995-12-25,01,2021,,2023-11-27T13:12:00,true,2,UE 94 VILLEJUIF REP,12,,AV,DE LA REPUBLIQUE,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.36577,48.78857,0.9,housenumber,12 Avenue de la République 94800 Villejuif,94076_8140_00012,G,12 AVENUE DE LA REPUBLIQUE,
038829412,00014,03882941200014,O,1995-12-25,01,2021,,2023-11-27T13:12:00,true,2,131-135,131,,RUE,YOURI GAGARINE,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.356166,48.781036,0.97,housenumber,131 Rue Youri Gagarïne 94800 Villejuif,94076_9695_00131,G,131 RUE YOURI GAGARINE,
038829420,00017,03882942000017,O,1995-12-25,01,2021,,2023-11-27T13:12:00,true,2,,72,,RUE,JEAN LURCAT,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371619,48.783583,0.97,housenumber,72 Rue Jean Lurçat 94800 Villejuif,94076_4739_00072,G,72 RUE JEAN LURCAT,
038829446,00012,03882944600012,O,1997-12-25,NN,,,2012-05-05T00:08:35,true,2,,2,,RUE,DAUPHIN,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.364035,48.805721,0.97,housenumber,2 Rue Dauphin 94800 Villejuif,94076_2530_00002,G,2 RUE DAUPHIN,
038829479,00021,03882947900021,O,2004-08-02,01,2021,,2023-11-27T13:12:00,true,4,,100,,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.366623,48.790468,0.98,housenumber,100 Rue Jean Jaurès 94800 Villejuif,94076_4735_00100,G,100 RUE JEAN JAURES,
038829495,00019,03882949500019,O,1997-12-25,,,,2008-01-04T17:57:02,true,2,,33,,AV,PAUL VAILLANT COUTURIER,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.362354,48.794643,0.91,housenumber,33 Avenue Paul Vaillant-couturier 94800 Villejuif,94076_7141_00033,G,33 AV PAUL VAILLANT COUTURIER,
038829529,00015,03882952900015,O,1995-12-25,NN,,,2008-01-04T17:57:02,true,2,,10,,RUE,PASTEUR,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.364777,48.806838,0.97,housenumber,10 Rue Pasteur 94800 Villejuif,94076_7126_00010,G,10 RUE PASTEUR,
038829537,00026,03882953700026,O,2004-01-01,NN,,,2015-05-14T03:04:12,true,5,,104,,RUE,DE VERDUN,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.353741,48.788589,0.97,housenumber,104 Rue de Verdun 94800 Villejuif,94076_9635_00104,G,104 RUE DE VERDUN,
038829594,00019,03882959400019,O,1991-01-01,NN,,,2016-04-26T01:05:11,true,4,,5,,RLE,AUX PUITS,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.365263,48.791729,0.85,housenumber,5 Ruelle aux Puits 94800 Villejuif,94076_7186_00005,G,5 RUELLE AUX PUITS,
038848149,00027,03884814900027,O,2004-07-13,00,2021,,2023-11-27T13:12:02,true,4,,8,,RUE,HENRI BARBUSSE,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.365219,48.802929,0.97,housenumber,8 Rue Henri Barbusse 94800 Villejuif,94076_4440_00008,G,8 RUE HENRI BARBUSSE,
038865093,00017,03886509300017,O,1991-01-01,01,2021,,2023-11-27T13:12:04,true,3,,13,,RUE,EMILE ZOLA,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371472,48.801836,0.97,housenumber,13 Rue Emile Zola 94800 Villejuif,94076_3130_00013,G,13 RUE EMILE ZOLA,
038865101,00018,03886510100018,O,1995-12-25,01,2021,,2023-11-27T13:12:04,true,3,,40,,RUE,SAINTE COLOMBE,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.360505,48.780015,0.96,housenumber,40 Rue de Sainte Colombe 94800 Villejuif,94076_8800_00040,G,40 RUE DE SAINTE COLOMBE,
038865119,00010,03886511900010,O,1997-01-01,NN,,,2018-09-29T12:00:46,true,4,15-17,15,,RUE,EDOUARD TREMBLAY,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.368978,48.780044,0.97,housenumber,15 Rue Edouard Tremblay 94800 Villejuif,94076_3108_00015,G,15 RUE EDOUARD TREMBLAY,
038868600,00016,03886860000016,O,1997-12-25,01,2021,,2023-11-27T13:12:05,true,5,,145,,RUE,DE CHEVILLY,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.355444,48.780178,0.97,housenumber,145 Rue de Chevilly 94800 Villejuif,94076_1480_00145,G,145 RUE DE CHEVILLY,
038869970,00012,03886997000012,O,1995-12-25,NN,,,2011-04-23T04:02:22,true,3,,21,,RUE,ROGER MORINET,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.363182,48.794207,0.97,housenumber,21 Rue Roger Morinet 94800 Villejuif,94076_8163_00021,G,21 RUE ROGER MORINET,
038871802,00013,03887180200013,O,1995-12-25,01,2021,,2023-11-27T13:12:05,true,2,,127,,AV,DE LA REPUBLIQUE,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354507,48.787416,0.9,housenumber,127 Avenue de la République 94800 Villejuif,94076_8140_00127,G,127 AVENUE DE LA REPUBLIQUE,
038874053,00010,03887405300010,O,,,,,,true,1,,94,,AV,DE PARIS,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.365128,48.800239,0.85,housenumber,94 Avenue de Paris 94800 Villejuif,94076_7113_00094,G,94 AVENUE DE PARIS,
038878583,00012,03887858300012,O,1997-12-25,01,2021,,2023-11-27T13:12:06,true,3,(NÂ°36 & 38),36,,BD,MAXIME GORKI,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.368011,48.796946,0.87,housenumber,36 Boulevard Maxime Gorki 94800 Villejuif,94076_6125_00036,G,36 BOULEVARD MAXIME GORKI,
038879151,00017,03887915100017,O,1995-12-25,03,2021,,2023-11-27T13:12:07,true,2,36 A 40,36,,AV,DE LA REPUBLIQUE,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.356711,48.787927,0.77,street,Avenue de la République 94800 Villejuif,94076_8140,G,AVENUE DE LA REPUBLIQUE,
038879169,00019,03887916900019,O,1995-12-25,01,2021,,2023-11-27T13:12:07,true,2,RES PARIS ORLY,140,,BD,MAXIME GORKI,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.36848,48.78947,0.88,housenumber,140 Boulevard Maxime Gorki 94800 Villejuif,94076_6125_00140,G,140 BOULEVARD MAXIME GORKI,
038879177,00012,03887917700012,O,1995-12-25,01,2021,,2023-11-27T13:12:07,true,2,,24,,RUE,JEAN LURCAT,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.369811,48.786869,0.97,housenumber,24 Rue Jean Lurçat 94800 Villejuif,94076_4739_00024,G,24 RUE JEAN LURCAT,
038881843,00015,03888184300015,O,1995-12-25,NN,,,2008-01-04T17:57:23,true,2,ET 159,155,,AV,DE LA REPUBLIQUE,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.349661,48.785989,0.9,housenumber,155 Avenue de la République 94800 Villejuif,94076_8140_00155,G,155 AVENUE DE LA REPUBLIQUE,
038883690,00018,03888369000018,O,1995-12-25,NN,,,2008-01-04T17:57:24,true,2,,2,,RUE,GUYNEMER,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.366825,48.792509,0.97,housenumber,2 Rue Guynemer 94800 Villejuif,94076_4190_00002,G,2 RUE GUYNEMER,
038883708,00018,03888370800018,O,1995-12-25,NN,,,2008-04-26T08:06:22,true,2,,12,,RUE,GUYNEMER,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.367559,48.792564,0.97,housenumber,12 Rue Guynemer 94800 Villejuif,94076_4190_00012,G,12 RUE GUYNEMER,
038883724,00015,03888372400015,O,1995-12-25,01,2021,,2023-11-27T13:12:07,true,2,,48,,RUE,EUGENE VARLIN,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.363179,48.793658,0.85,street,Rue Eugène Varlin 94800 Villejuif,94076_3185,G,RUE EUGENE VARLIN,
038883732,00018,03888373200018,O,1995-12-25,01,2021,,2023-11-27T13:12:07,true,2,8 AU 12,8,,AV,DE STALINGRAD,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.366657,48.788159,0.88,housenumber,8 Avenue de Stalingrad 94800 Villejuif,94076_8580_00008,G,8 AVENUE DE STALINGRAD,
038883740,00011,03888374000011,O,,,,,,true,1,,23,,PAS,DES RESERVOIRS,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.367422,48.801636,0.88,housenumber,23 Passage des Réservoirs 94800 Villejuif,94076_8145_00023,G,23 PASSAGE DES RESERVOIRS,
038883757,00015,03888375700015,O,1995-12-25,NN,,,2010-04-18T03:02:05,true,3,,8,,AV,DE LA REPUBLIQUE,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.366193,48.788567,0.89,housenumber,8 Avenue de la République 94800 Villejuif,94076_8140_00008,G,8 AVENUE DE LA REPUBLIQUE,
038883765,00018,03888376500018,O,,,,,,true,1,,9,,RUE,GUYNEMER,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.367452,48.792636,0.97,housenumber,9 Rue Guynemer 94800 Villejuif,94076_4190_00009,G,9 RUE GUYNEMER,
038883773,00012,03888377300012,O,1995-12-25,NN,,,2016-08-09T10:13:57,true,4,,30,,RUE,JEAN BAPTISTE BAUDIN,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,81.10Z,NAFRev2,O,2.357421,48.795749,0.97,housenumber,30 Rue Jean-baptiste Baudin 94800 Villejuif,94076_4720_00030,G,30 RUE JEAN BAPTISTE BAUDIN,
038883781,00015,03888378100015,O,1995-12-25,NN,,,2018-09-29T12:00:47,true,3,,8,,RUE,RENE HAMON,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,2.361652,48.789049,0.97,housenumber,8 Rue René Hamon 94800 Villejuif,94076_8137_00008,G,8 RUE RENE HAMON,
038883799,00017,03888379900017,O,,,,,,true,1,,57,,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.366529,48.793978,0.98,housenumber,57 Rue Jean Jaurès 94800 Villejuif,94076_4735_00057,G,57 RUE JEAN JAURES,
038883807,00018,03888380700018,O,1995-12-25,NN,,,2017-05-04T01:03:45,true,3,,41,,RUE,VICTOR HUGO,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,2.36284,48.790371,0.97,housenumber,41 Rue Victor Hugo 94800 Villejuif,94076_9655_00041,G,41 RUE VICTOR HUGO,
038883815,00011,03888381500011,O,1995-12-25,NN,,,2008-01-04T17:57:24,true,2,,51,,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.36651,48.794332,0.98,housenumber,51 Rue Jean Jaurès 94800 Villejuif,94076_4735_00051,G,51 RUE JEAN JAURES,
038883823,00015,03888382300015,O,1995-12-25,NN,,,2008-01-04T17:57:24,true,2,,8,,RUE,GUYNEMER,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.367296,48.792544,0.97,housenumber,8 Rue Guynemer 94800 Villejuif,94076_4190_00008,G,8 RUE GUYNEMER,
038883831,00018,03888383100018,O,1995-12-25,NN,,,2013-05-18T02:03:14,true,3,SIMONE,28,B,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,2.366398,48.794041,0.89,housenumber,28bis Rue Jean Jaurès 94800 Villejuif,94076_4735_00028_bis,G,28BIS RUE JEAN JAURES,
038889101,00010,03888910100010,O,1997-12-25,,,,2008-01-04T17:57:26,true,2,,92,,RUE,DE VERDUN,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.353816,48.789587,0.97,housenumber,92 Rue de Verdun 94800 Villejuif,94076_9635_00092,G,92 RUE DE VERDUN,
038889119,00012,03888911900012,O,1993-11-01,00,2021,,2023-11-27T13:12:08,true,3,,106,,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.36664,48.79007,0.98,housenumber,106 Rue Jean Jaurès 94800 Villejuif,94076_4735_00106,G,106 RUE JEAN JAURES,
038889135,00018,03888913500018,O,1997-11-18,,,,2008-01-04T17:57:26,true,3,,42,,RUE,AMBROISE CROIZAT,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.361884,48.802029,0.97,housenumber,42 Rue Ambroise Croizat 94800 Villejuif,94076_0050_00042,G,42 RUE AMBROISE CROIZAT,
038889143,00012,03888914300012,O,1997-12-25,00,2021,,2023-11-27T13:12:08,true,2,,163,,BD,MAXIME GORKI,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.368414,48.788387,0.88,housenumber,163 Boulevard Maxime Gorki 94800 Villejuif,94076_6125_00163,G,163 BOULEVARD MAXIME GORKI,
038889176,00012,03888917600012,O,1995-12-25,NN,,,2009-08-25T08:28:52,true,3,AD 94 VILLEJUIF,87,,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.366617,48.792214,0.98,housenumber,87 Rue Jean Jaurès 94800 Villejuif,94076_4735_00087,G,87 RUE JEAN JAURES,
038889192,00019,03888919200019,O,1995-12-25,01,2021,,2023-11-27T13:12:08,true,3,128-128 BIS,128,,AV,DE PARIS,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.366046,48.79755,0.86,housenumber,128 Avenue de Paris 94800 Villejuif,94076_7113_00128,G,128 AVENUE DE PARIS,
038889200,00010,03888920000010,O,1995-12-25,NN,,,2010-04-18T03:02:06,true,3,,28,,BD,MAXIME GORKI,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,2.367552,48.797772,0.87,housenumber,28 Boulevard Maxime Gorki 94800 Villejuif,94076_6125_00028,G,28 BOULEVARD MAXIME GORKI,
038889218,00012,03888921800012,O,1995-12-25,NN,,,2011-04-23T04:02:27,true,3,LIQUE 94 VILLEJUIF,87,,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2009-08-08,A,,,,,81.10Z,NAFRev2,N,2.366617,48.792214,0.98,housenumber,87 Rue Jean Jaurès 94800 Villejuif,94076_4735_00087,G,87 RUE JEAN JAURES,
038889242,00012,03888924200012,O,1995-12-25,NN,,,2008-01-04T17:57:26,true,2,4 VILLEJUIF,87,,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.366617,48.792214,0.98,housenumber,87 Rue Jean Jaurès 94800 Villejuif,94076_4735_00087,G,87 RUE JEAN JAURES,
038890513,00013,03889051300013,O,1995-12-25,00,2021,,2023-11-27T13:12:08,true,2,,10,,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.36597,48.796528,0.98,housenumber,10 Rue Jean Jaurès 94800 Villejuif,94076_4735_00010,G,10 RUE JEAN JAURES,
038890521,00016,03889052100016,O,1997-12-25,NN,,,2018-09-29T12:00:47,true,3,,30,,BD,MAXIME GORKI,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,81.10Z,NAFRev2,N,2.367621,48.797587,0.87,housenumber,30 Boulevard Maxime Gorki 94800 Villejuif,94076_6125_00030,G,30 BOULEVARD MAXIME GORKI,
038894671,00015,03889467100015,O,1997-12-25,,,,2008-01-04T17:57:28,true,2,,10,,RUE,SEVIN,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.364738,48.793824,0.97,housenumber,10 Rue Sévin 94800 Villejuif,94076_8545_00010,G,10 RUE SEVIN,
038894689,00017,03889468900017,O,1997-12-25,01,2021,,2023-11-27T13:12:09,true,2,,2,,RUE,EUGENE VARLIN,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.362888,48.7946,0.97,housenumber,2 Rue Eugène Varlin 94800 Villejuif,94076_3185_00002,G,2 RUE EUGENE VARLIN,
038894697,00010,03889469700010,O,1995-12-25,01,2021,,2023-11-27T13:12:09,true,2,,31,,AV,PAUL VAILLANT COUTURIER,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.36257,48.794655,0.91,housenumber,31 Avenue Paul Vaillant-couturier 94800 Villejuif,94076_7141_00031,G,31 AV PAUL VAILLANT COUTURIER,
038894705,00011,03889470500011,O,1997-12-25,NN,,,2010-04-18T03:02:07,true,2,,151,,AV,DE LA REPUBLIQUE,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.35109,48.786572,0.9,housenumber,151 Avenue de la République 94800 Villejuif,94076_8140_00151,G,151 AVENUE DE LA REPUBLIQUE,
038894713,00015,03889471300015,O,1995-12-25,01,2021,,2023-11-27T13:12:09,true,3,,106,,BD,MAXIME GORKI,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.36925,48.792892,0.88,housenumber,106 Boulevard Maxime Gorki 94800 Villejuif,94076_6125_00106,G,106 BOULEVARD MAXIME GORKI,
038894721,00018,03889472100018,O,1995-12-25,01,2021,,2023-11-27T13:12:09,true,2,23 A 25,23,,RUE,JEAN BAPTISTE CLEMENT,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.369158,48.796214,0.97,housenumber,23 Rue Jean Baptiste Clément 94800 Villejuif,94076_4725_00023,G,23 RUE JEAN BAPTISTE CLEMENT,
038894739,00010,03889473900010,O,1995-12-25,00,2021,,2023-11-27T13:12:09,true,2,,2,B,AV,PAUL VAILLANT COUTURIER,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.365864,48.794949,0.86,housenumber,2bis Avenue Paul Vaillant-couturier 94800 Villejuif,94076_7141_00002_bis,G,2BIS AV PAUL VAILLANT COUTURIER,
038894747,00013,03889474700013,O,1995-12-25,00,2021,,2023-11-27T13:12:09,true,3,,116,,AV,DE PARIS,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,81.10Z,NAFRev2,N,2.365655,48.798698,0.86,housenumber,116 Avenue de Paris 94800 Villejuif,94076_7113_00116,G,116 AVENUE DE PARIS,
038894754,00019,03889475400019,O,1995-12-25,NN,,,2010-04-18T03:02:07,true,3,39 A 41,39,,BD,MAXIME GORKI,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.368313,48.796876,0.87,housenumber,39 Boulevard Maxime Gorki 94800 Villejuif,94076_6125_00039,G,39 BOULEVARD MAXIME GORKI,
038915971,00014,03891597100014,O,1995-12-25,NN,,,2008-01-04T17:57:40,true,3,,38,,IMP,OCTAVE MIRBEAU,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.350904,48.797834,0.89,housenumber,38 Impasse Octave Mirbeau 94800 Villejuif,94076_6810_00038,G,38 IMPASSE OCTAVE MIRBEAU,
038933982,00019,03893398200019,O,1997-12-25,NN,,,2008-01-04T17:57:57,true,2,,14,,RUE,ROGER MORINET,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.365178,48.794392,0.97,housenumber,14 Rue Roger Morinet 94800 Villejuif,94076_8163_00014,G,14 RUE ROGER MORINET,
038942322,00017,03894232200017,O,1995-12-25,NN,,,2018-09-29T12:00:50,true,2,,2,,ALL,DES FEUILLANTINES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.36644,48.783285,0.88,housenumber,2 Allée des Feuillantines 94800 Villejuif,94076_3537_00002,G,2 ALLEE DES FEUILLANTINES,
038946026,00010,03894602600010,O,,,,,,true,1,,158,,RUE,DE CHEVILLY,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.354939,48.779441,0.97,housenumber,158 Rue de Chevilly 94800 Villejuif,94076_1480_00158,G,158 RUE DE CHEVILLY,
038949087,00027,03894908700027,O,2004-08-02,01,2021,,2023-11-27T13:12:21,true,4,,141,,AV,DE PARIS,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.365428,48.800638,0.86,housenumber,141 Avenue de Paris 94800 Villejuif,94076_7113_00141,G,141 AVENUE DE PARIS,
038949095,00020,03894909500020,O,2004-01-01,01,2021,,2023-11-27T13:12:21,true,4,,64,,RUE,EMILE ZOLA,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.368657,48.801377,0.97,housenumber,64 Rue Emile Zola 94800 Villejuif,94076_3130_00064,G,64 RUE EMILE ZOLA,
038961389,00020,03896138900020,O,1995-12-25,NN,,,2021-10-27T08:01:32,false,2,,87,,RUE,JEAN JAURES,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.366617,48.792214,0.98,housenumber,87 Rue Jean Jaurès 94800 Villejuif,94076_4735_00087,G,87 RUE JEAN JAURES,
039153051,00014,03915305100014,O,1997-12-25,01,2021,,2023-11-27T13:13:23,true,2,107 RUE YOURI GAGARINE,1,,AV,LOUIS BLERIOT,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.357376,48.781974,0.87,housenumber,1 Avenue Louis Blériot 94800 Villejuif,94076_5160_00001,G,1 AVENUE LOUIS BLERIOT,
039155262,00015,03915526200015,O,1995-12-25,01,2021,,2023-11-27T13:13:24,true,2,,90,,RUE,DE CHEVILLY,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.355003,48.78294,0.97,housenumber,90 Rue de Chevilly 94800 Villejuif,94076_1480_00090,G,90 RUE DE CHEVILLY,
039157219,00013,03915721900013,O,1997-12-25,,,,2008-01-04T18:00:30,true,2,,25,,BD,MAXIME GORKI,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.367938,48.797866,0.87,housenumber,25 Boulevard Maxime Gorki 94800 Villejuif,94076_6125_00025,G,25 BOULEVARD MAXIME GORKI,
039159611,00019,03915961100019,O,1995-12-25,NN,,,2013-05-18T02:03:43,true,3,,30,,AV,PAUL VAILLANT COUTURIER,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,2.35859,48.794555,0.91,housenumber,30 Avenue Paul Vaillant-couturier 94800 Villejuif,94076_7141_00030,G,30 AV PAUL VAILLANT COUTURIER,
039160841,00019,03916084100019,O,1995-12-25,NN,,,2008-01-04T18:00:34,true,2,,36,,AV,DE PARIS,94800,VILLEJUIF,,,94076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.36396,48.80426,0.85,housenumber,36 Avenue de Paris 94800 Villejuif,94076_7113_00036,G,36 AVENUE DE PARIS,