siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303354534,00016,30335453400016,O,,NN,,,,true,1,,,,LD,LA CROIX DUSSAULT,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.66525,49.49497,0.93,locality,La Croix Dussault (Villequier) 76490 Rives-en-Seine,76742_b011,G,LA CROIX DUSSAULT,VILLEQUIER
303811772,00019,30381177200019,O,,,,,,true,1,,,,RTE,DE CAUDEBEC,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,1.0226308,49.2788162,0.78,poi.track,(Piste de course) Caudebec-lès-Elbeuf,https://osm.org/way/211027237,G,,
304909435,00022,30490943500022,O,,,,,,true,1,,,,,LA CROIX DUSSAULT,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,59.07,NAP,N,0.66525,49.49497,0.93,locality,La Croix Dussault (Villequier) 76490 Rives-en-Seine,76742_b011,G,LA CROIX DUSSAULT,VILLEQUIER
305867822,00028,30586782200028,O,,NN,,,,true,1,,,,HAM,DE LA GUERCHE,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,0.674186,49.522293,0.93,street,Chemin de la Guerche 76490 Rives-en-Seine,76742_0069,G,CHEMIN DE LA GUERCHE,
310928924,00011,31092892400011,O,,,,,,true,1,,,,RUE,NAGUET DE ST VULFRAN,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.674259,49.513153,0.87,street,Rue Naguet de Saint Vulfran 76490 Rives-en-Seine,76742_0120,G,RUE NAGUET DE SAINT VULFRAN,
312259104,00015,31225910400015,O,1978-01-01,NN,,,,true,1,,,,HAM,DES COUDREAUX,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,0.636368,49.514734,0.93,street,Route des Coudreaux 76490 Rives-en-Seine,76742_0046,G,ROUTE DES COUDREAUX,
318596574,00018,31859657400018,O,,NN,,,,true,1,,,,RUE,ERNEST BINET,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,67.07,NAP,N,0.674647,49.513007,0.95,street,Rue Ernest Binet 76490 Rives-en-Seine,76742_0060,G,RUE ERNEST BINET,
318630811,00012,31863081100012,O,,NN,,,,true,1,,,,,LE HAUT,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,55.71,NAP,N,,,0,,,,,,
319605481,00013,31960548100013,O,,,,,,true,1,,,,RUE,ERNEST BINET,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1995-01-08,F,,,,,67.08,NAP,N,0.674647,49.513007,0.95,street,Rue Ernest Binet 76490 Rives-en-Seine,76742_0060,G,RUE ERNEST BINET,
320159189,00028,32015918900028,O,,NN,,,,true,1,,,,QUAI,VICTOR HUGO,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,0.674774,49.512787,0.95,street,Quai Victor Hugo 76490 Rives-en-Seine,76742_b024,G,QUAI VICTOR HUGO,
326458320,00024,32645832000024,O,,NN,,,,true,1,,,,RUE,NAGUET DE SAINT VULFRAN,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.674259,49.513153,0.95,street,Rue Naguet de Saint Vulfran 76490 Rives-en-Seine,76742_0120,G,RUE NAGUET DE SAINT VULFRAN,
328081120,00011,32808112000011,O,,NN,,,,true,1,,,,RUE,ERNEST BINET,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.674647,49.513007,0.95,street,Rue Ernest Binet 76490 Rives-en-Seine,76742_0060,G,RUE ERNEST BINET,
331451039,00027,33145103900027,O,,NN,,,,true,1,,,,,LE VAL DE SEINE,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4A,NAF1993,N,0.666068,49.496593,0.81,street,Lotissement du Val de Seine (Villequier) 76490 Rives-en-Seine,76742_a030,G,LOTISSEMENT DU VAL DE SEINE,VILLEQUIER
331566570,00015,33156657000015,O,1985-01-01,NN,,,,true,1,,,,HAM,DE CAUMONT,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,60.2M,NAF1993,O,0.641261,49.502811,0.93,street,Chemin de Caumont 76490 Rives-en-Seine,76742_0023,G,CHEMIN DE CAUMONT,
334803194,00011,33480319400011,O,,NN,,,,true,1,,,,HAM,DE BELEC,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.2A,NAF1993,N,-4.2154337,48.6349898,0.77,poi.bus_stop,Prat Ar Bellec (Arrêt de bus) Plounévez-Lochrist,https://osm.org/node/2192770425,G,,
338157274,00022,33815727400022,O,1900-01-01,NN,,,2018-12-07T10:32:56,false,3,,,,RUE,DU PRESIDENT COTY,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,0.674186,49.513303,0.89,street,Rue du President Rene Coty (Villequier) 76490 Rives-en-Seine,76742_0160,G,RUE DU PRESIDENT RENE COTY,VILLEQUIER
340540574,00027,34054057400027,O,1992-01-01,NN,,,,true,1,,1,,RUE,SAINT LEGER,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,6.456971,47.6233816,0.9,poi,Rue Saint-Léger (Pont) Les Aynans,https://osm.org/way/191895565,G,,
341126860,00012,34112686000012,O,,NN,,,,true,1,,,,RUE,NAGUET DE SAINT VULFRAN,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,0.674259,49.513153,0.95,street,Rue Naguet de Saint Vulfran 76490 Rives-en-Seine,76742_0120,G,RUE NAGUET DE SAINT VULFRAN,
344392709,00020,34439270900020,O,1988-05-25,NN,,,,true,1,,,,QUAI,SAINT LEGER,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,85.1J,NAF1993,O,0.676637,49.51437,0.95,street,Quai Saint-léger 76490 Rives-en-Seine,76742_0170,G,QUAI SAINT LEGER,
349530717,00017,34953071700017,O,,NN,,,,true,1,,8,,,VAL DE SEINE,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,65.06,NAP,N,0.665508,49.495643,0.86,housenumber,8 Lotissement du Val de Seine (Villequier) 76490 Rives-en-Seine,76742_a030_00008,G,8 LOTISSEMENT DU VAL DE SEINE,VILLEQUIER
351300223,00010,35130022300010,O,,NN,,,,true,1,,,,RUE,NAGUET DE SAINT VULFRAN,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,62.11,NAP,N,0.674259,49.513153,0.95,street,Rue Naguet de Saint Vulfran 76490 Rives-en-Seine,76742_0120,G,RUE NAGUET DE SAINT VULFRAN,
365402692,00021,36540269200021,O,,NN,,,,true,1,,,,,,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
389902297,00016,38990229700016,O,,,,,2006-11-25T11:59:55,true,1,,3,,RUE,ST VULFRAN,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,92.3B,NAF1993,N,0.674013,49.512974,0.83,housenumber,3 Rue Naguet de Saint Vulfran 76490 Rives-en-Seine,76742_0120_00003,G,3 RUE NAGUET DE SAINT VULFRAN,
391868056,00014,39186805600014,O,,NN,,,,true,1,,,,,,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522807,00019,40452280700019,O,1982-12-31,NN,,,,true,1,,,,,,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522815,00012,40452281500012,O,1984-12-31,NN,,,,true,1,,,,,,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522872,00013,40452287200013,O,1992-05-01,NN,,,,true,1,,,,,,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522898,00018,40452289800018,O,1996-01-01,NN,,,,true,1,,,,,,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419408794,00016,41940879400016,O,1998-07-06,,,,,true,1,,34,,RTE,DE NORVILLE,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,52.6E,NAF1993,N,0.668925,49.502353,0.85,housenumber,34 Route de Norville 76490 Rives-en-Seine,76742_0140_00034,G,34 ROUTE DE NORVILLE,
781149059,00011,78114905900011,O,,,,,,true,1,,,,HAM,DE COMONT,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781149067,00014,78114906700014,O,,,,,,true,1,,,,RTE,DU HAVRE,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
975771148,00015,97577114800015,O,,,,,,true,1,,,,,,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
975870023,00010,97587002300010,O,,,,,,true,1,,,,,,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
976072827,00018,97607282700018,O,,,,,,true,1,,,,RUE,A VACQUERIE,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.674554,49.513184,0.82,street,Rue Auguste Vacquerie (Villequier) 76490 Rives-en-Seine,76742_0180,G,RUE AUGUSTE VACQUERIE,VILLEQUIER
976970079,00019,97697007900019,O,,,,,,true,1,,2,,RUE,NAQUET,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.673597,49.512789,0.72,housenumber,2 Rue Naguet de Saint Vulfran 76490 Rives-en-Seine,76742_0120_00002,G,2 RUE NAGUET DE SAINT VULFRAN,
977170356,00017,97717035600017,O,1971-01-01,NN,,,,true,1,,,,RTE,DU HAVRE,76490,VILLEQUIER,,,76742,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
