siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019925,00011,20001992500011,O,2009-01-01,,,,2018-09-10T15:56:12,true,1,MAIRIE,,,,LE BOURG,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.12Z,NAFRev2,N,3.034067,44.753361,0.3,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
211502091,00013,21150209100013,O,1983-03-01,03,2019,,2021-10-27T08:06:57,true,3,HOTEL DE VILLE,,,,,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211502091,00039,21150209100039,O,1995-12-25,NN,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211502091,00047,21150209100047,O,2006-01-01,,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,LE BOURG,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES FORESTIERES,,,,02.20Z,NAFRev2,N,3.034067,44.753361,0.3,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
261504856,00012,26150485600012,O,1983-03-01,NN,,,2016-11-20T14:09:04,true,4,MAIRIE,,,,,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301486445,00010,30148644500010,O,1973-01-01,NN,,,2020-06-04T04:15:10,true,4,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,47.11B,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
320447089,00030,32044708900030,O,1991-04-01,NN,,,2021-02-23T10:44:25,true,4,,,,,LA ROCHE CUNILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,3.026167,44.751217,0.78,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
323315085,00015,32331508500015,O,1981-08-18,NN,,,2018-05-23T04:08:05,true,3,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
324297597,00019,32429759700019,O,1982-01-01,NN,,,2011-02-08T08:18:02,false,3,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
328322243,00010,32832224300010,O,1983-10-01,01,2019,4120AZ,2021-10-27T08:26:32,true,4,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
332072628,00040,33207262800040,O,2020-10-06,,,,2020-11-12T14:09:35,false,1,3 PLACE DE LA FONTAINE,,,LD,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,26.40Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
340370691,00024,34037069100024,O,1999-11-16,NN,,,2008-01-04T21:41:20,false,3,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
343833067,00014,34383306700014,O,1988-01-01,NN,,,,true,1,,,,,VARREYROLLES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,3.045105,44.790223,0.78,street,Lieu Dit Farreyrolles 15110 Saint-Rémy-de-Chaudes-Aigues,15209_nlhozu,G,LIEU DIT FARREYROLLES,
384391686,00019,38439168600019,O,1991-11-01,NN,,,2008-01-04T22:38:02,true,3,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
394964415,00019,39496441500019,O,1974-01-01,NN,,,,true,1,,,,,LES FOURCHES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,01.2A,NAF1993,N,3.034067,44.753361,0.32,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
398368167,00019,39836816700019,O,1976-01-01,NN,,,2018-10-22T09:40:01,true,5,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.20B,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
399763622,00012,39976362200012,O,1973-01-01,NN,,,,true,1,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
399804020,00028,39980402000028,O,2003-01-01,NN,,,2017-05-04T04:52:01,true,3,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
400185617,00018,40018561700018,O,1976-01-01,NN,,,,true,1,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,01.2A,NAF1993,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
408174506,00019,40817450600019,O,1996-05-13,NN,,,2016-05-27T04:10:15,true,3,,,,,MAIRIE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409328176,00014,40932817600014,O,1980-01-01,NN,,,,true,1,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
409328184,00018,40932818400018,O,1980-01-01,NN,,,,true,1,,,,,FINI0LS,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409328192,00011,40932819200011,O,1980-01-01,NN,,,2008-01-04T21:25:12,true,3,,,,,,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409328200,00012,40932820000012,O,1983-12-31,NN,,,2006-10-28T03:40:58,true,3,,,,,LAROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.026167,44.751217,0.82,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
409328218,00014,40932821800014,O,1980-01-01,NN,,,2017-06-13T11:35:33,true,4,,,,,L0NGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409328226,00017,40932822600017,O,1980-01-01,NN,,,2008-03-23T05:50:55,true,4,,,,,,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410980247,00010,41098024700010,O,1980-01-01,NN,,,,true,1,,,,,,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413142001,00010,41314200100010,O,1989-12-31,,,,,true,1,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
415125673,00012,41512567300012,O,1998-01-01,,,,2011-05-04T00:17:44,true,5,,,,,FARREYROLLES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.045105,44.790223,0.92,street,Lieu Dit Farreyrolles 15110 Saint-Rémy-de-Chaudes-Aigues,15209_nlhozu,G,LIEU DIT FARREYROLLES,
420380073,00015,42038007300015,O,1998-10-01,NN,,,2021-04-03T11:09:51,true,3,,,,,FARREYROLLES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.045105,44.790223,0.92,street,Lieu Dit Farreyrolles 15110 Saint-Rémy-de-Chaudes-Aigues,15209_nlhozu,G,LIEU DIT FARREYROLLES,
420676173,00016,42067617300016,O,1998-10-01,NN,,,2008-01-04T23:55:34,true,3,,,,,FARREYROLLES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.045105,44.790223,0.92,street,Lieu Dit Farreyrolles 15110 Saint-Rémy-de-Chaudes-Aigues,15209_nlhozu,G,LIEU DIT FARREYROLLES,
421502253,00014,42150225300014,O,1999-01-01,NN,,,2008-01-05T00:08:13,true,3,,,,,LE BOURG,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.034067,44.753361,0.3,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
421719584,00011,42171958400011,O,1998-04-01,,,,,true,1,,,,,LES FOURCHES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,3.034067,44.753361,0.32,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
428175418,00014,42817541800014,O,2000-01-01,NN,,,,true,4,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2A,NAFRev1,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
430897538,00012,43089753800012,O,1991-01-01,NN,,,2011-11-18T13:48:58,true,4,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,68.20B,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
431336783,00011,43133678300011,O,2000-03-25,,,,,true,1,,,,,FARREYROLLES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.2A,NAF1993,N,3.045105,44.790223,0.92,street,Lieu Dit Farreyrolles 15110 Saint-Rémy-de-Chaudes-Aigues,15209_nlhozu,G,LIEU DIT FARREYROLLES,
438126179,00029,43812617900029,O,2001-12-28,NN,,,2008-01-04T20:04:57,true,3,LA ROCHE CANILHAC,,,,ANCIENNE ECOLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
441353497,00015,44135349700015,O,2002-06-01,NN,,,2012-05-09T04:43:51,true,3,,,,,FINIOLS,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
441524287,00014,44152428700014,O,2002-01-01,NN,,,2008-01-04T21:21:40,true,3,,,,,LE MOULIN DE LA ROCHE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.034067,44.753361,0.93,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
442298501,00010,44229850100010,O,2002-07-01,NN,,,2021-02-23T13:24:10,true,3,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
442473641,00011,44247364100011,O,2002-06-15,NN,,,2008-01-04T21:43:04,true,3,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
443268768,00019,44326876800019,O,2002-08-25,NN,,,2008-04-25T15:59:43,true,4,,,,,L'OUSTAT SOUET,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443983424,00013,44398342400013,O,2003-01-01,NN,,,2021-02-23T13:26:32,true,4,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
445293780,00018,44529378000018,O,2003-02-01,NN,,,2015-04-24T03:56:26,true,3,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
479672131,00014,47967213100014,O,2005-01-01,,,,2008-11-05T06:00:23,true,2,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
482611456,00013,48261145600013,O,2005-06-13,NN,,,2014-07-10T00:12:07,false,6,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
482759610,00017,48275961000017,O,2005-06-13,,,,2008-11-08T02:52:47,false,2,,,,,LE BOURG,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4C,NAFRev1,N,3.034067,44.753361,0.3,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
483478053,00018,48347805300018,O,2005-07-01,,,,2015-11-17T08:20:16,false,3,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,56.30Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
483478053,00026,48347805300026,O,2012-07-16,,,,2015-11-17T08:28:53,true,1,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,90.03A,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
485215461,00016,48521546100016,O,2006-01-01,,,,2011-07-07T15:13:43,true,3,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
495351819,00018,49535181900018,O,2007-04-01,,,,2008-01-05T00:31:27,true,2,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
503311193,00018,50331119300018,O,2008-03-11,,,,2008-03-25T08:53:32,true,1,,,,,LES FOURCHES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,68.20B,NAFRev2,N,3.034067,44.753361,0.32,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
518907100,00037,51890710000037,O,2016-03-21,,,,2017-03-09T11:20:51,true,1,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,94.99Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
519855092,00010,51985509200010,O,2010-01-28,,,4399CZ,2020-03-27T08:33:13,true,3,,,,,LE BOURG,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,43.99C,NAFRev2,O,3.034067,44.753361,0.3,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
521282590,00012,52128259000012,O,2010-03-01,,,,2010-03-25T10:05:34,true,1,,,,,LE BOURG,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,3.034067,44.753361,0.3,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
528151418,00019,52815141800019,O,2011-01-01,,,,2011-09-14T09:21:38,true,2,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
533427480,00017,53342748000017,O,2011-07-01,,,,2015-03-11T03:45:13,true,1,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.42Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
535971295,00014,53597129500014,O,,NN,,,,true,1,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
537896078,00012,53789607800012,O,2011-11-02,,,,2011-11-17T09:54:22,true,1,,,,LD,LES FOURCHES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20B,NAFRev2,N,3.034067,44.753361,0.32,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
750284028,00123,75028402800123,O,2013-03-05,,,,2016-09-20T03:40:53,false,2,,,,,VOIE COMMUNALE DE FARREYROLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751384678,00015,75138467800015,O,2012-05-01,,,,2012-05-09T04:43:51,true,1,,,,,FINIOLS,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
779107796,00012,77910779600012,O,,NN,,,,true,1,,,,,LONGEVIALLE,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,28.7P,NAF1993,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
779107804,00014,77910780400014,O,,NN,,,,true,1,,,,,LES FOURCHES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,59.09,NAP,N,3.034067,44.753361,0.32,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
779107812,00017,77910781200017,O,1984-01-01,NN,,,2008-01-05T03:09:29,true,3,,,,,ROC-CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.026167,44.751217,0.78,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
779107820,00010,77910782000010,O,,,,,,true,1,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,51.2E,NAF1993,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
801370305,00014,80137030500014,O,2014-03-18,,,,2018-04-10T16:03:44,true,1,,,,RUE,PUY CHALIER,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,35.11Z,NAFRev2,N,3.027865,44.747164,0.7,street,Lieu Dit Puy Chalier 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B032,G,LIEU DIT PUY CHALIER,
808957278,00019,80895727800019,O,2015-01-01,,,,2015-02-26T03:56:22,true,1,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
810066142,00011,81006614200011,O,2015-03-01,,,,2018-01-11T03:53:20,true,1,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
818344400,00010,81834440000010,O,2016-03-01,,,,2018-07-17T11:05:39,false,2,,,,,LES FOURCHES,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,47.82Z,NAFRev2,N,3.034067,44.753361,0.32,locality,Le Moulin de la Roche 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B023,G,LE MOULIN DE LA ROCHE,
899083307,00012,89908330700012,O,2021-05-10,,,4332AA,2021-05-06T19:37:58,true,1,,,,,LA ROCHE CANILHAC,15110,SAINT-REMY-DE-CHAUDES-AIGUES,,,15209,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,43.32A,NAFRev2,N,3.026167,44.751217,0.93,locality,La Roche Canilhac 15110 Saint-Rémy-de-Chaudes-Aigues,15209_B037,G,LA ROCHE CANILHAC,
