siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301739,00019,21630173900019,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,HOTEL DE VILLE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.825759,45.509515,0.44,street,Lieu Dit Villatelle 63600 Grandrif,63173_ijxp7i,D,LIEU DIT VILLATELLE,
216301739,00027,21630173900027,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.850839,45.52235,0.5,street,Le Bois de Chetioux 63600 Grandrif,63173_uttne6,G,LE BOIS DE CHETIOUX,
216301739,00035,21630173900035,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216301739,00043,21630173900043,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216305532,00014,21630553200014,O,1996-01-01,,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305540,00017,21630554000017,O,1996-01-01,,,,2015-05-12T15:52:14,true,3,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305557,00011,21630555700011,O,1996-01-01,,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305573,00018,21630557300018,O,1996-01-01,,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305581,00011,21630558100011,O,1996-01-01,,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305599,00013,21630559900013,O,1996-01-01,,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216305623,00011,21630562300011,O,1996-01-01,,,,2015-05-12T15:09:05,true,3,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216306043,00011,21630604300011,O,1997-01-01,,,,2008-01-04T18:39:00,true,3,,,,,MAIRIE,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216307421,00018,21630742100018,O,2004-01-01,,,,2008-01-04T18:39:02,true,3,,,,,HOTEL DE VILLE,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.825759,45.509515,0.44,street,Lieu Dit Villatelle 63600 Grandrif,63173_ijxp7i,G,LIEU DIT VILLATELLE,
246300941,00019,24630094100019,O,1999-12-16,NN,,,2018-09-29T12:07:27,true,5,MAIRIE,,,,LE BOURG,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.850839,45.52235,0.5,street,Le Bois de Chetioux 63600 Grandrif,63173_uttne6,G,LE BOIS DE CHETIOUX,
246300941,00035,24630094100035,O,2010-07-29,NN,,,2016-12-14T09:31:05,false,2,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
266301860,00018,26630186000018,O,1983-03-01,NN,,,2017-08-06T14:15:31,true,4,MAIRIE,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303104,00018,27630310400018,O,,,,,,true,1,,,,,MAIRIE,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276303112,00011,27630311200011,O,,,,,,true,1,,,,,MAIRIE,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301526299,00039,30152629900039,O,2001-07-01,NN,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
309161339,00010,30916133900010,O,,NN,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,,,0,,,,,,
310391685,00016,31039168500016,O,,NN,,,,true,1,,,,,VILLAGE DU PECHE,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.70,NAP,N,3.817298,45.505672,0.35,street,Impasse du Petit’Rif 63600 Grandrif,63173_njaz71,G,IMPASSE DU PETIT RIF,
312068810,00018,31206881000018,O,,NN,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,,,0,,,,,,
313568289,00026,31356828900026,O,1984-01-01,NN,,,2010-01-31T05:14:00,true,4,,,,,MOLIACHON,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,3.845219,45.50689,0.94,street,Moliachon 63600 Grandrif,63173_2dh025,G,MOLIACHON,
313586109,00016,31358610900016,O,,NN,,,,true,1,,,,,LE OOURG,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,54.07,NAP,N,3.824173,45.516438,0.31,street,Lieu Dit le Mont 63600 Grandrif,63173_raqwqs,G,LIEU DIT LE MONT,
314845207,00013,31484520700013,O,1900-01-01,,,,,true,2,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
315510743,00018,31551074300018,O,,,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
315610311,00013,31561031100013,O,,,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315720367,00012,31572036700012,O,1957-01-01,NN,,,2014-06-15T04:38:05,false,6,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
315720367,00046,31572036700046,O,1900-01-01,,,,2011-04-28T00:15:46,false,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,40.1A,NAF1993,N,,,0,,,,,,
315813121,00011,31581312100011,O,,,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,,,0,,,,,,
316810167,00015,31681016700015,O,,NN,,,,true,1,,,,,LES PRADEAUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,55.4B,NAF1993,N,3.846745,45.524662,0.93,street,Les Pradeaux 63600 Grandrif,63173_d7334v,G,LES PRADEAUX,
316910363,00019,31691036300019,O,,NN,,,,true,1,,,,,CHABANNE,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,3.838761,45.516791,0.83,street,Chabannes 63600 Grandrif,63173_4mdt3c,G,CHABANNES,
317210086,00011,31721008600011,O,1967-01-01,,,,2008-11-07T00:32:45,false,4,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
317210086,00029,31721008600029,O,1998-01-01,NN,,,2007-02-02T14:45:58,true,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
318982428,00019,31898242800019,O,,NN,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.06,NAP,N,,,0,,,,,,
319288809,00019,31928880900019,O,,NN,,,,true,1,,,,,CHABANE,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.838761,45.516791,0.7,street,Chabannes 63600 Grandrif,63173_4mdt3c,G,CHABANNES,
320271240,00030,32027124000030,O,2003-12-26,NN,,,2015-07-28T19:22:50,true,4,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
321366387,00017,32136638700017,O,,NN,,,,true,1,,,,,LE CAIRE,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,3.812475,45.503618,0.65,street,Caire 63600 Grandrif,63173_94hjll,G,CAIRE,
332425750,00012,33242575000012,O,,NN,,,,true,1,,,,,LAURIER,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.808502,45.493751,0.94,street,Laurier 63600 Grandrif,63173_mxx5rg,G,LAURIER,
337599948,00011,33759994800011,O,,NN,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
337912141,00013,33791214100013,O,,NN,,,,true,1,,,,,REDOUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.50,NAP,N,3.810797,45.495328,0.94,street,Redoux 63600 Grandrif,63173_3ekvcf,G,REDOUX,
337935639,00019,33793563900019,O,,NN,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344474846,00013,34447484600013,O,,NN,,,,true,1,,,,,TREMIOLLES,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,3.809916,45.50433,0.94,street,Trémiolles 63600 Grandrif,63173_07n5z4,G,TREMIOLLES,
348547407,00018,34854740700018,O,1988-11-19,NN,,,,true,5,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
356000836,05465,35600083605465,O,1991-01-01,NN,,,2013-03-05T11:01:17,false,4,,,,,BOURG,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380751537,00024,38075153700024,O,1990-12-27,NN,,,2008-01-04T21:47:06,true,3,,,,,LES PRADEAUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.846745,45.524662,0.93,street,Les Pradeaux 63600 Grandrif,63173_d7334v,G,LES PRADEAUX,
382860575,00010,38286057500010,O,,NN,,,,true,1,,,,,LE CHAMBOURGUET,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,3.810808,45.511615,0.34,street,Le Mouet 63600 Grandrif,63173_pg62ai,G,LE MOUET,
389112582,00017,38911258200017,O,1992-11-02,NN,,,2009-12-07T19:55:31,true,4,LES GRANGES,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,3.833922,45.514473,0.94,street,Les Granges 63600 Grandrif,63173_ujvwcy,D,LES GRANGES,
389329384,00017,38932938400017,O,1992-01-01,,,,2013-02-26T15:32:27,true,3,,,,,LE MONT,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.824173,45.516438,0.92,street,Lieu Dit le Mont 63600 Grandrif,63173_raqwqs,G,LIEU DIT LE MONT,
394584809,00013,39458480900013,O,,NN,,,,true,1,,,,,LES PRADEAUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,55.4B,NAF1993,N,3.846745,45.524662,0.93,street,Les Pradeaux 63600 Grandrif,63173_d7334v,G,LES PRADEAUX,
394935621,00018,39493562100018,O,1989-05-09,NN,,,2006-12-15T00:53:25,false,4,,,,,LE MONT,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.2E,NAF1993,N,3.824173,45.516438,0.92,street,Lieu Dit le Mont 63600 Grandrif,63173_raqwqs,G,LIEU DIT LE MONT,
394935621,00026,39493562100026,O,2000-10-01,NN,,,2021-09-27T09:56:43,true,4,,,,,LE MONS,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2021-08-10,F,,,,,01.45Z,NAFRev2,N,3.822882,45.516127,0.93,street,Le Mons 63600 Grandrif,63173_3bfisc,G,LE MONS,
401987110,00012,40198711000012,O,1995-07-25,NN,,,2019-06-20T03:53:48,true,4,,,,,LE COL DES PRADEAUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20A,NAFRev2,N,3.846745,45.524662,0.6,street,Les Pradeaux 63600 Grandrif,63173_d7334v,G,LES PRADEAUX,
404088296,00011,40408829600011,O,1996-03-01,NN,,,2008-11-08T01:16:36,true,4,,,,,LE COL DES PRADEAUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,55.3A,NAFRev1,O,3.846745,45.524662,0.6,street,Les Pradeaux 63600 Grandrif,63173_d7334v,G,LES PRADEAUX,
407601533,00018,40760153300018,O,1980-01-01,NN,,,2008-01-04T20:57:11,true,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407601541,00011,40760154100011,O,1980-01-01,NN,,,2017-08-18T03:15:52,true,4,AUX MOLETTES,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.43Z,NAFRev2,N,3.838667,45.519145,0.64,street,Les Molettes 63600 Grandrif,63173_kkeyus,D,LES MOLETTES,
407601558,00015,40760155800015,O,1981-01-01,NN,,,2014-04-07T02:33:29,true,4,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407601566,00018,40760156600018,O,1980-01-01,NN,,,,true,4,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407601574,00012,40760157400012,O,1983-12-31,NN,,,2019-10-16T03:45:02,true,4,LE SUC,,,,LE SUC,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.845039,45.521188,0.94,street,Le Suc 63600 Grandrif,63173_mekhld,G,LE SUC,
407601582,00015,40760158200015,O,1991-12-31,NN,,,2008-01-04T20:57:11,true,4,CHABANNES,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.838761,45.516791,0.94,street,Chabannes 63600 Grandrif,63173_4mdt3c,D,CHABANNES,
407601590,00018,40760159000018,O,1987-12-31,NN,,,2008-01-04T20:57:11,true,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407601608,00018,40760160800018,O,1983-12-31,NN,,,2008-02-24T05:50:48,true,4,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408633816,00017,40863381600017,O,,NN,,,,true,1,,,,,LE CHAMBOURGUET,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,55.3A,NAF1993,N,3.810808,45.511615,0.34,street,Le Mouet 63600 Grandrif,63173_pg62ai,G,LE MOUET,
409502861,00019,40950286100019,O,1980-01-01,NN,,,2008-01-04T21:28:03,true,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409502879,00011,40950287900011,O,1988-12-31,NN,,,2016-04-26T03:54:57,true,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409502879,00029,40950287900029,O,2015-01-01,,,,2021-02-23T11:31:38,false,1,,,,,CHOUGOUAIRAND,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.23Z,NAFRev2,N,3.856768,45.512362,0.93,street,Chougouairand 63600 Grandrif,63173_mvulc1,G,CHOUGOUAIRAND,
409502887,00014,40950288700014,O,1987-12-31,NN,,,2006-10-28T03:41:58,true,3,,,,LD,LAURIER,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,01.1A,NAFRev1,N,3.808502,45.493751,0.94,street,Laurier 63600 Grandrif,63173_mxx5rg,G,LAURIER,
410966840,00010,41096684000010,O,1997-01-14,NN,,,2009-08-20T16:44:40,false,6,,,,,LES PRADEAUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.846745,45.524662,0.93,street,Les Pradeaux 63600 Grandrif,63173_d7334v,G,LES PRADEAUX,
410966840,00028,41096684000028,O,2007-02-09,NN,,,2020-08-25T10:39:16,true,2,,,,,FOYER RURAL LES PRADEAUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
412434276,00025,41243427600025,O,2019-01-01,,,,2019-03-20T15:28:49,true,1,,,,,MONTIS,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.815299,45.50786,0.94,street,Montis 63600 Grandrif,63173_8s747u,G,MONTIS,
414122507,00034,41412250700034,O,2007-07-17,,,,2012-05-09T15:36:14,false,3,,,,,LE BOURG,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,3.850839,45.52235,0.5,street,Le Bois de Chetioux 63600 Grandrif,63173_uttne6,G,LE BOIS DE CHETIOUX,
419066865,00017,41906686500017,O,1998-03-13,,,,2010-11-16T00:17:16,false,3,,,,,LE BOURG,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,55.3A,NAF1993,N,3.850839,45.52235,0.5,street,Le Bois de Chetioux 63600 Grandrif,63173_uttne6,G,LE BOIS DE CHETIOUX,
420929408,00029,42092940800029,O,2012-12-01,,,,2012-12-04T10:48:57,true,1,,,,,LE BOIS DE CHETIOUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,02.10Z,NAFRev2,N,3.850839,45.52235,0.93,street,Le Bois de Chetioux 63600 Grandrif,63173_uttne6,G,LE BOIS DE CHETIOUX,
425309754,00017,42530975400017,O,1990-01-01,NN,,,2009-05-18T11:11:54,true,4,,,,,LES CLOUVIAUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.819808,45.498023,0.73,street,Lieu Dit les Cluviaux 63600 Grandrif,63173_h0rvyw,G,LIEU DIT LES CLUVIAUX,
425325321,00015,42532532100015,O,1989-01-01,NN,,,2006-11-25T16:40:32,true,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429919343,00039,42991934300039,O,2017-04-10,,,,2021-02-23T11:49:40,true,1,,,,,LE BOURG,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2017-04-10,A,LE GRAND'RIF,,,,56.10A,NAFRev2,N,3.850839,45.52235,0.5,street,Le Bois de Chetioux 63600 Grandrif,63173_uttne6,G,LE BOIS DE CHETIOUX,
430890616,00013,43089061600013,O,1969-01-01,NN,,,,true,1,,,,,VILLATELLE,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,01.3Z,NAF1993,N,3.825759,45.509515,0.91,street,Lieu Dit Villatelle 63600 Grandrif,63173_ijxp7i,G,LIEU DIT VILLATELLE,
431436187,00014,43143618700014,O,1989-01-01,NN,,,,true,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
432696219,00018,43269621900018,O,2000-02-11,NN,,,,true,4,,,,,LE MONS,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,51.2E,NAF1993,N,3.822882,45.516127,0.93,street,Le Mons 63600 Grandrif,63173_3bfisc,G,LE MONS,
442627147,00014,44262714700014,O,2002-01-01,NN,,,2016-01-12T00:24:10,true,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442627790,00011,44262779000011,O,2002-01-01,,,,2012-11-09T01:23:48,true,5,,,,,LE BOURG,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,47.99B,NAFRev2,N,3.850839,45.52235,0.5,street,Le Bois de Chetioux 63600 Grandrif,63173_uttne6,G,LE BOIS DE CHETIOUX,
445405723,00013,44540572300013,O,2003-02-17,NN,,1089ZZ,2018-06-21T10:48:52,true,5,LE COL DES PRADEAUX,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,56.10A,NAFRev2,N,3.846745,45.524662,0.6,street,Les Pradeaux 63600 Grandrif,63173_d7334v,D,LES PRADEAUX,
452689219,00023,45268921900023,O,2017-01-16,,,,2017-01-20T09:56:26,true,1,,,,,BARRIER,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,02.10Z,NAFRev2,N,3.815293,45.502317,0.94,street,Barrier 63600 Grandrif,63173_90xww1,G,BARRIER,
479539900,00015,47953990000015,O,2004-09-11,NN,,,2008-01-05T04:04:53,true,3,,,,,LE COL DES PRADEAUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.846745,45.524662,0.6,street,Les Pradeaux 63600 Grandrif,63173_d7334v,G,LES PRADEAUX,
489242412,00018,48924241200018,O,2005-01-01,,,,2016-01-12T00:26:37,true,2,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
494328040,00014,49432804000014,O,2007-01-01,,,,2016-01-12T00:27:10,true,2,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
497340588,00027,49734058800027,O,,NN,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,67.08,NAP,N,,,0,,,,,,
498291012,00017,49829101200017,O,2007-03-01,,,,2008-12-19T04:59:55,true,3,,,,LD,LE PETIT BAROT,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,3.802644,45.501297,0.94,street,Le Petit Barot 63600 Grandrif,63173_B063,G,LE PETIT BAROT,
502318066,00037,50231806600037,O,2011-05-01,,,,2019-12-13T04:03:36,true,2,,,,,LE BOURG,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,47.89Z,NAFRev2,N,3.850839,45.52235,0.5,street,Le Bois de Chetioux 63600 Grandrif,63173_uttne6,G,LE BOIS DE CHETIOUX,
507829364,00011,50782936400011,O,2008-07-01,,,,2018-04-06T08:41:54,false,2,,,,LD,MOLIACHON,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.45Z,NAFRev2,N,3.845219,45.50689,0.94,street,Moliachon 63600 Grandrif,63173_2dh025,G,MOLIACHON,
509518387,00014,50951838700014,O,2009-01-01,,,,2008-12-19T04:59:56,true,1,,,,LD,LE PETIT BAROT,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2009-01-01,A,GILDAS MONCHARMONT,,,,01.13Z,NAFRev2,N,3.802644,45.501297,0.94,street,Le Petit Barot 63600 Grandrif,63173_B063,G,LE PETIT BAROT,
510302847,00015,51030284700015,O,2008-01-01,,,,2016-01-12T00:28:16,true,1,,,,,BOIS DE CHETIOUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.850839,45.52235,0.93,street,Bois de Chetioux 63600 Grandrif,63173_B005,G,BOIS DE CHETIOUX,
512486804,00010,51248680400010,O,2009-01-01,,,,2009-05-17T05:02:17,true,1,LES CLOUVIAUX,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,3.819808,45.498023,0.73,street,Lieu Dit les Cluviaux 63600 Grandrif,63173_h0rvyw,D,LIEU DIT LES CLUVIAUX,
513330043,00037,51333004300037,O,2019-09-01,,,,2021-02-23T15:23:39,true,1,,,,,LES PRADEAUX HAUTS,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LEBONOEIL 63,47.79Z,NAFRev2,N,3.846745,45.524662,0.67,street,Les Pradeaux 63600 Grandrif,63173_d7334v,G,LES PRADEAUX,
514253012,00017,51425301200017,O,2009-08-01,,,,2012-11-10T01:10:03,false,2,,,,,LIEU-DIT TREMIOLLES,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.30Z,NAFRev2,N,3.809916,45.50433,0.94,street,Trémiolles 63600 Grandrif,63173_07n5z4,G,TREMIOLLES,
521687251,00012,52168725100012,O,2010-04-01,,,,2016-03-10T13:05:03,false,1,,,,,LE BOURG,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,3.850839,45.52235,0.5,street,Le Bois de Chetioux 63600 Grandrif,63173_uttne6,G,LE BOIS DE CHETIOUX,
522015551,00040,52201555100040,O,2012-06-01,,,,2012-06-22T19:43:52,false,1,CTRLE HYDROELEC DE GRANDRIF BAROT,,,,GRANDRIF,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,35.11Z,NAFRev2,N,3.823482,45.517445,0.93,municipality,Grandrif,63173,G,GRANDRIF,
531450112,00010,53145011200010,O,2011-03-02,,,,2011-04-05T09:19:03,true,1,,,,,LES PRADEAUX HAUTS,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,68.20B,NAFRev2,N,3.846745,45.524662,0.67,street,Les Pradeaux 63600 Grandrif,63173_d7334v,G,LES PRADEAUX,
533142568,00013,53314256800013,O,2011-07-01,,,,2016-06-02T03:44:12,true,2,,,,,MOLIACHON,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,10.39B,NAFRev2,N,3.845219,45.50689,0.94,street,Moliachon 63600 Grandrif,63173_2dh025,G,MOLIACHON,
533772257,00010,53377225700010,O,2011-01-11,,,,2011-07-26T08:18:03,true,1,,,,,LES GRANGES,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,01.19Z,NAFRev2,N,3.833922,45.514473,0.94,street,Les Granges 63600 Grandrif,63173_ujvwcy,G,LES GRANGES,
537385023,00016,53738502300016,O,2011-11-10,,,,2017-08-23T08:43:03,true,2,TREMIOLLES,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.59B,NAFRev2,N,3.809916,45.50433,0.94,street,Trémiolles 63600 Grandrif,63173_07n5z4,D,TREMIOLLES,
750282261,00015,75028226100015,O,2012-03-15,NN,,,2019-06-24T13:40:38,true,5,COL,,,,LES PRADEAUX,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2017-09-30,F,AUBERGE DES PRADEAUX,,,,56.10A,NAFRev2,N,3.846745,45.524662,0.93,street,Les Pradeaux 63600 Grandrif,63173_d7334v,G,LES PRADEAUX,
779233162,00014,77923316200014,O,1900-01-01,NN,,,2008-01-05T03:09:52,true,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779233170,00017,77923317000017,O,,NN,,,,true,1,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779233188,00035,77923318800035,O,2013-01-01,,,,2017-11-21T11:00:07,true,2,,,,,CHABANNE,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,3.838761,45.516791,0.83,street,Chabannes 63600 Grandrif,63173_4mdt3c,G,CHABANNES,
779233204,00014,77923320400014,O,1900-01-01,NN,,,2008-01-05T03:09:52,true,3,,,,,,63600,GRANDRIF,,,63173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,