id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-616867,2023-02-21,000001,Vente,40000,,,RUE DU SOUCHET,0043,45700,45343,Villevoques,45,,,45343000ZD0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1644,2.628945,48.028782
2023-616867,2023-02-21,000001,Vente,40000,,,RUE DU SOUCHET,0043,45700,45343,Villevoques,45,,,45343000ZD0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1965,2.628689,48.028568
2023-616920,2023-02-16,000001,Vente,290000,6,,RUE DU BAILLY,0012,45700,45343,Villevoques,45,,,45343000ZD0164,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,1800,2.627968,48.033319
2023-617656,2023-03-04,000001,Vente,210000,9,,RUE DU BAILLY,0012,45700,45343,Villevoques,45,,,45343000ZC0100,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,741,2.627882,48.033829
2023-617656,2023-03-04,000001,Vente,210000,9,,RUE DU BAILLY,0012,45700,45343,Villevoques,45,,,45343000ZC0100,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,654,2.627882,48.033829
2023-618647,2023-03-18,000001,Vente,2200,,,L ENTONNOIR,B026,45700,45343,Villevoques,45,,,45343000ZE0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5213,2.627603,48.014361
2023-618764,2023-03-29,000001,Vente,300,,,LE BAS DE PANNES,B004,45700,45343,Villevoques,45,,,45343000ZE0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1382,2.627813,48.017699
2023-618764,2023-03-29,000001,Vente,300,,,LE BAS DE PANNES,B004,45700,45343,Villevoques,45,,,45343000ZE0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,2.628417,48.017561
2023-619618,2023-05-02,000001,Vente,475888.56,18,,RUE DU BIGNON,0016,45700,45343,Villevoques,45,,,45343000ZH0045,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,3095,2.615144,48.030033
2023-619618,2023-05-02,000001,Vente,475888.56,18,,RUE DU BIGNON,0016,45700,45343,Villevoques,45,,,45343000ZH0047,,,,,,,,,,,,,0,,,,,S,sols,,,5000,2.614558,48.030691
2023-619618,2023-05-02,000001,Vente,475888.56,18,,RUE DU BIGNON,0016,45700,45343,Villevoques,45,,,45343000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,15294,2.614558,48.030691
2023-619618,2023-05-02,000001,Vente,475888.56,18,,RUE DU BIGNON,0016,45700,45343,Villevoques,45,,,45343000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,15294,2.614558,48.030691
2023-619618,2023-05-02,000001,Vente,475888.56,18,,RUE DU BIGNON,0016,45700,45343,Villevoques,45,,,45343000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,30587,2.614558,48.030691
2023-619618,2023-05-02,000001,Vente,475888.56,18,,RUE DU BIGNON,0016,45700,45343,Villevoques,45,,,45343000ZH0047,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5086,2.614558,48.030691
2023-619878,2023-05-05,000001,Vente,140000,7,,RUE DES CHAUMERATS,0025,45700,45343,Villevoques,45,,,45343000ZD0117,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1363,2.626622,48.027772
2023-622989,2023-07-21,000001,Vente,133000,5,,RUE DU PYLONE,0037,45700,45343,Villevoques,45,,,45343000ZD0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,750,2.629024,48.032331
2023-622989,2023-07-21,000001,Vente,133000,5,,RUE DU PYLONE,0037,45700,45343,Villevoques,45,,,45343000ZD0020,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,750,2.629024,48.032331
2023-622989,2023-07-21,000001,Vente,133000,5,,RUE DU PYLONE,0037,45700,45343,Villevoques,45,,,45343000ZD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.629024,48.032331
2023-622989,2023-07-21,000001,Vente,133000,5,,RUE DU PYLONE,0037,45700,45343,Villevoques,45,,,45343000ZD0020,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.629024,48.032331
2023-628185,2023-12-13,000001,Vente,165000,23,,RUE DU BOURG,0020,45700,45343,Villevoques,45,,,45343000ZD0161,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1172,2.629922,48.032279
2023-628185,2023-12-13,000001,Vente,165000,23,,RUE DU BOURG,0020,45700,45343,Villevoques,45,,,45343000ZD0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2922,2.629922,48.032279
2023-628185,2023-12-13,000001,Vente,165000,23,,RUE DU BOURG,0020,45700,45343,Villevoques,45,,,45343000ZD0161,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,2922,2.629922,48.032279
2023-628185,2023-12-13,000001,Vente,165000,23,,RUE DU BOURG,0020,45700,45343,Villevoques,45,,,45343000ZD0161,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,1172,2.629922,48.032279
