id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184654,2021-01-20,000001,Vente,67000,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.730702,46.810485
2021-1184654,2021-01-20,000001,Vente,67000,36,,RUE DE L EGLISE,0080,71640,71292,Mellecey,71,,,712920000C0451,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,40,4.730729,46.810412
2021-1184654,2021-01-20,000001,Vente,67000,,,TERRE DES ZIERLES,B099,71640,71292,Mellecey,71,,,712920000E0413,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.73527,46.813032
2021-1184908,2021-02-19,000001,Vente,193450,5,,RUE DES GERANIUMS,0101,71640,71292,Mellecey,71,,,712920000F0310,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,883,4.748383,46.813379
2021-1184908,2021-02-19,000001,Vente,193450,5,,RUE DES GERANIUMS,0101,71640,71292,Mellecey,71,,,712920000F0310,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,450,4.748383,46.813379
2021-1184909,2021-02-15,000001,Vente,211200,,,LES VIGNES DE MARLOUX,B107,71640,71292,Mellecey,71,,,712920000H0056,,,,,,,,,,,,,0,,,,,J,jardins,,,980,4.753157,46.816075
2021-1184909,2021-02-15,000001,Vente,211200,1,,RPT DE MARLOUX,0128,71640,71292,Mellecey,71,,,712920000H0284,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,747,4.753276,46.815794
2021-1184909,2021-02-15,000001,Vente,211200,1,,RPT DE MARLOUX,0128,71640,71292,Mellecey,71,,,712920000H0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,4.753276,46.815794
2021-1184910,2021-02-15,000001,Vente,200,,,LES PITOUX,B076,71640,71292,Mellecey,71,,,712920000D0302,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,700,4.729636,46.799666
2021-1184910,2021-02-15,000001,Vente,200,,,LES PITOUX,B076,71640,71292,Mellecey,71,,,712920000D0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,570,4.729636,46.799666
2021-1185009,2021-03-08,000001,Vente,187000,467,,RTE DE LA VALLEE,0265,71640,71292,Mellecey,71,,,712920000C0679,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,986,4.729202,46.811485
2021-1185010,2021-03-01,000001,Vente,66000,70,,RUE DE MONTADIOT,0166,71640,71292,Mellecey,71,,,712920000D0070,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,299,4.732988,46.805443
2021-1185010,2021-03-01,000001,Vente,66000,70,,RUE DE MONTADIOT,0166,71640,71292,Mellecey,71,,,712920000D0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,4.732988,46.805443
2021-1185010,2021-03-01,000001,Vente,66000,,,ETAULE,B042,71640,71292,Mellecey,71,,,712920000D0560,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.732909,46.805509
2021-1185013,2021-03-01,000001,Vente,29000,5143,,RUE DU CALVAIRE,0030,71640,71292,Mellecey,71,,,712920000D0069,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,168,4.733129,46.805402
2021-1185013,2021-03-01,000001,Vente,29000,5143,,RUE DU CALVAIRE,0030,71640,71292,Mellecey,71,,,712920000D0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.733129,46.805402
2021-1185023,2021-02-18,000001,Vente,173750,13,,RUE DES NANCATS,0175,71640,71292,Mellecey,71,,,712920000D0108,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,588,4.733431,46.805909
2021-1185023,2021-02-18,000001,Vente,173750,13,,RUE DES NANCATS,0175,71640,71292,Mellecey,71,,,712920000D0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,4.733431,46.805909
2021-1185096,2021-03-08,000001,Vente,,,,LES JONLAIS,B054,71640,71292,Mellecey,71,,,712920000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,166,4.72298,46.809212
2021-1185096,2021-03-08,000001,Vente,,,,LES JONLAIS,B054,71640,71292,Mellecey,71,,,712920000C0797,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.72328,46.809265
2021-1185285,2021-03-09,000001,Vente,194850,1,,RUE DES JONQUILLES,0116,71640,71292,Mellecey,71,,,712920000F0283,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,669,4.748116,46.814592
2021-1185285,2021-03-09,000001,Vente,194850,1,,RUE DES JONQUILLES,0116,71640,71292,Mellecey,71,,,712920000F0283,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,608,4.748116,46.814592
2021-1185289,2021-03-24,000001,Vente,400,,,LES NANCATS,B068,71640,71292,Mellecey,71,,,712920000D0148,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.735726,46.804031
2021-1185289,2021-03-24,000001,Vente,400,,,LES NANCATS,B068,71640,71292,Mellecey,71,,,712920000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,290,4.735253,46.804303
2021-1185290,2021-03-24,000001,Vente,1200,,,LES NANCATS,B068,71640,71292,Mellecey,71,,,712920000D0146,,,,,,,,,,,,,0,,,,,T,terres,,,1245,4.735749,46.804261
2021-1185290,2021-03-24,000001,Vente,1200,,,LES NANCATS,B068,71640,71292,Mellecey,71,,,712920000D0159,,,,,,,,,,,,,0,,,,,T,terres,,,1120,4.735996,46.80387
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,2,Appartement,180,5,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,676,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0070,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,1807,,
2021-1185368,2021-03-24,000001,Vente,375000,,,GERMOLLES,B045,71640,71292,Mellecey,71,,,712920000G0264,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.752571,46.809807
2021-1185562,2021-01-19,000001,Adjudication,131000,3,,RUE DES ALBIZIAS,0012,71640,71292,Mellecey,71,,,712920000D0662,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,644,4.736469,46.807022
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0323,,,,,,,,,,,,,0,,,,,T,terres,,,705,4.744067,46.81002
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0434,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.745117,46.810943
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,392,4.745328,46.810669
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0436,,,,,,,,,,,,,0,,,,,T,terres,,,41,4.745026,46.810923
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0437,,,,,,,,,,,,,0,,,,,T,terres,,,479,4.745216,46.810662
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0438,,,,,,,,,,,,,0,,,,,T,terres,,,34,4.744939,46.810888
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0440,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.74463,46.81076
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,47,4.744309,46.810615
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0443,,,,,,,,,,,,,0,,,,,T,terres,,,713,4.744581,46.810312
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0444,,,,,,,,,,,,,0,,,,,T,terres,,,58,4.744143,46.810559
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0445,,,,,,,,,,,,,0,,,,,T,terres,,,937,4.744488,46.810218
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0446,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.744068,46.810517
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0447,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.744399,46.810166
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0448,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.744009,46.810493
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0449,,,,,,,,,,,,,0,,,,,T,terres,,,554,4.744236,46.810245
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0450,,,,,,,,,,,,,0,,,,,T,terres,,,346,4.74426,46.810116
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0451,,,,,,,,,,,,,0,,,,,T,terres,,,974,4.744178,46.810091
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0526,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.743762,46.810238
2021-1185681,2021-04-08,000001,Vente,626240,,,LES SAINTS SULPICES,B095,71640,71292,Mellecey,71,,,712920000E0528,,,,,,,,,,,,,0,,,,,T,terres,,,491,4.744025,46.809973
2021-1185681,2021-04-08,000001,Vente,626240,5,,IMP DU PETIT PUITS,0190,71640,71292,Mellecey,71,,,712920000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,4.744949,46.810524
2021-1185681,2021-04-08,000001,Vente,626240,5,,IMP DU PETIT PUITS,0190,71640,71292,Mellecey,71,,,712920000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,4.744949,46.810524
2021-1185681,2021-04-08,000001,Vente,626240,5,,IMP DU PETIT PUITS,0190,71640,71292,Mellecey,71,,,712920000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2774,4.744949,46.810524
2021-1185681,2021-04-08,000001,Vente,626240,5,,IMP DU PETIT PUITS,0190,71640,71292,Mellecey,71,,,712920000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2774,4.744949,46.810524
2021-1185681,2021-04-08,000001,Vente,626240,5,,IMP DU PETIT PUITS,0190,71640,71292,Mellecey,71,,,712920000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,4.744949,46.810524
2021-1185681,2021-04-08,000001,Vente,626240,5,,IMP DU PETIT PUITS,0190,71640,71292,Mellecey,71,,,712920000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2774,4.744949,46.810524
2021-1185681,2021-04-08,000001,Vente,626240,5,,IMP DU PETIT PUITS,0190,71640,71292,Mellecey,71,,,712920000E0650,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,1102,4.744949,46.810524
2021-1185681,2021-04-08,000001,Vente,626240,5,,IMP DU PETIT PUITS,0190,71640,71292,Mellecey,71,,,712920000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2774,4.744949,46.810524
2021-1185681,2021-04-08,000001,Vente,626240,5,,IMP DU PETIT PUITS,0190,71640,71292,Mellecey,71,,,712920000E0650,,,,,,,,,,,,,0,1,Maison,199,7,T,terres,,,2774,4.744949,46.810524
2021-1185681,2021-04-08,000001,Vente,626240,5,,IMP DU PETIT PUITS,0190,71640,71292,Mellecey,71,,,712920000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,4.744949,46.810524
2021-1185750,2021-04-07,000001,Vente,255000,,,LES VARENNES,B104,71640,71292,Mellecey,71,,,712920000A0286,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1030,4.720498,46.814336
2021-1185750,2021-04-07,000001,Vente,255000,,,LES VARENNES,B104,71640,71292,Mellecey,71,,,712920000A0287,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1010,4.720645,46.814358
2021-1185750,2021-04-07,000001,Vente,255000,,,TERRES DES VARENNES,B101,71640,71292,Mellecey,71,,,712920000A0309,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1640,4.723011,46.813783
2021-1185750,2021-04-07,000001,Vente,255000,,,TERRES DES VARENNES,B101,71640,71292,Mellecey,71,,,712920000A0473,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,343,4.722881,46.814129
2021-1185750,2021-04-07,000001,Vente,255000,,,TERRES DES VARENNES,B101,71640,71292,Mellecey,71,,,712920000A0474,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,442,4.723277,46.813637
2021-1185750,2021-04-07,000001,Vente,255000,,,TERRES DES VARENNES,B101,71640,71292,Mellecey,71,,,712920000A0477,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1,4.723525,46.813386
2021-1185750,2021-04-07,000001,Vente,255000,,,LES VARENNES,B104,71640,71292,Mellecey,71,,,712920000A0490,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,534,4.72065,46.814449
2021-1185774,2021-04-20,000001,Vente,185000,5273,A,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,3639,4.750994,46.809925
2021-1185774,2021-04-20,000001,Vente,185000,5273,A,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0382,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,3639,4.750994,46.809925
2021-1185791,2021-04-30,000001,Vente,84000,,,GERMOLLES,B045,71640,71292,Mellecey,71,,,712920000G0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,4.753872,46.807827
2021-1185791,2021-04-30,000001,Vente,84000,,,GERMOLLES,B045,71640,71292,Mellecey,71,,,712920000G0588,,,,,,,,,,,,,0,,,,,T,terres,,,114,4.753979,46.807731
2021-1185795,2021-04-20,000001,Vente,70000,2,,RUE DU BOURG,0025,71640,71292,Mellecey,71,,,712920000C0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,265,4.72781,46.810566
2021-1185795,2021-04-20,000001,Vente,70000,2,,RUE DU BOURG,0025,71640,71292,Mellecey,71,,,712920000C0158,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,265,4.72781,46.810566
2021-1185995,2021-05-07,000001,Vente,131000,75,,RUE DES NANCATS,0175,71640,71292,Mellecey,71,,,712920000D0102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,290,4.734171,46.805611
2021-1185995,2021-05-07,000001,Vente,131000,75,A,RUE DES NANCATS,0175,71640,71292,Mellecey,71,,,712920000D0103,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,260,4.734159,46.805711
2021-1185995,2021-05-07,000001,Vente,131000,,,ETAULE,B042,71640,71292,Mellecey,71,,,712920000D0623,,,,,,,,,,,,,0,,,,,J,jardins,,,356,4.734269,46.80548
2021-1186038,2021-05-11,000001,Vente,312500,261,,RUE DE CHARON,0043,71640,71292,Mellecey,71,,,712920000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1502,4.724317,46.808561
2021-1186038,2021-05-11,000001,Vente,312500,261,,RUE DE CHARON,0043,71640,71292,Mellecey,71,,,712920000B0560,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1502,4.724317,46.808561
2021-1186377,2021-06-16,000001,Vente,108000,356,,RUE DU PETIT PUITS,0191,71640,71292,Mellecey,71,,,712920000F0526,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,672,4.749116,46.811804
2021-1186377,2021-06-16,000001,Vente,108000,356,,RUE DU PETIT PUITS,0191,71640,71292,Mellecey,71,,,712920000F0526,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,672,4.749116,46.811804
2021-1186508,2021-06-28,000001,Vente,500,,,EN COGNE,B033,71640,71292,Mellecey,71,,,712920000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.727675,46.808
2021-1186508,2021-06-28,000001,Vente,500,,,EN COGNE,B033,71640,71292,Mellecey,71,,,712920000B0674,,,,,,,,,,,,,0,,,,,P,prés,,,2342,4.727258,46.808256
2021-1186604,2021-07-05,000001,Vente,243000,27,,RUE DES NOYERS,0180,71640,71292,Mellecey,71,,,712920000C0023,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,400,4.726715,46.808985
2021-1186604,2021-07-05,000001,Vente,243000,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,,
2021-1186604,2021-07-05,000001,Vente,243000,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0025,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2021-1186604,2021-07-05,000001,Vente,243000,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0025,,,,,,,,,,,,,0,,,,,J,jardins,,,535,,
2021-1186718,2021-06-17,000001,Vente,720,,,LE GUIDON,B051,71640,71292,Mellecey,71,,,712920000H0293,,,,,,,,,,,,,0,,,,,P,prés,,,266,4.751052,46.818418
2021-1186718,2021-06-17,000001,Vente,720,,,LE GUIDON,B051,71640,71292,Mellecey,71,,,712920000H0354,,,,,,,,,,,,,0,,,,,P,prés,,,1984,4.751505,46.818544
2021-1186718,2021-06-17,000001,Vente,720,,,LE GUIDON,B051,71640,71292,Mellecey,71,,,712920000H0355,,,,,,,,,,,,,0,,,,,T,terres,,,327,4.751691,46.818452
2021-1186718,2021-06-17,000001,Vente,720,,,LE GUIDON,B051,71640,71292,Mellecey,71,,,712920000H0358,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.751786,46.818402
2021-1186732,2021-07-06,000001,Vente,33000,5181,,RUE DU PONT GRAND,0210,71640,71292,Mellecey,71,,,712920000G0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1920,4.75347,46.80756
2021-1186732,2021-07-06,000001,Vente,33000,5181,,RUE DU PONT GRAND,0210,71640,71292,Mellecey,71,,,712920000G0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1920,4.75347,46.80756
2021-1186732,2021-07-06,000001,Vente,33000,5181,,RUE DU PONT GRAND,0210,71640,71292,Mellecey,71,,,712920000G0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1920,4.75347,46.80756
2021-1186745,2021-06-29,000001,Vente,255300,,,GERMOLLES,B045,71640,71292,Mellecey,71,,,712920000G0257,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.7532,46.810952
2021-1186745,2021-06-29,000001,Vente,255300,,,GERMOLLES,B045,71640,71292,Mellecey,71,,,712920000G0258,,,,,,,,,,,,,0,,,,,J,jardins,,,286,4.75345,46.810917
2021-1186745,2021-06-29,000001,Vente,255300,5228,,RUE DE LA LIBERATION,0120,71640,71292,Mellecey,71,,,712920000G0479,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,539,4.753325,46.810863
2021-1186921,2021-07-08,000001,Vente,370000,,,LE POTTET,B079,71640,71292,Mellecey,71,,,712920000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,4500,4.734935,46.806727
2021-1186921,2021-07-08,000001,Vente,370000,,,ETAULE,B042,71640,71292,Mellecey,71,,,712920000D0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1030,4.734622,46.806387
2021-1186921,2021-07-08,000001,Vente,370000,237,,RUE DE MONTADIOT,0166,71640,71292,Mellecey,71,,,712920000D0096,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,390,4.734644,46.806214
2021-1186974,2021-06-28,000002,Vente,553.2,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,3321,4.726172,46.81134
2021-1186974,2021-06-28,000002,Vente,553.2,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0859,,,,,,,,,,,,,0,,,,,P,prés,,,367,4.725637,46.810866
2021-1187005,2021-06-28,000001,Vente,3423.9,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,14292,4.724495,46.811355
2021-1187005,2021-06-28,000001,Vente,3423.9,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,4570,4.723898,46.811753
2021-1187005,2021-06-28,000001,Vente,3423.9,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0860,,,,,,,,,,,,,0,,,,,P,prés,,,3964,4.725614,46.811358
2021-1187072,2021-07-22,000001,Vente,367000,,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0302,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.751013,46.81125
2021-1187072,2021-07-22,000001,Vente,367000,516,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0306,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.751328,46.811622
2021-1187072,2021-07-22,000001,Vente,367000,,,GERMOLLES,B045,71640,71292,Mellecey,71,,,712920000G0509,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,123,4.750792,46.811312
2021-1187072,2021-07-22,000001,Vente,367000,516,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0511,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,895,4.751286,46.811453
2021-1187072,2021-07-22,000001,Vente,367000,516,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,4.751286,46.811453
2021-1187072,2021-07-22,000001,Vente,367000,516,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,4.751286,46.811453
2021-1187072,2021-07-22,000001,Vente,367000,516,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,4.751286,46.811453
2021-1187072,2021-07-22,000001,Vente,367000,516,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0511,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,641,4.751286,46.811453
2021-1187072,2021-07-22,000001,Vente,367000,516,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0511,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,895,4.751286,46.811453
2021-1187072,2021-07-22,000001,Vente,367000,516,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0511,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,895,4.751286,46.811453
2021-1187072,2021-07-22,000001,Vente,367000,516,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0511,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,895,4.751286,46.811453
2021-1187394,2021-07-26,000001,Vente,303850,,,LA COMMISSION,B034,71640,71292,Mellecey,71,,,712920000G0288,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.754893,46.807393
2021-1187394,2021-07-26,000001,Vente,303850,,,LA COMMISSION,B034,71640,71292,Mellecey,71,,,712920000G0290,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.754981,46.807386
2021-1187394,2021-07-26,000001,Vente,303850,147,,RUE DU PONT GRAND,0210,71640,71292,Mellecey,71,,,712920000G0293,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,235,4.754716,46.807434
2021-1187394,2021-07-26,000001,Vente,303850,,,LA COMMISSION,B034,71640,71292,Mellecey,71,,,712920000G0294,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.754965,46.807333
2021-1187551,2021-08-05,000001,Vente,90000,,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0233,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,260,4.752188,46.807257
2021-1187551,2021-08-05,000001,Vente,90000,,,MOULIN DE GERMOLLES,B067,71640,71292,Mellecey,71,,,712920000G0277,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.752319,46.807298
2021-1187947,2021-09-24,000001,Vente,172300,5172,,ALL DU CHATEAU,0045,71640,71292,Mellecey,71,,,712920000G0231,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,50,4.752422,46.807356
2021-1187947,2021-09-24,000001,Vente,172300,,,MOULIN DE GERMOLLES,B067,71640,71292,Mellecey,71,,,712920000G0276,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.752376,46.807342
2021-1188000,2021-09-29,000001,Vente,132444,,,LES COMMUNAUTES,B035,71640,71292,Mellecey,71,,,712920000F0535,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1698,4.744119,46.812404
2021-1188328,2021-10-14,000001,Vente,50000,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0861,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,269,4.726882,46.809229
2021-1188335,2021-10-25,000001,Vente,309500,680,,RUE DES CARRIERES,0035,71640,71292,Mellecey,71,,,712920000G0047,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,670,4.751869,46.813064
2021-1188335,2021-10-25,000001,Vente,309500,,,GERMOLLES,B045,71640,71292,Mellecey,71,,,712920000G0048,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.751631,46.812966
2021-1188399,2021-10-14,000001,Vente,6000,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0545,,,,,,,,,,,,,0,,,,,J,jardins,,,1372,4.728057,46.811606
2021-1188399,2021-10-14,000001,Vente,6000,,,LE BOURG,B010,71640,71292,Mellecey,71,,,712920000C0546,,,,,,,,,,,,,0,,,,,J,jardins,,,832,4.72749,46.811818
2021-1188509,2021-10-22,000001,Vente,20400,,,LE BUET,B011,71640,71292,Mellecey,71,,,712920000E0100,,,,,,,,,,,,,0,,,,,P,prés,,,13650,4.744925,46.798586