id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794251,2020-01-08,000001,Vente,18000,,,REUGNY,B059,58270,58119,Frasnay-Reugny,58,,,581190000B0104,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.532294,46.981865
2020-794251,2020-01-08,000001,Vente,18000,,,REUGNY,B059,58270,58119,Frasnay-Reugny,58,,,581190000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,445,3.532287,46.98166
2020-794251,2020-01-08,000001,Vente,18000,31,,REUGNY,B059,58270,58119,Frasnay-Reugny,58,,,581190000B0107,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,896,3.532189,46.981385
2020-794764,2020-02-24,000001,Vente,25000,10,,LE BOURG,B006,58270,58119,Frasnay-Reugny,58,,,581190000A0181,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,585,3.510629,46.998386
2020-794764,2020-02-24,000001,Vente,25000,,,LE BOURG,B006,58270,58119,Frasnay-Reugny,58,,,581190000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.510617,46.99825
2020-794764,2020-02-24,000001,Vente,25000,11,,LE BOURG,B006,58270,58119,Frasnay-Reugny,58,,,581190000A0282,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,69,3.51075,46.998358
2020-794764,2020-02-24,000001,Vente,25000,,,LE BOURG,B006,58270,58119,Frasnay-Reugny,58,,,581190000A0285,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.51093,46.998424
2020-799188,2020-12-29,000001,Vente,1025000,,,BOIS DE MUNOT,B004,58270,58119,Frasnay-Reugny,58,,,581190000C0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75035,3.549189,46.99875
2020-799188,2020-12-29,000001,Vente,1025000,,,BOIS DE MUNOT,B004,58270,58119,Frasnay-Reugny,58,,,581190000C0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75035,3.549189,46.99875
2020-799188,2020-12-29,000001,Vente,1025000,,,LA VOUAVRE,B065,58270,58119,Frasnay-Reugny,58,,,581190000C0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42700,3.550379,46.995446
2020-799188,2020-12-29,000001,Vente,1025000,,,BOIS DE LA CHARNAIE,B001,58270,58119,Frasnay-Reugny,58,,,581190000C0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,149163,3.534158,46.997768
2020-799188,2020-12-29,000001,Vente,1025000,,,BOIS DE LA CHARNAIE,B001,58270,58119,Frasnay-Reugny,58,,,581190000C0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4240,3.530824,46.996845
2020-799188,2020-12-29,000001,Vente,1025000,,,BOIS DE LA CHARNAIE,B001,58270,58119,Frasnay-Reugny,58,,,581190000C0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,127300,3.528263,46.999203
2020-799190,2020-12-29,000002,Echange,2000,,,LES DIX BOISSELEES,B024,58270,58119,Frasnay-Reugny,58,,,581190000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,7616,3.54791,46.98886
2020-799190,2020-12-29,000003,Echange,2000,,,LES DIX BOISSELEES,B024,58270,58119,Frasnay-Reugny,58,,,581190000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,9186,3.546539,46.988796
