id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-888081,2019-06-21,000001,Vente,70000,18,,RUE ROLAND SOYER,0070,60220,60001,Abancourt,60,,,600010000B0654,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,505,1.769504,49.689461
2019-888097,2019-05-29,000002,Vente,6000,,,MAISONS DE LA CAMPAGNE,B020,60220,60001,Abancourt,60,,,600010000B0839,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.766228,49.696805
2019-888231,2019-06-27,000001,Vente,142000,14,,RUE D AMIENS,0005,60220,60001,Abancourt,60,,,600010000B0157,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1051,1.768582,49.697587
2019-888231,2019-06-27,000001,Vente,142000,,,LE CHEMIN DE BERNAPRE,B008,60220,60001,Abancourt,60,,,600010000B0158,,,,,,,,,,,,,0,,,,,PH,herbages,,,5045,1.769061,49.697293
2019-888426,2019-06-25,000001,Vente,3600,,,ABANCOURT,B001,60220,60001,Abancourt,60,,,600010000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.763946,49.698356
2019-888426,2019-06-25,000001,Vente,3600,,,ABANCOURT,B001,60220,60001,Abancourt,60,,,600010000A0187,,,,,,,,,,,,,0,,,,,PH,herbages,,,552,1.763946,49.698356
2019-889008,2019-08-26,000001,Vente,145000,3,,RUE DE PERNY,0050,60220,60001,Abancourt,60,,,600010000B0463,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,395,1.776389,49.686972
2019-889008,2019-08-26,000001,Vente,145000,,,MARE A JEANNETTE,B021,60220,60001,Abancourt,60,,,600010000B0671,,,,,,,,,,,,,0,,,,,J,jardins,,,1591,1.776274,49.68694
2019-889080,2019-09-07,000001,Vente,75000,,,MAISONS DE LA CAMPAGNE,B020,60220,60001,Abancourt,60,,,600010000B0033,,,,,,,,,,,,,0,,,,,PH,herbages,,,5541,1.766454,49.696121
2019-889080,2019-09-07,000001,Vente,75000,10,,RUE D AMIENS,0005,60220,60001,Abancourt,60,,,600010000B0035,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1691,1.766774,49.696801
2019-889080,2019-09-07,000001,Vente,75000,,,MAISONS DE LA CAMPAGNE,B020,60220,60001,Abancourt,60,,,600010000B0607,,,,,,,,,,,,,0,,,,,PH,herbages,,,1769,1.766976,49.69682
2019-889080,2019-09-07,000001,Vente,75000,,,MAISONS DE LA CAMPAGNE,B020,60220,60001,Abancourt,60,,,600010000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,624,1.766421,49.696701
2019-889332,2019-09-24,000001,Vente,28250,,,LA CAMPAGNE,B005,60220,60001,Abancourt,60,,,600010000B0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,1.767914,49.688243
2019-889652,2019-10-14,000001,Vente,58000,23,,RUE ROLAND SOYER,0070,60220,60001,Abancourt,60,,,600010000B0410,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,570,1.771759,49.689015
2019-889913,2019-10-28,000001,Vente,900,,,LES PRES SAINT MARTIN,B029,60220,60001,Abancourt,60,,,600010000C0024,,,,,,,,,,,,,0,,,,,PH,herbages,,,964,1.752546,49.681981
2019-890367,2019-12-13,000001,Vente,55000,1,,RUE DE ROUEN,0080,60220,60001,Abancourt,60,,,600010000B0820,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,527,1.764349,49.695998
2019-890570,2019-12-20,000001,Vente,125500,,,LA CAMPAGNE,B005,60220,60001,Abancourt,60,,,600010000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.768283,49.690444
2019-890570,2019-12-20,000001,Vente,125500,7,,RUE ROLAND SOYER,0070,60220,60001,Abancourt,60,,,600010000B0724,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,3101,1.768227,49.690913
2019-890764,2019-04-24,000001,Adjudication,49000,,,PETIT HENNICOURT,B024,60220,60001,Abancourt,60,,,600010000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2019-890764,2019-04-24,000001,Adjudication,49000,,,PETIT HENNICOURT,B024,60220,60001,Abancourt,60,,,600010000B0815,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2019-890764,2019-04-24,000001,Adjudication,49000,17,,RUE DES ROSIERS,0075,60220,60001,Abancourt,60,,,600010000B0818,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,947,,
