siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406871,00015,21140687100015,O,1983-03-01,01,2019,,2021-10-27T08:06:55,true,3,,,,,LE BOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.255105,49.345609,0.71,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,G,ROUTE DE TROUSSEBOURG,
261402861,00015,26140286100015,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.255105,49.345609,0.71,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,G,ROUTE DE TROUSSEBOURG,
312910326,00031,31291032600031,O,2016-07-01,,,,2021-02-23T10:39:55,true,1,,,,,LA FREMONDERIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,SOCIETE CIVILE IMMOBILIERE DU 87 RUE DE BILLANCOURT A BOULOGNE SUR SEINE,68.20A,NAFRev2,N,0.25746,49.338914,0.92,street,Chemin de la Fremonderie 14130 Le Theil-en-Auge,14687_0075,G,CHEMIN DE LA FREMONDERIE,
321449225,00093,32144922500093,O,2009-07-30,,,,2019-11-14T14:00:20,true,1,,,,,QUARTIER SAINTE MARIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,01.11Z,NAFRev2,N,0.247229,49.344877,0.39,locality,Qrt Ste Marie 14130 Le Theil-en-Auge,14687_B010,G,QRT STE MARIE,
322261538,00019,32226153800019,O,1981-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326129004,00023,32612900400023,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
326365780,00013,32636578000013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,1986-02-10,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
330026832,00023,33002683200023,O,2003-05-19,NN,,,2019-11-14T14:00:20,false,3,,,,CHE,DE LA FORET,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,0.246063,49.343225,0.82,street,Chemin de la Foret 14130 Le Theil-en-Auge,14687_0080,G,CHEMIN DE LA FORET,
332297977,00032,33229797700032,O,2015-04-09,,,,2021-02-23T10:52:06,true,1,,,,,LA FREMONDERIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,0.25746,49.338914,0.92,street,Chemin de la Fremonderie 14130 Le Theil-en-Auge,14687_0075,G,CHEMIN DE LA FREMONDERIE,
337693808,00038,33769380800038,O,2013-01-01,01,2019,,2021-10-27T08:31:25,false,1,,,,,QUARTIER SAINTE MARIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2013-01-01,A,ELEVAGE D'ORIVAL,,,,01.43Z,NAFRev2,N,0.247229,49.344877,0.39,locality,Qrt Ste Marie 14130 Le Theil-en-Auge,14687_B010,G,QRT STE MARIE,
351018072,00014,35101807200014,O,1989-06-12,NN,,,2019-11-14T14:00:20,true,4,LE BOURG,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1A,NAF1993,N,0.255105,49.345609,0.71,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,D,ROUTE DE TROUSSEBOURG,
382244838,00019,38224483800019,O,1988-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,QUA,STE MARIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
388902330,00017,38890233000017,O,1992-10-14,NN,,,2019-11-14T14:00:20,true,4,,,,,HARAS DU THEIL EN AUGE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.43Z,NAFRev2,N,0.247891,49.347619,0.84,street,Route du Haras 14130 Le Theil-en-Auge,14687_0110,G,ROUTE DU HARAS,
402061097,00034,40206109700034,O,2002-02-01,NN,,4399CZ,2019-11-14T14:00:20,false,8,,,,CAR,CARREFOUR THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.99C,NAFRev2,N,0.25287,49.34462,0.55,locality,Le Car Thiou 14130 Le Theil-en-Auge,14687_B002,G,LE CAR THIOU,
411305378,00043,41130537800043,O,2020-06-01,,,,2021-02-23T11:33:32,true,1,,4,,,RTE DE TROUSSEBOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,03.11Z,NAFRev2,O,0.254471,49.34436,0.86,housenumber,4 Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310_00004,G,4 ROUTE DE TROUSSEBOURG,
413241027,00015,41324102700015,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413241035,00018,41324103500018,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,CAR,THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.25287,49.34462,0.92,locality,Le Car Thiou 14130 Le Theil-en-Auge,14687_B002,G,LE CAR THIOU,
418903167,00017,41890316700017,O,1996-12-31,NN,,,2019-11-14T14:00:20,false,3,,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429514409,00011,42951440900011,O,1999-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,01.2J,NAF1993,N,0.248799,49.340346,0.9,street,Chemin du Thiou 14130 Le Theil-en-Auge,14687_0299,G,CHEMIN DU THIOU,
430936377,00018,43093637700018,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433563111,00015,43356311100015,O,2000-11-01,,,,2019-11-14T14:00:20,true,3,,,,,MAN DU THEIL,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,01.2C,NAFRev1,N,0.248799,49.340346,0.71,street,Chemin du Thiou 14130 Le Theil-en-Auge,14687_0299,G,CHEMIN DU THIOU,
434700506,00042,43470050600042,O,2015-08-01,,,,2021-08-06T03:45:10,false,2,,,,CHE,TROUSSBOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
435079975,00015,43507997500015,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GRISERIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,0.25342,49.359482,0.91,street,Chemin de la Griserie 14130 Le Theil-en-Auge,14687_0105,G,CHEMIN DE LA GRISERIE,
437543267,00011,43754326700011,O,2001-04-01,NN,,,2019-11-14T14:00:20,false,5,,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
437654684,00012,43765468400012,O,2001-04-12,NN,,,2019-11-14T14:00:20,true,3,,,,QUAI,DU THION,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,45.1A,NAFRev1,O,0.25337,49.345295,0.6,locality,Qrt du Thion 14130 Le Theil-en-Auge,14687_B009,G,QRT DU THION,
438554073,00025,43855407300025,O,2013-04-18,,,,2021-02-23T13:19:00,true,1,,,,,LA FREMONDERIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,68.20B,NAFRev2,N,0.25746,49.338914,0.92,street,Chemin de la Fremonderie 14130 Le Theil-en-Auge,14687_0075,G,CHEMIN DE LA FREMONDERIE,
440547826,00014,44054782600014,O,2001-09-06,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,0.248799,49.340346,0.9,street,Chemin du Thiou 14130 Le Theil-en-Auge,14687_0299,G,CHEMIN DU THIOU,
445233034,00013,44523303400013,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DU HARAS,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.247891,49.347619,0.79,street,Route du Haras 14130 Le Theil-en-Auge,14687_0110,G,ROUTE DU HARAS,
478822380,00059,47882238000059,O,2014-08-15,NN,,4321AB,2021-02-23T13:40:57,true,2,LA PLANCHE A MIOT,,,CHE,DE TROUSSEBOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,FRED'ELEC,43.21A,NAFRev2,O,0.255105,49.345609,0.8,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,G,ROUTE DE TROUSSEBOURG,
480289685,00012,48028968500012,O,2004-11-10,NN,,,2019-11-14T14:00:20,true,3,HARAS DU TEIL,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.247891,49.347619,0.66,street,Route du Haras 14130 Le Theil-en-Auge,14687_0110,D,ROUTE DU HARAS,
482952892,00024,48295289200024,O,2015-09-09,,,,2021-02-23T13:47:23,true,1,,,,,LA FREMONDERIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,68.20B,NAFRev2,N,0.25746,49.338914,0.92,street,Chemin de la Fremonderie 14130 Le Theil-en-Auge,14687_0075,G,CHEMIN DE LA FREMONDERIE,
484131461,00010,48413146100010,O,2005-09-12,,,3109BA,2019-11-14T14:00:20,true,2,,,,QUA,THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.250635,49.346172,0.83,street,Qua du Thiou 14130 Le Theil-en-Auge,14687_0300,G,QUA DU THIOU,
487730897,00021,48773089700021,O,2022-01-01,,,,2022-01-01T14:37:34,false,1,,40,,IMP,MODELONDE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MICHELLE SERVICES,81.21Z,NAFRev2,N,0.246883,49.347201,0.82,housenumber,40 Impasse Modelonde 14130 Le Theil-en-Auge,14687_0200_00040,G,40 IMPASSE MODELONDE,
494857238,00013,49485723800013,O,2007-02-19,,,,2019-11-14T14:00:20,true,3,,,,,LA FREMONDERIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.10Z,NAFRev2,N,0.25746,49.338914,0.92,street,Chemin de la Fremonderie 14130 Le Theil-en-Auge,14687_0075,G,CHEMIN DE LA FREMONDERIE,
500821590,00014,50082159000014,O,2007-10-15,,,4399CZ,2019-11-14T14:00:20,true,3,,,,QUA,DU THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,81.30Z,NAFRev2,N,0.250635,49.346172,0.93,street,Qua du Thiou 14130 Le Theil-en-Auge,14687_0300,G,QUA DU THIOU,
509957452,00014,50995745200014,O,2009-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2015-02-10,F,L'ART O MAT,,,,56.10A,NAFRev2,O,,,0,,,,,,
511259509,00020,51125950900020,O,2020-04-09,,,,2021-02-23T15:19:27,true,1,,290,,CHE,DE LA FORET,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,47.99A,NAFRev2,N,0.247532,49.344578,0.85,housenumber,290 Chemin de la Foret 14130 Le Theil-en-Auge,14687_0080_00290,G,290 CHEMIN DE LA FORET,
512245846,00013,51224584600013,O,2009-05-10,,,,2019-11-14T14:00:20,true,2,,,,,PLANCHE AMIOT,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.11Z,NAFRev2,N,0.262161,49.354337,0.93,street,La Planche Amiot 14130 Le Theil-en-Auge,14687_s86r7y,G,LA PLANCHE AMIOT,
514846609,00014,51484660900014,O,2009-10-01,,,,2019-11-14T14:00:20,true,1,,,,CAR,DU THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.89Z,NAFRev2,N,0.25287,49.34462,0.64,locality,Le Car Thiou 14130 Le Theil-en-Auge,14687_B002,G,LE CAR THIOU,
517490017,00038,51749001700038,O,2014-01-31,NN,,,2021-02-23T15:28:00,true,1,QUARTIER DU THION,,,CAR,DU THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,64.20Z,NAFRev2,O,0.25287,49.34462,0.64,locality,Le Car Thiou 14130 Le Theil-en-Auge,14687_B002,G,LE CAR THIOU,
518233556,00027,51823355600027,O,2014-01-01,,,,2021-02-23T15:29:22,false,1,QUARTIER SAINTE MARIE,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,0.247229,49.344877,0.39,locality,Qrt Ste Marie 14130 Le Theil-en-Auge,14687_B010,D,QRT STE MARIE,
522945658,00022,52294565800022,O,2012-10-23,,,,2019-11-14T14:00:20,false,2,,,,CAR,DU THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,68.20B,NAFRev2,N,0.25287,49.34462,0.64,locality,Le Car Thiou 14130 Le Theil-en-Auge,14687_B002,G,LE CAR THIOU,
528428105,00027,52842810500027,O,2018-04-01,,,1419ZE,2021-02-23T15:45:10,true,1,,40,,CHE,DE LA GRISERIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,TOUT CROISE BY CASTELLANI,14.19Z,NAFRev2,N,0.253778,49.359877,0.85,housenumber,40 Chemin de la Griserie 14130 Le Theil-en-Auge,14687_0105_00040,G,40 CHEMIN DE LA GRISERIE,
529342495,00015,52934249500015,O,2011-01-03,,,4322AZ,2019-11-14T14:00:20,true,2,LA GRISERIE,,,,,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,43.22A,NAFRev2,N,0.25342,49.359482,0.91,street,Chemin de la Griserie 14130 Le Theil-en-Auge,14687_0105,D,CHEMIN DE LA GRISERIE,
531434520,00015,53143452000015,O,2011-03-10,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,45.20A,NAFRev2,N,0.255105,49.345609,0.71,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,G,ROUTE DE TROUSSEBOURG,
540094216,00020,54009421600020,O,2014-11-01,,,,2019-11-14T14:00:20,true,1,CHEMIN DE TROUSSEBOURG,,,,LA PLANCHE A MIOT,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,0.257919,49.348456,0.93,locality,La Planche à Miot 14130 Le Theil-en-Auge,14687_B006,G,LA PLANCHE A MIOT,
788466522,00018,78846652200018,O,2012-10-01,,,,2021-02-23T16:13:18,true,1,,487,,RTE,DE BERNAY,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.13Z,NAFRev2,N,0.250437,49.346249,0.84,housenumber,487 Route de Bernay 14130 Le Theil-en-Auge,14687_0030_00487,G,487 ROUTE DE BERNAY,
791883051,00017,79188305100017,O,2013-03-10,,,4322AZ,2019-11-14T14:00:20,true,2,,,,,QUARTIER SAINTE MARIE,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,DT PLOMBERIE,43.22A,NAFRev2,N,0.247229,49.344877,0.39,locality,Qrt Ste Marie 14130 Le Theil-en-Auge,14687_B010,G,QRT STE MARIE,
793073586,00018,79307358600018,O,2013-04-15,,,4391AZ,2019-11-14T14:00:20,false,2,,5,,RUE,PLANCHE AMIOT,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91A,NAFRev2,N,0.262161,49.354337,0.71,housenumber,5 La Planche Amiot 14130 Le Theil-en-Auge,14687_s86r7y_00005,G,5 LA PLANCHE AMIOT,
799116355,02986,79911635502986,O,2014-11-28,,,,2019-11-14T14:00:20,false,1,,,,QUA,SAINTE MARIE B1,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 SAINTE MARIE B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801997107,00017,80199710700017,O,2014-05-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,POSE PHOTO,74.20Z,NAFRev2,N,0.255105,49.345609,0.71,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,G,ROUTE DE TROUSSEBOURG,
804725539,00014,80472553900014,O,2014-10-01,,,4520AB,2019-11-14T14:00:20,false,5,,,,,CARREFOUR DU THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2018-11-23,F,TWIZY NORMANDIE,,,,77.11A,NAFRev2,N,0.250635,49.346172,0.48,street,Qua du Thiou 14130 Le Theil-en-Auge,14687_0300,G,QUA DU THIOU,
804840460,00013,80484046000013,O,2014-10-01,,,,2019-11-14T14:00:20,false,3,,,,CAR,DU THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,71.12B,NAFRev2,N,0.25287,49.34462,0.64,locality,Le Car Thiou 14130 Le Theil-en-Auge,14687_B002,G,LE CAR THIOU,
807732631,00013,80773263100013,O,2014-11-13,,,1039BP,2021-02-10T11:06:41,true,1,,,,CHE,DE TROUSSEBOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,10.39B,NAFRev2,N,0.255105,49.345609,0.8,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,G,ROUTE DE TROUSSEBOURG,
810134031,00014,81013403100014,O,2015-04-01,,,5610CR,2019-11-14T14:00:20,true,1,CARREFOUR DU THIOU,,,,LE CLOS FAKARAVA,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2015-04-01,A,VENUS PIZZA,,,VENUS PIZZA,56.10C,NAFRev2,N,0.25287,49.34462,0.37,locality,Le Car Thiou 14130 Le Theil-en-Auge,14687_B002,D,LE CAR THIOU,
810988956,00019,81098895600019,O,2015-04-17,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,LE BENEDICTIN,56.10A,NAFRev2,O,0.255105,49.345609,0.71,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,G,ROUTE DE TROUSSEBOURG,
818221004,00018,81822100400018,O,2015-12-11,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,68.20B,NAFRev2,N,0.255105,49.345609,0.71,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,G,ROUTE DE TROUSSEBOURG,
818769192,00019,81876919200019,O,2016-03-01,01,2019,4332AA,2021-10-27T09:24:12,true,2,,,,QUA,DU THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,SOCIETE METALLIQUE PESTEL,43.32A,NAFRev2,O,0.250635,49.346172,0.93,street,Qua du Thiou 14130 Le Theil-en-Auge,14687_0300,G,QUA DU THIOU,
824649578,00021,82464957800021,O,2018-09-01,,,,2021-02-23T17:45:14,true,1,,1,,RTE,DU HARRAS,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.43Z,NAFRev2,N,0.247891,49.347619,0.59,street,Route du Haras 14130 Le Theil-en-Auge,14687_0110,G,ROUTE DU HARAS,
829013713,00013,82901371300013,O,2017-04-01,,,5610CR,2019-11-14T14:00:20,true,1,LE CLOS FAKARAVA,,,CAR,DU THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,56.10C,NAFRev2,N,0.25287,49.34462,0.64,locality,Le Car Thiou 14130 Le Theil-en-Auge,14687_B002,G,LE CAR THIOU,
830700191,00018,83070019100018,O,2017-07-01,00,2019,,2021-10-27T09:35:12,true,2,,,,,LE BOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,L'ESCALE,56.30Z,NAFRev2,N,0.255105,49.345609,0.71,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,G,ROUTE DE TROUSSEBOURG,
833819808,00019,83381980800019,O,2017-09-01,,,,2019-11-14T14:00:20,true,1,,,,RTE,DU HARAS,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.43Z,NAFRev2,N,0.247891,49.347619,0.79,street,Route du Haras 14130 Le Theil-en-Auge,14687_0110,G,ROUTE DU HARAS,
834076614,00017,83407661400017,O,2017-12-04,NN,,,2020-08-25T11:39:21,false,3,,,,CAR,DU THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,VINCENT ROUSSEAU,46.19B,NAFRev2,O,0.25287,49.34462,0.64,locality,Le Car Thiou 14130 Le Theil-en-Auge,14687_B002,G,LE CAR THIOU,
837997675,00017,83799767500017,O,2017-04-01,,,,2021-06-03T10:44:06,true,1,,,,,LE BOURG,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,O,0.255105,49.345609,0.71,street,Route de Troussebourg 14130 Le Theil-en-Auge,14687_0310,G,ROUTE DE TROUSSEBOURG,
848009957,00012,84800995700012,O,2019-02-01,,,,2019-11-14T14:00:20,true,1,,719,,RTE,DE BERNAY,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,N,0.25298,49.344999,0.84,housenumber,719 Route de Bernay 14130 Le Theil-en-Auge,14687_0030_00719,G,719 ROUTE DE BERNAY,
883491243,00019,88349124300019,O,2020-03-10,,,,2020-05-20T04:01:36,true,1,,,,QUA,DU THIOU,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,68.20B,NAFRev2,N,0.250635,49.346172,0.93,street,Qua du Thiou 14130 Le Theil-en-Auge,14687_0300,G,QUA DU THIOU,
899405617,00015,89940561700015,O,2021-05-07,,,,2021-06-11T08:31:00,true,1,,317,,RTE,DE BERNAY,14130,LE THEIL-EN-AUGE,,,14687,,,,,,,,,,,,,,,,,,,2021-05-07,A,L'ODEGATHE,,,,47.11B,NAFRev2,N,0.249666,49.346623,0.64,street,Route de Bernay 14130 Le Theil-en-Auge,14687_0030,G,ROUTE DE BERNAY,
