siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601719,00015,21360171900015,O,1983-03-01,11,2019,,2021-10-27T08:08:05,true,4,,6,,PL,DES ECOLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.027634,47.076012,0.83,housenumber,6 Place des Ecoles 36260 Reuilly,36171_0045_00006,G,6 PLACE DES ECOLES,
213601719,00023,21360171900023,O,1983-12-21,03,2019,,2021-10-27T08:08:05,false,3,,4,,PL,DES ECOLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.041863,47.08512,0.83,housenumber,4 Place des Ecoles 36260 Reuilly,36171_0045_00004,G,4 PLACE DES ECOLES,
213601719,00031,21360171900031,O,1983-12-21,11,2019,,2021-10-27T08:08:05,false,3,,8,,PL,DES ECOLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.040137,47.085437,0.83,housenumber,8 Place des Ecoles 36260 Reuilly,36171_0045_00008,G,8 PLACE DES ECOLES,
213601719,00049,21360171900049,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,6,,PL,DES ECOLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.027634,47.076012,0.83,housenumber,6 Place des Ecoles 36260 Reuilly,36171_0045_00006,G,6 PLACE DES ECOLES,
213601719,00056,21360171900056,O,2000-01-01,NN,,,2009-11-23T15:36:14,false,4,HOTEL COMMUNAL,19,,RUE,DE LA GARE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE LES TROIS CEPAGES,,,,55.10Z,NAFRev2,N,2.046385,47.086155,0.95,housenumber,19 Rue de la Gare 36260 Reuilly,36171_0085_00019,G,19 RUE DE LA GARE,
213601719,00064,21360171900064,O,2003-05-01,01,2019,,2021-10-27T08:08:05,false,3,,,,RUE,DES PONTS,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.04878,47.085741,0.95,street,Rue des Ponts 36260 Reuilly,36171_0145,G,RUE DES PONTS,
213601719,00072,21360171900072,O,2005-03-31,,,,2013-10-05T12:12:15,false,3,MAIRIE,6,,PL,DES ECOLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.027634,47.076012,0.83,housenumber,6 Place des Ecoles 36260 Reuilly,36171_0045_00006,G,6 PLACE DES ECOLES,
223600016,00222,22360001600222,O,1985-08-20,NN,,,2021-10-25T16:31:10,false,4,CENTRE MEDICO SOCIAL,,,,,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PMI,,,,86.22C,NAFRev2,N,,,0,,,,,,
253600498,00013,25360049800013,O,1983-03-01,02,2019,,2021-10-27T08:12:08,true,5,MAIRIE,6,,PL,DES ECOLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,36.00Z,NAFRev2,O,2.027634,47.076012,0.83,housenumber,6 Place des Ecoles 36260 Reuilly,36171_0045_00006,G,6 PLACE DES ECOLES,
253601280,00022,25360128000022,O,1993-04-29,NN,,,2006-11-25T09:09:07,true,1,,,,,MAIRIE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.1C,NAF1993,N,2.035484,47.086429,0.4,street,Rue du 8 Mai 1945 36260 Reuilly,36171_0095,G,RUE DU 8 MAI 1945,
263601247,00012,26360124700012,O,1992-01-01,NN,,,2010-06-26T03:08:59,true,3,MAIRIE,6,,PL,DES ECOLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.027634,47.076012,0.83,housenumber,6 Place des Ecoles 36260 Reuilly,36171_0045_00006,G,6 PLACE DES ECOLES,
293600102,00017,29360010200017,O,1983-09-27,NN,,,2021-05-31T11:11:26,true,4,MAIRIE,6,,PL,DES ECOLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.027634,47.076012,0.83,housenumber,6 Place des Ecoles 36260 Reuilly,36171_0045_00006,G,6 PLACE DES ECOLES,
300386265,00015,30038626500015,O,,NN,,,,true,1,,4,,RTE,D ISSOUDIN,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,2.043811,47.081778,0.69,housenumber,4 Route d’Issoudun 36260 Reuilly,36171_0100_00004,G,4 ROUTE D ISSOUDUN,
300386281,00012,30038628100012,O,,NN,,,,true,1,,,,RTE,D'ISSOUDUN,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.04228,47.079053,0.83,street,Route d’Issoudun 36260 Reuilly,36171_0100,G,ROUTE D ISSOUDUN,
301217337,00023,30121733700023,O,,,,,,true,1,,,,LD,BOIS SAINT DENIS,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.033286,47.085456,0.94,street,Bois Saint-Denis 36260 Reuilly,36171_B014,G,BOIS SAINT DENIS,
303566103,00014,30356610300014,O,,,,,,true,1,,25,,RUE,DE LAGARE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.047176,47.086174,0.85,housenumber,25 Rue de la Gare 36260 Reuilly,36171_0085_00025,G,25 RUE DE LA GARE,
303712566,00023,30371256600023,O,,,,,,true,1,,15,,RTE,DE VATAN,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.03,NAP,N,2.040044,47.084989,0.66,street,Route de Vatan 36260 Reuilly,36171_0195,G,ROUTE DE VATAN,
305226227,00026,30522622700026,O,,,,,,true,1,,,,,LES PRES ROBERT,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.043445,47.077753,0.94,locality,Les Prés Robert 36260 Reuilly,36171_B184,G,LES PRES ROBERT,
305508525,00014,30550852500014,O,1976-01-01,01,2019,,2021-10-27T08:15:38,true,4,,22,,RUE,DE L EGALITE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.045342,47.087864,0.95,housenumber,22 Rue de l’Égalité 36260 Reuilly,36171_0050_00022,G,22 RUE DE L EGALITE,
305648222,00043,30564822200043,O,1997-05-15,NN,,,2018-07-24T03:47:27,true,4,,13,,PL,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,82.99Z,NAFRev2,N,2.045741,47.084461,0.87,housenumber,13 Place de la Republique 36260 Reuilly,36171_0165_00013,G,13 PLACE DE LA REPUBLIQUE,
305648222,00050,30564822200050,O,2001-03-05,NN,,,2018-07-24T03:47:27,false,4,,16,,RUE,DE L'EGALITE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,86.90F,NAFRev2,N,2.045054,47.086698,0.95,housenumber,16 Rue de l’Égalité 36260 Reuilly,36171_0050_00016,G,16 RUE DE L EGALITE,
306272840,00019,30627284000019,O,1996-12-02,NN,,,2008-11-07T00:22:01,true,3,,2,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.6E,NAFRev1,N,2.043786,47.084614,0.96,housenumber,2 Rue de la République 36260 Reuilly,36171_0170_00002,G,2 RUE DE LA REPUBLIQUE,
306875030,00026,30687503000026,O,1988-02-01,NN,,,2010-06-11T03:08:16,true,4,,,,,LA GUICHONNERIE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.030132,47.086112,0.37,street,Chemin de la Bataillerie 36260 Reuilly,36171_0014,G,CHEMIN DE LA BATAILLERIE,
309921385,00014,30992138500014,O,,,,,,true,1,,22,,RUE,DE LA GARE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,67.01,NAP,N,2.046947,47.086105,0.95,housenumber,22 Rue de la Gare 36260 Reuilly,36171_0085_00022,G,22 RUE DE LA GARE,
310019377,00020,31001937700020,O,,NN,,,,true,1,,15,,AV,DE LA GARE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.045962,47.086102,0.74,housenumber,15 Rue de la Gare 36260 Reuilly,36171_0085_00015,G,15 RUE DE LA GARE,
310542675,00015,31054267500015,O,,,,,,true,1,,18,,RUE,DU 8 MAI,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.037216,47.086592,0.94,housenumber,18 Rue du 8 Mai 1945 36260 Reuilly,36171_0095_00018,G,18 RUE DU 8 MAI 1945,
312309248,00010,31230924800010,O,1964-01-01,11,2019,,2021-10-27T08:18:01,true,5,,,,RUE,DES PONTS,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,O,2.04878,47.085741,0.95,street,Rue des Ponts 36260 Reuilly,36171_0145,G,RUE DES PONTS,
312501570,00021,31250157000021,O,,,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.045201,47.085683,0.96,housenumber,36 Rue de la République 36260 Reuilly,36171_0170_00036,G,36 RUE DE LA REPUBLIQUE,
313340390,00019,31334039000019,O,,,,,,true,1,,17,,RUE,DE LA GARE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,2.046385,47.086155,0.95,housenumber,17 Rue de la Gare 36260 Reuilly,36171_0085_00017,G,17 RUE DE LA GARE,
313486342,00022,31348634200022,O,1995-09-01,NN,,4321AB,2015-03-18T00:59:43,true,4,ZONE ARTISANALE,,,,LES PRES ROBERT,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,N,2.043445,47.077753,0.94,locality,Les Prés Robert 36260 Reuilly,36171_B184,G,LES PRES ROBERT,
313539702,00024,31353970200024,O,2008-03-31,,,,2013-12-18T03:44:35,true,2,,19,,RUE,VOLTAIRE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,47.81Z,NAFRev2,N,2.046486,47.085696,0.95,housenumber,19 Rue Voltaire 36260 Reuilly,36171_0215_00019,G,19 RUE VOLTAIRE,
314369620,00013,31436962000013,O,1964-01-01,02,2019,1812ZA,2021-10-27T08:18:49,true,4,BOIS ST DENIS,22,,RTE,DU COLOMBIER,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.024257,47.086496,0.86,housenumber,22 Route du Colombier 36260 Reuilly,36171_0034_00022,G,22 ROUTE DU COLOMBIER,
314713041,00015,31471304100015,O,,,,,,true,1,,13,,PL,DES ECOLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,15.8C,NAF1993,N,2.041898,47.084964,0.84,housenumber,13 Place des Ecoles 36260 Reuilly,36171_0045_00013,G,13 PLACE DES ECOLES,
314824020,00023,31482402000023,O,2009-08-01,,,,2012-11-09T00:16:23,true,2,,,,IMP,DU VALLON,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,47.89Z,NAFRev2,N,2.042974,47.085065,0.82,street,Impasse du Vallon 36260 Reuilly,36171_0185,G,IMPASSE DU VALLON,
314915398,00015,31491539800015,O,,,,,,true,1,,41,,RUE,NATIONALE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.044674,47.083358,0.96,housenumber,41 Rue Nationale 36260 Reuilly,36171_0137_00041,G,41 RUE NATIONALE,
314941188,00018,31494118800018,O,1979-01-01,NN,,,2010-04-01T04:31:40,true,5,,1,,RUE,NATIONALE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.52B,NAFRev2,N,2.043683,47.084503,0.96,housenumber,1 Rue Nationale 36260 Reuilly,36171_0137_00001,G,1 RUE NATIONALE,
315019463,00019,31501946300019,O,1979-01-01,NN,,,2008-01-04T20:34:53,true,3,,,,,BOIS ST DENIS,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.033286,47.085456,0.8,street,Bois Saint-Denis 36260 Reuilly,36171_B014,G,BOIS SAINT DENIS,
315369892,00023,31536989200023,O,1979-01-01,NN,,,2019-06-24T13:18:48,false,5,,27,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,2.044813,47.084968,0.96,housenumber,27 Rue de la République 36260 Reuilly,36171_0170_00027,G,27 RUE DE LA REPUBLIQUE,
316346014,00012,31634601400012,O,,NN,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4E,NAF1993,N,2.045231,47.08583,0.96,housenumber,38 Rue de la République 36260 Reuilly,36171_0170_00038,G,38 RUE DE LA REPUBLIQUE,
316523570,00026,31652357000026,O,1900-01-01,NN,,,2014-02-07T10:48:03,false,3,,,,LD,MOULIN DE LA COUR,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,2.046312,47.092615,0.94,locality,Le Moulin de la Cour 36260 Reuilly,36171_B122,G,LE MOULIN DE LA COUR,
317648756,00029,31764875600029,O,,NN,,,,true,1,,13,,PL,DES ECOLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,15.8C,NAF1993,O,2.041898,47.084964,0.84,housenumber,13 Place des Ecoles 36260 Reuilly,36171_0045_00013,G,13 PLACE DES ECOLES,
317897718,00019,31789771800019,O,1977-01-01,02,2019,3311ZZ,2021-10-27T08:20:26,true,4,,14,,CHE,DES CONGES,36260,REUILLY,,BP 2,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.11Z,NAFRev2,O,2.043364,47.088168,0.85,housenumber,14 Chemin des Conges 36260 Reuilly,36171_0040_00014,G,14 CHEMIN DES CONGES,
317958676,00015,31795867600015,O,1980-01-01,NN,,,2016-02-24T03:46:21,true,3,,,,CHE,DES CONGES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.043344,47.088844,0.82,street,Chemin des Conges 36260 Reuilly,36171_0040,G,CHEMIN DES CONGES,
318088960,00014,31808896000014,O,,NN,,,,true,1,,,,,,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,67.04,NAP,N,,,0,,,,,,
318509767,00014,31850976700014,O,1980-01-01,NN,,,,true,3,,,,LD,BOIS SAINT DENIS,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1G,NAFRev1,N,2.033286,47.085456,0.94,street,Bois Saint-Denis 36260 Reuilly,36171_B014,G,BOIS SAINT DENIS,
318739596,00027,31873959600027,O,2015-06-20,,,,2017-11-14T03:40:09,true,2,,13,,RUE,VOLTAIRE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,47.89Z,NAFRev2,N,2.04629,47.085228,0.95,housenumber,13 Rue Voltaire 36260 Reuilly,36171_0215_00013,G,13 RUE VOLTAIRE,
319089553,00014,31908955300014,O,1980-01-08,NN,,,2015-08-28T08:39:43,true,5,,,,,,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
319200101,00016,31920010100016,O,1984-01-01,NN,,,2006-10-27T01:03:10,true,3,,,,RTE,DE GRACAY,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.044739,47.083507,0.42,street,Rue de la Liberté 36260 Reuilly,36171_0115,G,RUE DE LA LIBERTE,
319357620,00016,31935762000016,O,1980-03-01,NN,,,,false,4,,42,,RUE,NATIONALE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,O,2.044265,47.082535,0.96,housenumber,42 Rue Nationale 36260 Reuilly,36171_0137_00042,G,42 RUE NATIONALE,
319357620,00024,31935762000024,O,1994-01-01,NN,,,2009-06-27T04:16:14,false,4,,12,,RUE,VICTOR HUGO,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.044068,47.085983,0.96,housenumber,12 Rue Victor Hugo 36260 Reuilly,36171_0205_00012,G,12 RUE VICTOR HUGO,
319357620,00032,31935762000032,O,2007-08-29,NN,,,2018-11-14T08:25:11,true,2,,1,,RUE,VICTOR HUGO,36260,REUILLY,,36260,36171,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,86.90D,NAFRev2,O,2.04261,47.085185,0.96,housenumber,1 Rue Victor Hugo 36260 Reuilly,36171_0205_00001,G,1 RUE VICTOR HUGO,
319438107,00025,31943810700025,O,1980-02-25,NN,,,,false,3,,42,,RUE,NATIONALE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,85.1G,NAF1993,N,2.044265,47.082535,0.96,housenumber,42 Rue Nationale 36260 Reuilly,36171_0137_00042,G,42 RUE NATIONALE,
319438107,00033,31943810700033,O,1993-05-25,NN,,,2007-09-06T10:18:27,false,3,,12,,RUE,VICTOR HUGO,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,85.1G,NAFRev1,N,2.044068,47.085983,0.96,housenumber,12 Rue Victor Hugo 36260 Reuilly,36171_0205_00012,G,12 RUE VICTOR HUGO,
319438107,00041,31943810700041,O,2007-08-29,,,,2018-12-20T08:37:55,true,3,,1,,RUE,VICTOR HUGO,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,2.04261,47.085185,0.96,housenumber,1 Rue Victor Hugo 36260 Reuilly,36171_0205_00001,G,1 RUE VICTOR HUGO,
319599700,00014,31959970000014,O,,,,,,true,1,,42,,RUE,NATIONALE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,84.12,NAP,N,2.044265,47.082535,0.96,housenumber,42 Rue Nationale 36260 Reuilly,36171_0137_00042,G,42 RUE NATIONALE,
319865721,00025,31986572100025,O,2019-10-11,,,5610CQ,2021-08-11T08:36:48,true,1,,3,,RUE,DE L'EGALITE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,SNACK LE RALLYE,56.10C,NAFRev2,O,2.045101,47.086329,0.95,housenumber,3 Rue de l’Égalité 36260 Reuilly,36171_0050_00003,G,3 RUE DE L EGALITE,
319947065,00011,31994706500011,O,1980-09-20,NN,,,,true,4,,3,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.043674,47.084678,0.96,housenumber,3 Rue de la République 36260 Reuilly,36171_0170_00003,G,3 RUE DE LA REPUBLIQUE,
320028822,00023,32002882200023,O,2010-08-17,,,,2016-01-11T19:27:42,false,2,BOIS SAINT DENIS,2,,CHE,DES VRILLES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.89Z,NAFRev2,N,2.027483,47.086053,0.84,housenumber,2 Chemin des Vrilles 36260 Reuilly,36171_0216_00002,G,2 CHEMIN DES VRILLES,
320694763,00014,32069476300014,O,1981-01-01,,,,,true,1,,,,,,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321191603,00026,32119160300026,O,1981-02-28,NN,,7420ZQ,2015-05-14T05:22:19,false,6,,,,RUE,DE L EGALITE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,74.20Z,NAFRev2,N,2.04484,47.087922,0.95,street,Rue de l’Égalité 36260 Reuilly,36171_0050,G,RUE DE L EGALITE,
321424772,00044,32142477200044,O,,NN,,,,true,1,,8,B,RUE,VICTOR HUGO,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.043336,47.085636,0.96,interpolation,8 Rue Victor Hugo 36260 Reuilly,,G,6 RUE VICTOR HUGO,
322467853,00014,32246785300014,O,,NN,,,,true,1,,,,,LA FERTE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,2.040918,47.064639,0.92,locality,Château de la Ferté 36260 Reuilly,36171_B042,G,CHATEAU DE LA FERTE,
322570102,00010,32257010200010,O,1981-09-17,NN,,,2008-11-07T00:39:00,false,4,,14,,RUE,DU 8MAI,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,33.1B,NAFRev1,O,2.037463,47.0862,0.83,housenumber,14 Rue du 8 Mai 1945 36260 Reuilly,36171_0095_00014,G,14 RUE DU 8 MAI 1945,
322570102,00028,32257010200028,O,2003-06-30,NN,,,2014-07-08T00:27:04,true,5,,9,,IMP,MARIUS JACOB,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,32.50A,NAFRev2,N,2.041799,47.086459,0.85,housenumber,9 Impasse Marius Jacob 36260 Reuilly,36171_0103_00009,G,9 IMPASSE MARIUS JACOB,
323462986,00015,32346298600015,O,,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.044123,47.084706,0.96,housenumber,11 Rue de la République 36260 Reuilly,36171_0170_00011,G,11 RUE DE LA REPUBLIQUE,
323561555,00059,32356155500059,O,2003-11-01,NN,,,2015-05-14T05:37:48,true,7,,11,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2013-12-11,A,LE CAFE DU COMMERCE,,,,56.10A,NAFRev2,N,2.044123,47.084706,0.96,housenumber,11 Rue de la République 36260 Reuilly,36171_0170_00011,G,11 RUE DE LA REPUBLIQUE,
323561555,00067,32356155500067,O,2009-07-15,,,,2010-04-23T13:37:30,false,1,,11,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2009-07-15,F,CAFE DU COMMERCE,,,,56.10A,NAFRev2,N,2.044123,47.084706,0.96,housenumber,11 Rue de la République 36260 Reuilly,36171_0170_00011,G,11 RUE DE LA REPUBLIQUE,
323993832,00035,32399383200035,O,1998-10-01,NN,,,2013-01-28T13:19:38,false,4,,29,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.044869,47.085014,0.96,housenumber,29 Rue de la République 36260 Reuilly,36171_0170_00029,G,29 RUE DE LA REPUBLIQUE,
323993832,00043,32399383200043,O,2013-02-01,,,,2021-02-23T10:47:11,true,1,,36,,CHE,DES CONGES,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,70.22Z,NAFRev2,N,2.042397,47.090493,0.85,housenumber,36 Chemin des Conges 36260 Reuilly,36171_0040_00036,G,36 CHEMIN DES CONGES,
324000918,00015,32400091800015,O,1982-03-10,NN,,,,true,1,,18,,RUE,DES PONTS,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,2.049132,47.085586,0.95,housenumber,18 Rue des Ponts 36260 Reuilly,36171_0145_00018,G,18 RUE DES PONTS,
324460617,00016,32446061700016,O,1981-12-01,NN,,,,false,3,,42,,RUE,NATIONALE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,85.1G,NAF1993,N,2.044265,47.082535,0.96,housenumber,42 Rue Nationale 36260 Reuilly,36171_0137_00042,G,42 RUE NATIONALE,
324460617,00024,32446061700024,O,1993-03-23,NN,,,2007-09-03T14:30:00,false,3,,12,,RUE,VICTOR HUGO,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,85.1G,NAFRev1,N,2.044068,47.085983,0.96,housenumber,12 Rue Victor Hugo 36260 Reuilly,36171_0205_00012,G,12 RUE VICTOR HUGO,
324460617,00032,32446061700032,O,2007-08-29,,,,2018-04-25T08:35:38,true,3,,1,,RUE,VICTOR HUGO,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,2.04261,47.085185,0.96,housenumber,1 Rue Victor Hugo 36260 Reuilly,36171_0205_00001,G,1 RUE VICTOR HUGO,
324559004,00019,32455900400019,O,,,,,,true,1,,2,,RUE,DE LA FRATERNITE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,47.01,NAP,N,2.043556,47.084918,0.95,housenumber,2 Rue de la Fraternité 36260 Reuilly,36171_0075_00002,G,2 RUE DE LA FRATERNITE,
325528750,00053,32552875000053,O,2008-07-18,01,2019,,2022-02-08T08:48:09,true,3,,23,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,86.23Z,NAFRev2,N,2.044541,47.084848,0.96,housenumber,23 Rue de la République 36260 Reuilly,36171_0170_00023,G,23 RUE DE LA REPUBLIQUE,
327669784,00032,32766978400032,O,2012-09-01,,,,2016-12-18T03:40:05,true,2,,4,,RTE,DE CHERY,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.045658,47.09079,0.83,housenumber,4 Route de Chéry 36260 Reuilly,36171_0030_00004,G,4 ROUTE DE CHERY,
327758736,00018,32775873600018,O,,,,,,true,1,,33,,RUE,DU 8 MAI,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.0333,47.08644,0.94,housenumber,33 Rue du 8 Mai 1945 36260 Reuilly,36171_0095_00033,G,33 RUE DU 8 MAI 1945,
328273453,00048,32827345300048,O,1994-07-01,NN,,,,false,4,,7,,RUE,DE LA LIBERTE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,2.0447,47.083741,0.95,housenumber,7 Rue de la Liberté 36260 Reuilly,36171_0115_00007,G,7 RUE DE LA LIBERTE,
328273453,00055,32827345300055,O,1996-01-09,NN,,,2019-12-05T09:30:19,true,4,,13,,RUE,DE LA LIBERTE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.21Z,NAFRev2,N,2.044872,47.083284,0.95,housenumber,13 Rue de la Liberté 36260 Reuilly,36171_0115_00013,G,13 RUE DE LA LIBERTE,
328281647,00011,32828164700011,O,1983-09-01,NN,,,2007-05-19T09:27:39,true,4,,17,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,O,2.04442,47.084729,0.96,housenumber,17 Rue de la République 36260 Reuilly,36171_0170_00017,G,17 RUE DE LA REPUBLIQUE,
328362132,00016,32836213200016,O,,,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.43,NAP,N,2.044997,47.085261,0.96,housenumber,37 Rue de la République 36260 Reuilly,36171_0170_00037,G,37 RUE DE LA REPUBLIQUE,
328963442,00012,32896344200012,O,1984-02-01,NN,,,2007-01-18T09:18:27,true,4,,28,,RUE,DE L EGALITE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,2.045269,47.089079,0.95,housenumber,28 Rue de l’Égalité 36260 Reuilly,36171_0050_00028,G,28 RUE DE L EGALITE,
329163752,00010,32916375200010,O,,,,,,true,1,,25,,RUE,DE LA GARE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.047176,47.086174,0.95,housenumber,25 Rue de la Gare 36260 Reuilly,36171_0085_00025,G,25 RUE DE LA GARE,
329176853,00011,32917685300011,O,1984-01-10,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329469951,00043,32946995100043,O,1987-10-15,NN,,,2006-12-15T00:24:52,false,3,,2,,RUE,NATIONALE,36260,REUILLY,,,36171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,O,2.043534,47.08453,0.96,housenumber,2 Rue Nationale 36260 Reuilly,36171_0137_00002,G,2 RUE NATIONALE,