id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18595,2021-02-08,000001,Vente,245000,,,LE PONT DE L ABIME,B180,02310,02521,Montreuil-aux-Lions,02,,,025210000C0001,,,,,,,,,,,,,0,,,,,J,jardins,,,827,3.18836,49.021143
2021-18595,2021-02-08,000001,Vente,245000,82,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,529,3.188506,49.021069
2021-18595,2021-02-08,000001,Vente,245000,82,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C0003,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,529,3.188506,49.021069
2021-18595,2021-02-08,000001,Vente,245000,82,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,529,3.188506,49.021069
2021-18715,2021-03-04,000001,Vente,2790,,,LE PIPET,B173,02310,02521,Montreuil-aux-Lions,02,,,025210000C2892,,,,,,,,,,,,,0,,,,,J,jardins,,,124,3.198308,49.022147
2021-18716,2021-03-04,000001,Vente,9945,,,LE PIPET,B173,02310,02521,Montreuil-aux-Lions,02,,,025210000C2893,,,,,,,,,,,,,0,,,,,J,jardins,,,442,3.197734,49.021868
2021-19160,2021-03-02,000001,Vente,40000,,,LES GRANDS COURS,B226,02310,02521,Montreuil-aux-Lions,02,,,025210000C0805,,,,,,,,,,,,,0,,,,,J,jardins,,,724,3.198138,49.019724
2021-19248,2021-02-26,000001,Vente,130000,65,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2854,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,476,3.193979,49.021342
2021-19643,2021-03-09,000001,Vente,260000,,,LE PONT DE L ABIME,B180,02310,02521,Montreuil-aux-Lions,02,,,025210000C0008,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.188741,49.021164
2021-19643,2021-03-09,000001,Vente,260000,,,LE PONT DE L ABIME,B180,02310,02521,Montreuil-aux-Lions,02,,,025210000C0009,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.188906,49.021177
2021-19643,2021-03-09,000001,Vente,260000,,,LE PONT DE L ABIME,B180,02310,02521,Montreuil-aux-Lions,02,,,025210000C2269,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.188868,49.021267
2021-19643,2021-03-09,000001,Vente,260000,,,LE PONT DE L ABIME,B180,02310,02521,Montreuil-aux-Lions,02,,,025210000C2271,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.188683,49.021275
2021-19643,2021-03-09,000001,Vente,260000,76,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2288,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,178,3.188519,49.021255
2021-19643,2021-03-09,000001,Vente,260000,5054,,LE PONT DE L ABIME,B180,02310,02521,Montreuil-aux-Lions,02,,,025210000C2508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.188716,49.02112
2021-19643,2021-03-09,000001,Vente,260000,5056,,LE PONT DE L ABIME,B180,02310,02521,Montreuil-aux-Lions,02,,,025210000C2608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.188578,49.021173
2021-19643,2021-03-09,000001,Vente,260000,3,,RUE DU CHANOIS,0009,02310,02521,Montreuil-aux-Lions,02,,,025210000C2798,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,781,3.188631,49.021683
2021-19643,2021-03-09,000001,Vente,260000,74,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2799,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,978,3.188634,49.021394
2021-19643,2021-03-09,000001,Vente,260000,74,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2799,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,978,3.188634,49.021394
2021-19773,2021-04-12,000001,Vente,185000,18,,COUR D'HALOUP,X002,02310,02521,Montreuil-aux-Lions,02,,,025210000B1237,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,49,3.193669,49.024665
2021-19773,2021-04-12,000001,Vente,185000,5015,,COUR D'HALOUP,X002,02310,02521,Montreuil-aux-Lions,02,,,025210000B1239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,3.193815,49.024713
2021-19773,2021-04-12,000001,Vente,185000,,,HALOUP HAMEAU,B117,02310,02521,Montreuil-aux-Lions,02,,,025210000B1250,,,,,,,,,,,,,0,,,,,S,sols,,,385,3.194029,49.024618
2021-19773,2021-04-12,000001,Vente,185000,,,HALOUP HAMEAU,B117,02310,02521,Montreuil-aux-Lions,02,,,025210000B1254,,,,,,,,,,,,,0,,,,,J,jardins,,,177,3.193762,49.02454
2021-21378,2021-05-11,000001,Vente,4500,,,LES CLOTETS,B215,02310,02521,Montreuil-aux-Lions,02,,,02521000ZR0111,,,,,,,,,,,,,0,,,,,P,prés,,,1927,3.184926,49.028433
2021-21426,2021-05-25,000001,Vente,100000,11,,RUE DES MAILLONS,0040,02310,02521,Montreuil-aux-Lions,02,,,025210000D1080,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,56,3.19269,49.015583
2021-21426,2021-05-25,000001,Vente,100000,5117,,RUE DES MAILLONS,0040,02310,02521,Montreuil-aux-Lions,02,,,025210000D1168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,3.192632,49.015629
2021-22124,2021-06-11,000001,Vente,2040,,,AU DESSUS DES PETITS BOIS,B083,02310,02521,Montreuil-aux-Lions,02,,,02521000YE0138,,,,,,,,,,,,,0,,,,,L,landes,,,2436,3.193756,49.023042
2021-22124,2021-06-11,000001,Vente,2040,,,LA CARRIERE,B043,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0015,,,,,,,,,,,,,0,,,,,T,terres,,,1586,3.190674,49.019138
2021-22124,2021-06-11,000001,Vente,2040,,,LES PATURES,B158,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0052,,,,,,,,,,,,,0,,,,,L,landes,,,742,3.194367,49.017565
2021-22124,2021-06-11,000001,Vente,2040,,,LES PATURES,B158,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0053,,,,,,,,,,,,,0,,,,,L,landes,,,2264,3.193932,49.017797
2021-22128,2021-06-10,000001,Vente,8200,,,LA BARRIERE,B017,02310,02521,Montreuil-aux-Lions,02,,,025210000C0403,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,195,3.186,49.019401
2021-22128,2021-06-10,000001,Vente,8200,,,LE FORT HENRY,B224,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1414,3.203679,49.012551
2021-22128,2021-06-10,000001,Vente,8200,,,LE FORT HENRY,B224,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,3.202865,49.012006
2021-22128,2021-06-10,000001,Vente,8200,,,LE FORT HENRY,B224,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,3.202867,49.011894
2021-22128,2021-06-10,000001,Vente,8200,,,LE FORT HENRY,B224,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3527,3.203028,49.011727
2021-22160,2021-06-11,000001,Vente,2314,,,LE BOIS MADAME,B036,02310,02521,Montreuil-aux-Lions,02,,,025210000A0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,3.190864,49.028809
2021-22160,2021-06-11,000001,Vente,2314,,,LES BOUILLONS,B039,02310,02521,Montreuil-aux-Lions,02,,,025210000D0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.180205,49.023083
2021-22160,2021-06-11,000001,Vente,2314,,,LE BOIS DE LA GAILLETTE,B028,02310,02521,Montreuil-aux-Lions,02,,,025210000D0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,3.171798,49.020667
2021-22160,2021-06-11,000001,Vente,2314,,,LA BISGRUE,B019,02310,02521,Montreuil-aux-Lions,02,,,025210000D0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3997,3.188449,49.010265
2021-22164,2021-06-04,000001,Vente,247500,92,,RUE D'HALOUP,0030,02310,02521,Montreuil-aux-Lions,02,,,02521000YD0012,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,3.188543,49.02726
2021-22164,2021-06-04,000001,Vente,247500,92,,RUE D'HALOUP,0030,02310,02521,Montreuil-aux-Lions,02,,,02521000YD0012,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,878,3.188543,49.02726
2021-22175,2021-06-05,000001,Vente,50000,,,LA SAVOIE SUD,B192,02310,02521,Montreuil-aux-Lions,02,,,02521000ZX0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1098,3.198869,49.01938
2021-23276,2021-07-16,000001,Vente,158000,,,LES MAILLONS HAMEAU,B138,02310,02521,Montreuil-aux-Lions,02,,,025210000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,998,3.191198,49.016627
2021-23276,2021-07-16,000001,Vente,158000,8,,RUE DE PISSELOUP,0080,02310,02521,Montreuil-aux-Lions,02,,,025210000D0378,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,226,3.191257,49.016733
2021-23322,2021-07-16,000001,Vente,20000,78,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C0007,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,44,3.188755,49.021093
2021-23322,2021-07-16,000001,Vente,20000,,,LE PONT DE L ABIME,B180,02310,02521,Montreuil-aux-Lions,02,,,025210000C0008,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.188741,49.021164
2021-23380,2021-07-13,000001,Vente,149500,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,416,3.196325,49.021112
2021-23380,2021-07-13,000001,Vente,149500,2,,COUR DES ROSES,0090,02310,02521,Montreuil-aux-Lions,02,,,025210000C0694,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,62,3.196559,49.021209
2021-23380,2021-07-13,000001,Vente,149500,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C0699,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.196763,49.021102
2021-23380,2021-07-13,000001,Vente,149500,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C0702,,,,,,,,,,,,,0,,,,,J,jardins,,,531,3.19689,49.021043
2021-23380,2021-07-13,000001,Vente,149500,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C0703,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.196704,49.021137
2021-23380,2021-07-13,000001,Vente,149500,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C2631,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.196416,49.021287
2021-23382,2021-07-17,000001,Vente,68000,,,SABLONNIERE HAMEAU,B189,02310,02521,Montreuil-aux-Lions,02,,,025210000B0573,,,,,,,,,,,,,0,,,,,J,jardins,,,677,3.185745,49.028757
2021-23382,2021-07-17,000001,Vente,68000,,,SABLONNIERE HAMEAU,B189,02310,02521,Montreuil-aux-Lions,02,,,025210000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.186046,49.028653
2021-24126,2021-07-23,000001,Vente,240000,5,,RUE DE L'ABIME,0004,02310,02521,Montreuil-aux-Lions,02,,,025210000B1987,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,973,3.187083,49.028272
2021-24382,2021-08-16,000001,Vente,243000,8,B,RUE DE DHUISY,0020,02310,02521,Montreuil-aux-Lions,02,,,025210000B0503,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,306,3.185988,49.030218
2021-24382,2021-08-16,000001,Vente,243000,,,SABLONNIERE HAMEAU,B189,02310,02521,Montreuil-aux-Lions,02,,,025210000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.186062,49.030288
2021-24382,2021-08-16,000001,Vente,243000,,,SABLONNIERE HAMEAU,B189,02310,02521,Montreuil-aux-Lions,02,,,025210000B0505,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.18614,49.030395
2021-24382,2021-08-16,000001,Vente,243000,,,SABLONNIERE HAMEAU,B189,02310,02521,Montreuil-aux-Lions,02,,,025210000B0506,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.186192,49.030459
2021-24427,2021-08-24,000001,Vente,193000,4,,RUE DE DHUISY,0020,02310,02521,Montreuil-aux-Lions,02,,,025210000B0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.186647,49.030011
2021-24427,2021-08-24,000001,Vente,193000,4,,RUE DE DHUISY,0020,02310,02521,Montreuil-aux-Lions,02,,,025210000B0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.186647,49.030011
2021-24427,2021-08-24,000001,Vente,193000,4,,RUE DE DHUISY,0020,02310,02521,Montreuil-aux-Lions,02,,,025210000B0494,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,606,3.186647,49.030011
2021-24483,2021-07-30,000001,Vente,204282,19,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C0512,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,65,3.197964,49.023182
2021-24483,2021-07-30,000001,Vente,204282,21,C,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2734,,,4,,,,,,,,,,1,2,Appartement,43,1,,,,,,3.197846,49.023106
2021-24483,2021-07-30,000001,Vente,204282,21,A,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2734,,,1,,,,,,,,,,1,2,Appartement,82,3,,,,,,3.197846,49.023106
2021-24483,2021-07-30,000001,Vente,204282,21,B,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2734,,,2,,,,,,,,,,1,2,Appartement,80,3,,,,,,3.197846,49.023106
2021-24483,2021-07-30,000001,Vente,204282,21,A,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2734,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.197846,49.023106
2021-24483,2021-07-30,000001,Vente,204282,17,T,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.198036,49.023248
2021-24483,2021-07-30,000001,Vente,204282,17,T,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.198163,49.023211
2021-24483,2021-07-30,000001,Vente,204282,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C2737,,,,,,,,,,,,,0,,,,,S,sols,,,387,3.198056,49.023178
2021-24483,2021-07-30,000001,Vente,204282,17,T,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,3.197961,49.023
2021-24483,2021-07-30,000001,Vente,204282,21,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C2739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.197878,49.022966
2021-24610,2021-08-11,000001,Vente,182500,1,,RUE DES PONCETS,0085,02310,02521,Montreuil-aux-Lions,02,,,025210000C2865,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,433,3.187934,49.019581
2021-24610,2021-08-11,000001,Vente,182500,,,LA BARRIERE,B017,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0006,,,,,,,,,,,,,0,,,,,P,prés,,,74,3.18795,49.01954
2021-24726,2021-08-10,000001,Vente,349000,19,,RUE DU PARC,0055,02310,02521,Montreuil-aux-Lions,02,,,02521000YC0056,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,665,3.183191,49.017901
2021-24726,2021-08-10,000001,Vente,349000,19,,RUE DU PARC,0055,02310,02521,Montreuil-aux-Lions,02,,,02521000YC0056,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,829,3.183191,49.017901
2021-24726,2021-08-10,000001,Vente,349000,,,LA PIECE DES SABLES,B170,02310,02521,Montreuil-aux-Lions,02,,,02521000YC0073,,,,,,,,,,,,,0,,,,,T,terres,,,932,3.182694,49.017546
2021-24750,2021-08-26,000001,Vente,200000,21,,RUE DU PIPET,0075,02310,02521,Montreuil-aux-Lions,02,,,025210000C2675,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,3.199391,49.023393
2021-24750,2021-08-26,000001,Vente,200000,21,,RUE DU PIPET,0075,02310,02521,Montreuil-aux-Lions,02,,,025210000C2675,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,298,3.199391,49.023393
2021-25018,2021-09-01,000001,Vente,210000,49,,RUE D'HALOUP,0030,02310,02521,Montreuil-aux-Lions,02,,,02521000YE0154,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,774,3.192843,49.024035
2021-25363,2021-09-15,000001,Vente,134000,,,LES MAILLONS HAMEAU,B138,02310,02521,Montreuil-aux-Lions,02,,,025210000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,998,3.191198,49.016627
2021-25363,2021-09-15,000001,Vente,134000,3,,RUE DES MAILLONS,0040,02310,02521,Montreuil-aux-Lions,02,,,025210000D0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.191435,49.016651
2021-25363,2021-09-15,000001,Vente,134000,3,,RUE DES MAILLONS,0040,02310,02521,Montreuil-aux-Lions,02,,,025210000D0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.191435,49.016651
2021-25363,2021-09-15,000001,Vente,134000,3,,RUE DES MAILLONS,0040,02310,02521,Montreuil-aux-Lions,02,,,025210000D0379,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,280,3.191435,49.016651
2021-26130,2021-10-02,000001,Vente,222000,27,,RUE DE PISSELOUP,0080,02310,02521,Montreuil-aux-Lions,02,,,025210000C0236,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,390,3.19375,49.01566
2021-26130,2021-10-02,000001,Vente,222000,,,LE FOND DES MAILLONS,B098,02310,02521,Montreuil-aux-Lions,02,,,025210000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,508,3.193754,49.015737
2021-26130,2021-10-02,000001,Vente,222000,,,LE FOND DES MAILLONS,B098,02310,02521,Montreuil-aux-Lions,02,,,025210000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,513,3.193698,49.015756
2021-26826,2021-10-16,000001,Vente,67000,,,LA BARRIERE,B017,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0298,,,,,,,,,,,,,0,,,,,P,prés,,,558,3.18826,49.01936
2021-26826,2021-10-16,000001,Vente,67000,,,LA BARRIERE,B017,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0301,,,,,,,,,,,,,0,,,,,P,prés,,,1737,3.188506,49.019813
2021-27183,2021-11-05,000001,Vente,184000,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C0684,,,,,,,,,,,,,0,,,,,VE,vergers,,,231,3.196605,49.020935
2021-27183,2021-11-05,000001,Vente,184000,6,,COUR DES ROSES,0090,02310,02521,Montreuil-aux-Lions,02,,,025210000C0685,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,280,3.196345,49.020941
2021-27183,2021-11-05,000001,Vente,184000,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C2907,,,,,,,,,,,,,0,,,,,J,jardins,,,382,3.19646,49.020865
2021-27262,2021-11-09,000001,Vente,300000,,,LE PRE DE LA CAVE,B182,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0239,,,,,,,,,,,,,0,,,,,P,prés,,,4064,3.190592,49.015557
2021-27262,2021-11-09,000001,Vente,300000,1,B,RUE DU CHATEAU,0010,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0269,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,921,3.190243,49.015989
2021-27262,2021-11-09,000001,Vente,300000,1,B,RUE DU CHATEAU,0010,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0269,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,981,3.190243,49.015989
2021-27563,2021-11-20,000001,Vente,2000,,,LA FOSSE FONDUE,B216,02310,02521,Montreuil-aux-Lions,02,,,02521000ZR0141,,,,,,,,,,,,,0,,,,,J,jardins,,,502,3.182409,49.026241
2021-28177,2021-12-09,000001,Vente,70500,,,LA LAMYE(OUEST),B131,02310,02521,Montreuil-aux-Lions,02,,,025210000C2888,,,,,,,,,,,,,0,,,,,P,prés,,,2209,3.201225,49.024393
2021-28177,2021-12-09,000001,Vente,70500,,,LA LAMYE(OUEST),B131,02310,02521,Montreuil-aux-Lions,02,,,025210000C2889,,,,,,,,,,,,,0,,,,,P,prés,,,141,3.20148,49.024356
2021-28540,2021-12-21,000001,Vente,2000,,,LES AULNES LAMOTTE,B015,02310,02521,Montreuil-aux-Lions,02,,,025210000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,191,3.189494,49.02003
2021-28540,2021-12-21,000001,Vente,2000,,,LES AULNES LAMOTTE,B015,02310,02521,Montreuil-aux-Lions,02,,,025210000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,1876,3.189966,49.019814
2021-28675,2021-12-22,000001,Vente,8634,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C0667,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.196196,49.020028
2021-28675,2021-12-22,000001,Vente,8634,15,B,RUE DE L'EGLISE,0025,02310,02521,Montreuil-aux-Lions,02,,,025210000C0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.196363,49.020039
2021-28675,2021-12-22,000001,Vente,8634,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C0670,,,,,,,,,,,,,0,,,,,J,jardins,,,244,3.196526,49.020125
2021-28675,2021-12-22,000001,Vente,8634,,,LES PATURES,B158,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0051,,,,,,,,,,,,,0,,,,,J,jardins,,,570,3.195031,49.017666
2021-28675,2021-12-22,000001,Vente,8634,,,LES PATURES,B158,02310,02521,Montreuil-aux-Lions,02,,,02521000ZY0051,,,,,,,,,,,,,0,,,,,L,landes,,,1247,3.195031,49.017666
2021-28956,2021-12-17,000001,Vente,5000,,,LA SENTE DE CHAMBARDY,B194,02310,02521,Montreuil-aux-Lions,02,,,02521000ZR0050,,,,,,,,,,,,,0,,,,,L,landes,,,12835,3.179169,49.033704
2021-29295,2021-12-23,000001,Vente,104504.8,,,LES BOQUETS,B038,02310,02521,Montreuil-aux-Lions,02,,,02521000ZV0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5872,3.2089,49.028733
2021-29295,2021-12-23,000001,Vente,104504.8,,,LES BOQUETS,B038,02310,02521,Montreuil-aux-Lions,02,,,02521000ZV0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,3.207662,49.02773
2021-29295,2021-12-23,000001,Vente,104504.8,,,LA SAVOIE,B190,02310,02521,Montreuil-aux-Lions,02,,,02521000ZX0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,3.203025,49.021401
2021-29295,2021-12-23,000001,Vente,104504.8,19,,RUE DE LA SAVOIE,0095,02310,02521,Montreuil-aux-Lions,02,,,02521000ZX0157,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3102,3.203286,49.02087
2021-29295,2021-12-23,000001,Vente,104504.8,19,,RUE DE LA SAVOIE,0095,02310,02521,Montreuil-aux-Lions,02,,,02521000ZX0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3102,3.203286,49.02087
2021-29295,2021-12-23,000001,Vente,104504.8,19,,RUE DE LA SAVOIE,0095,02310,02521,Montreuil-aux-Lions,02,,,02521000ZX0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3102,3.203286,49.02087
2021-30140,2021-01-06,000001,Vente,164000,14,,RUE D'HALOUP,0030,02310,02521,Montreuil-aux-Lions,02,,,025210000B2036,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,295,3.201153,49.025863
2021-30140,2021-01-06,000001,Vente,164000,14,,RUE D'HALOUP,0030,02310,02521,Montreuil-aux-Lions,02,,,025210000B2036,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,560,3.201153,49.025863
2021-30155,2021-01-12,000001,Vente,1500,,,LE PAVILLON,B214,02310,02521,Montreuil-aux-Lions,02,,,02521000ZR0207,,,,,,,,,,,,,0,,,,,T,terres,,,255,3.186017,49.029341
2021-30186,2021-01-04,000001,Vente,170000,6,,IMP DU PETIT PARIS,0065,02310,02521,Montreuil-aux-Lions,02,,,025210000C2401,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,712,3.192393,49.020467
2021-30196,2021-01-19,000001,Vente,2650,,,LA MARE AUX LOUPS,B143,02310,02521,Montreuil-aux-Lions,02,,,02521000YE0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5304,3.197887,49.027183
2021-30197,2021-01-19,000001,Vente,622,,,LA MARE AUX LOUPS,B143,02310,02521,Montreuil-aux-Lions,02,,,02521000YE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1557,3.197504,49.027614
2021-30231,2021-01-22,000001,Vente,167000,20,,RUE DE LA SAVOIE,0095,02310,02521,Montreuil-aux-Lions,02,,,02521000ZX0148,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,931,3.201182,49.019677
2021-30232,2021-01-23,000001,Vente,135000,30,,AV DE PARIS,0060,02310,02521,Montreuil-aux-Lions,02,,,025210000C0467,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,322,3.195393,49.022345
2021-30232,2021-01-23,000001,Vente,135000,,,MONTREUIL AUX LIONS VILLAG,B149,02310,02521,Montreuil-aux-Lions,02,,,025210000C0468,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.195488,49.022368
2021-30363,2021-02-13,000001,Vente,101000,,,SABLONNIERE HAMEAU,B189,02310,02521,Montreuil-aux-Lions,02,,,025210000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,867,3.186653,49.029466
2021-30363,2021-02-13,000001,Vente,101000,,,SABLONNIERE HAMEAU,B189,02310,02521,Montreuil-aux-Lions,02,,,025210000B0565,,,,,,,,,,,,,0,,,,,L,landes,,,48,3.186721,49.029271
2021-30363,2021-02-13,000001,Vente,101000,27,,RUE DES TEMPLIERS,0100,02310,02521,Montreuil-aux-Lions,02,,,025210000B0566,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,322,3.186571,49.029285
2021-30363,2021-02-13,000001,Vente,101000,,,SABLONNIERE HAMEAU,B189,02310,02521,Montreuil-aux-Lions,02,,,025210000B2142,,,,,,,,,,,,,0,,,,,J,jardins,,,761,,
2021-30369,2021-02-12,000001,Vente,21000,,,LA LAMYE(OUEST),B131,02310,02521,Montreuil-aux-Lions,02,,,025210000C2887,,,,,,,,,,,,,0,,,,,P,prés,,,14,3.201329,49.024143
2021-30369,2021-02-12,000001,Vente,21000,,,LA LAMYE(OUEST),B131,02310,02521,Montreuil-aux-Lions,02,,,025210000C2890,,,,,,,,,,,,,0,,,,,P,prés,,,686,3.201464,49.024217
