siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002352,00013,21600235200013,O,1983-03-01,01,2018,,2020-08-25T10:18:09,true,3,,,,,,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002352,00021,21600235200021,O,1999-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,20,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.232476,49.659402,0.93,housenumber,20 Rue Principale 60120 Fléchy,60237_0015_00020,G,20 RUE PRINCIPALE,
256003450,00010,25600345000010,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266002369,00012,26600236900012,O,1983-03-01,NN,,,2010-06-26T03:12:45,true,3,,,,,,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
344393673,00027,34439367300027,O,1993-04-01,NN,,,,true,1,,3,,RUE,RUELLETTE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3C,NAF1993,N,2.22875,49.659403,0.86,housenumber,3 Rue la Ruellette 60120 Fléchy,60237_0020_00003,G,3 RUE LA RUELLETTE,
352661797,00022,35266179700022,O,1994-04-01,NN,,,2006-12-15T00:37:52,false,4,,,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,2.235652,49.658652,0.93,street,Rue Principale 60120 Fléchy,60237_0015,G,RUE PRINCIPALE,
353138340,00016,35313834000016,O,1989-12-07,NN,,,2018-02-17T03:41:33,true,4,,2,,RUE,DE LA RUELLETTE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.226914,49.65912,0.81,housenumber,2 Rue la Ruellette 60120 Fléchy,60237_0020_00002,G,2 RUE LA RUELLETTE,
382744233,00018,38274423300018,O,1972-09-06,NN,,,,true,1,,38,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,01.1A,NAF1993,N,2.22982,49.659748,0.93,housenumber,38 Rue Principale 60120 Fléchy,60237_0015_00038,G,38 RUE PRINCIPALE,
382746857,00020,38274685700020,O,1998-10-30,NN,,,2016-10-21T03:45:50,true,7,,4,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,43.29A,NAFRev2,N,2.236168,49.658529,0.93,housenumber,4 Rue Principale 60120 Fléchy,60237_0015_00004,G,4 RUE PRINCIPALE,
383240769,00018,38324076900018,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.233575,49.65923,0.93,housenumber,16 Rue Principale 60120 Fléchy,60237_0015_00016,G,16 RUE PRINCIPALE,
387744881,00013,38774488100013,O,1992-05-21,NN,,,2008-01-04T22:58:41,true,4,,5,,RUE,BLANCHE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.228727,49.659855,0.93,housenumber,5 Rue Blanche 60120 Fléchy,60237_0005_00005,G,5 RUE BLANCHE,
401124458,00019,40112445800019,O,1995-04-20,NN,,,2006-10-28T02:56:18,true,3,,18,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2B,NAFRev1,N,2.232566,49.659396,0.93,housenumber,18 Rue Principale 60120 Fléchy,60237_0015_00018,G,18 RUE PRINCIPALE,
401133244,00012,40113324400012,O,1994-12-31,NN,,,2008-01-04T19:41:25,true,3,,1,,,RUELETTE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.227111,49.658807,0.83,housenumber,1 Rue la Ruellette 60120 Fléchy,60237_0020_00001,G,1 RUE LA RUELLETTE,
403765795,00014,40376579500014,O,1982-12-31,NN,,,,true,1,,,,,,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405093261,00015,40509326100015,O,1982-12-31,NN,,,2006-11-25T15:10:24,true,3,,30,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,71.3G,NAFRev1,N,2.230908,49.659663,0.93,housenumber,30 Rue Principale 60120 Fléchy,60237_0015_00030,G,30 RUE PRINCIPALE,
408137081,00019,40813708100019,O,1996-05-22,NN,,,2018-03-12T14:07:16,true,4,,16,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,2.233575,49.65923,0.93,housenumber,16 Rue Principale 60120 Fléchy,60237_0015_00016,G,16 RUE PRINCIPALE,
419526546,00017,41952654600017,O,1998-09-01,NN,,,2008-01-04T23:38:14,true,3,,1,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.235652,49.658652,0.93,housenumber,1 Rue Principale 60120 Fléchy,60237_0015_00001,G,1 RUE PRINCIPALE,
420833733,00025,42083373300025,O,2005-12-02,NN,,,2008-11-08T01:38:18,false,2,,3,,RUE,BLANCHE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,93.0E,NAFRev1,O,2.228448,49.660061,0.93,housenumber,3 Rue Blanche 60120 Fléchy,60237_0005_00003,G,3 RUE BLANCHE,
432070969,00022,43207096900022,O,2020-09-08,,,,2021-02-23T13:13:09,true,1,,9,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,68.31Z,NAFRev2,N,2.234554,49.658957,0.93,housenumber,9 Rue Principale 60120 Fléchy,60237_0015_00009,G,9 RUE PRINCIPALE,
444467211,00025,44446721100025,O,2006-12-15,,,,2008-01-04T22:28:33,true,3,,25,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2007-12-31,F,FINANCE,,,,67.1C,NAFRev1,N,2.231788,49.659556,0.93,housenumber,25 Rue Principale 60120 Fléchy,60237_0015_00025,G,25 RUE PRINCIPALE,
484391495,00013,48439149500013,O,2005-09-01,,,,2009-06-19T04:02:28,true,3,,30,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,01.11Z,NAFRev2,N,2.230908,49.659663,0.93,housenumber,30 Rue Principale 60120 Fléchy,60237_0015_00030,G,30 RUE PRINCIPALE,
504416793,00025,50441679300025,O,2012-11-01,,,,2021-02-23T14:17:08,true,1,,3,,LD,LA RUELLETTE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,2.22875,49.659403,0.86,housenumber,3 Rue la Ruellette 60120 Fléchy,60237_0020_00003,G,3 RUE LA RUELLETTE,
522039932,00010,52203993200010,O,2010-05-01,,,,2016-04-21T11:19:06,true,1,,26,,,GRANDE RUE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,46.19B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
534929690,00012,53492969000012,O,2011-09-27,,,7410ZP,2015-03-18T00:39:40,true,1,,3,,,LD LA RUELLETTE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,DECO PHANOU,74.10Z,NAFRev2,N,2.22875,49.659403,0.86,housenumber,3 Rue la Ruellette 60120 Fléchy,60237_0020_00003,G,3 RUE LA RUELLETTE,
539335786,00015,53933578600015,O,2012-02-17,,,,2018-10-22T19:34:33,true,2,,40,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,LFD DIFFUSION,46.49Z,NAFRev2,N,2.229325,49.659675,0.93,housenumber,40 Rue Principale 60120 Fléchy,60237_0015_00040,G,40 RUE PRINCIPALE,
752060293,00012,75206029300012,O,2012-05-30,NN,,3832ZB,2018-09-24T08:36:31,true,3,,3,,RUE,DE RUELLETTE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,38.32Z,NAFRev2,N,2.22875,49.659403,0.71,housenumber,3 Rue la Ruellette 60120 Fléchy,60237_0020_00003,G,3 RUE LA RUELLETTE,
798209698,00033,79820969800033,O,2016-05-30,,,,2016-06-13T09:57:53,false,1,PDL 1 PARCELLE Z 286,,,,,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
798209698,00041,79820969800041,O,2016-10-14,,,,2016-10-25T08:31:49,false,1,PARCELLE Z286 B,,,,PDL 2,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814172060,00018,81417206000018,O,2015-08-31,,,,2020-09-22T04:09:41,true,2,,2,,RUE,LA RUELLETTE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,01.45Z,NAFRev2,N,2.226914,49.65912,0.93,housenumber,2 Rue la Ruellette 60120 Fléchy,60237_0020_00002,G,2 RUE LA RUELLETTE,
821300407,00011,82130040700011,O,2016-07-01,00,2018,4332AB,2021-01-14T10:17:11,true,2,,1,,RUE,BLANCHE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.32A,NAFRev2,N,2.227956,49.660144,0.93,housenumber,1 Rue Blanche 60120 Fléchy,60237_0005_00001,G,1 RUE BLANCHE,
828200394,00017,82820039400017,O,2017-02-20,03,2018,4329AZ,2020-08-25T11:34:04,true,3,,4,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,43.29A,NAFRev2,N,2.236168,49.658529,0.93,housenumber,4 Rue Principale 60120 Fléchy,60237_0015_00004,G,4 RUE PRINCIPALE,
839678364,00010,83967836400010,O,2017-10-01,,,,2019-04-26T08:37:21,true,1,,6,,,LA RUELLETTE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.99A,NAFRev2,N,2.228573,49.659474,0.91,housenumber,6 Lieu Dit la Ruellette 60120 Fléchy,60237_7tlczs_00006,G,6 LIEU DIT LA RUELLETTE,
851355610,00011,85135561000011,O,2019-05-09,,,,2019-06-05T14:30:21,true,1,,20,,RUE,PRINCIPALE,60120,FLECHY,,,60237,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,94.99Z,NAFRev2,N,2.232476,49.659402,0.93,housenumber,20 Rue Principale 60120 Fléchy,60237_0015_00020,G,20 RUE PRINCIPALE,
