siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014939,00487,13001493900487,O,2011-07-13,02,2019,,2021-10-27T08:03:59,false,1,,5,,RUE,DES MARAIS,35430,CHATEAUNEUF D'ILLE ET VILAINE,,BP   33,35070,,,,,,,,,,,,,,,,,,,2011-07-13,A,TRESORERIE DE CHATEAUNEUF-D'ILLE-ET-VILAINE,,,,84.11Z,NAFRev2,N,-1.929478,48.55998,0.95,housenumber,5 Rue des Marais 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0152_00005,G,5 RUE DES MARAIS,
173502113,00199,17350211300199,O,1983-04-08,NN,,,,false,4,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1997-05-23,F,TRESORERIE CHATEAUNEUF-D'ILLE-ET-VILAINE,,,,75.1A,NAF1993,O,,,0,,,,,,
173502113,00538,17350211300538,O,1997-05-23,NN,,,2013-05-18T02:08:04,false,4,,5,,RUE,DES MARAIS,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE CHATEAUNEUF D'ILLE ET VILAINE,,,,84.11Z,NAFRev2,N,-1.929478,48.55998,0.95,housenumber,5 Rue des Marais 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0152_00005,G,5 RUE DES MARAIS,
213500705,00016,21350070500016,O,1983-03-01,12,2020,,2022-08-29T09:06:56,true,4,,13,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.928683,48.561529,0.88,housenumber,13 Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180_00013,G,13 RUE DU PAVE SAINT CHARLES,
213500705,00032,21350070500032,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,15,,RUE,DU PAVE SAINT-CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE L'ECOLE DU PARC,,,,85.20Z,NAFRev2,N,-1.9288,48.561432,0.95,housenumber,15 Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180_00015,G,15 RUE DU PAVE SAINT CHARLES,
213500705,00040,21350070500040,O,1996-12-25,NN,,,2013-03-30T12:04:33,false,3,MAIRIE,13,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2011-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.928683,48.561529,0.88,housenumber,13 Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180_00013,G,13 RUE DU PAVE SAINT CHARLES,
213500705,00057,21350070500057,O,1996-12-25,NN,,,2018-12-04T16:41:31,false,3,MAIRIE,13,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.928683,48.561529,0.88,housenumber,13 Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180_00013,G,13 RUE DU PAVE SAINT CHARLES,
213500705,00065,21350070500065,O,1999-02-01,NN,,,2011-02-03T15:11:36,false,4,MAIRIE,13,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.928683,48.561529,0.88,housenumber,13 Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180_00013,G,13 RUE DU PAVE SAINT CHARLES,
253501548,00015,25350154800015,O,1983-03-01,NN,,,2006-10-26T23:43:44,true,4,MAIRIE,13,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,90.0B,NAFRev1,N,-1.928683,48.561529,0.88,housenumber,13 Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180_00013,G,13 RUE DU PAVE SAINT CHARLES,
253502876,00019,25350287600019,O,1996-01-19,NN,,,2019-07-18T03:46:10,true,4,MAIRIE,13,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,84.11Z,NAFRev2,N,-1.928683,48.561529,0.88,housenumber,13 Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180_00013,G,13 RUE DU PAVE SAINT CHARLES,
263500662,00014,26350066200014,O,1983-03-01,NN,,,2009-06-27T03:31:07,true,4,MAIRIE,13,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.928683,48.561529,0.88,housenumber,13 Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180_00013,G,13 RUE DU PAVE SAINT CHARLES,
263500662,00022,26350066200022,O,1969-05-01,12,2020,,2022-08-29T09:10:27,false,5,,18,,RUE,DE L'ETANG DU MIROIR,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2018-01-30,A,RESIDENCE AUTONOMIE,,,,87.30A,NAFRev2,O,-1.93105,48.561247,0.95,housenumber,18 Rue de l’Etang du Miroir 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0055_00018,G,18 RUE DE L ETANG DU MIROIR,
263500662,00030,26350066200030,O,1996-07-08,NN,,,2008-01-04T18:58:26,false,3,MAIRIE,13,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.928683,48.561529,0.88,housenumber,13 Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180_00013,G,13 RUE DU PAVE SAINT CHARLES,
263505208,00011,26350520800011,O,1985-03-19,NN,,,2021-06-11T07:56:32,true,4,MAIRIE,13,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2020-12-25,F,CDE,,,,88.99B,NAFRev2,N,-1.928683,48.561529,0.88,housenumber,13 Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180_00013,G,13 RUE DU PAVE SAINT CHARLES,
273503730,00015,27350373000015,O,,,,,,true,1,,,,,BOURG,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
273503748,00017,27350374800017,O,,,,,,true,1,,,,,BOURG,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
300100526,00015,30010052600015,O,,,,,,true,1,,,,LD,LE PETIT VILLAGE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.932419,48.559249,0.94,street,Rue le Petit Village 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0103,G,RUE LE PETIT VILLAGE,
300101623,00019,30010162300019,O,1964-01-01,NN,,,2011-04-28T00:10:40,false,4,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
300406493,00050,30040649300050,O,2000-04-15,NN,,,2018-01-19T08:49:47,true,4,,,,,ZA DE DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.931391,48.552003,0.72,locality,Zone d’Activite de Doslet 35430 Châteauneuf-d'Ille-et-Vilaine,35070_A065,G,ZONE D ACTIVITE DE DOSLET,
303348007,00012,30334800700012,O,,NN,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
303982383,00018,30398238300018,O,,NN,,,,true,1,,,,RUE,DE LA RIAUDAIS,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8A,NAF1993,N,-1.927361,48.564092,0.95,street,Rue de la Riaudais 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0120,G,RUE DE LA RIAUDAIS,
306319708,00021,30631970800021,O,,,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308077866,00017,30807786600017,O,1900-01-01,03,2020,,2022-08-29T09:12:47,true,4,,,,,BOURG,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
308118157,00053,30811815700053,O,2004-07-01,NN,,,2007-05-19T08:42:22,true,3,,,,,ZA DE DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0L,NAFRev1,O,-1.931391,48.552003,0.72,locality,Zone d’Activite de Doslet 35430 Châteauneuf-d'Ille-et-Vilaine,35070_A065,G,ZONE D ACTIVITE DE DOSLET,
308851898,00012,30885189800012,O,1900-01-01,,,,,false,4,,,,RUE,DU PAVE SAINT-CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,-1.928931,48.561329,0.95,street,Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180,G,RUE DU PAVE SAINT CHARLES,
308851898,00020,30885189800020,O,1992-07-15,NN,,,,false,3,,,,,LE CAS ROUGE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1A,NAF1993,O,-1.930264,48.560298,0.85,street,Rue du Cas Rouge 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0044,G,RUE DU CAS ROUGE,
308851898,00038,30885189800038,O,1992-07-15,11,2020,,2022-08-29T09:12:55,true,4,,6,,RUE,DE L'ETANG DU MIROIR,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-1.930712,48.560804,0.95,housenumber,6 Rue de l’Etang du Miroir 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0055_00006,G,6 RUE DE L ETANG DU MIROIR,
309611242,00038,30961124200038,O,,NN,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,66.02,NAP,N,,,0,,,,,,
310191986,00010,31019198600010,O,1900-01-01,,,,2022-05-06T11:23:27,false,2,,,,,L AULNAIE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-1.93285,48.555635,0.64,street,L’Aunaie 35430 Châteauneuf-d'Ille-et-Vilaine,35070_4jkyny,G,L AUNAIE,
310551015,00020,31055101500020,O,1982-09-20,,,,2012-05-14T15:14:54,true,4,,,,,ZA DE DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-1.931391,48.552003,0.72,locality,Zone d’Activite de Doslet 35430 Châteauneuf-d'Ille-et-Vilaine,35070_A065,G,ZONE D ACTIVITE DE DOSLET,
311267413,00046,31126741300046,O,1993-10-01,NN,,,2006-12-15T00:17:17,false,4,,,,,ZA DE DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,21.2B,NAF1993,N,-1.931391,48.552003,0.72,locality,Zone d’Activite de Doslet 35430 Châteauneuf-d'Ille-et-Vilaine,35070_A065,G,ZONE D ACTIVITE DE DOSLET,
311307219,00023,31130721900023,O,1982-09-20,NN,,4334ZA,2015-07-08T04:09:24,true,4,,,,,ZA DE DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,-1.931391,48.552003,0.72,locality,Zone d’Activite de Doslet 35430 Châteauneuf-d'Ille-et-Vilaine,35070_A065,G,ZONE D ACTIVITE DE DOSLET,
311307235,00029,31130723500029,O,1982-09-20,NN,,,2012-01-03T11:46:10,true,4,,,,,ZA DE DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-1.931391,48.552003,0.72,locality,Zone d’Activite de Doslet 35430 Châteauneuf-d'Ille-et-Vilaine,35070_A065,G,ZONE D ACTIVITE DE DOSLET,
312032394,00016,31203239400016,O,1978-01-01,NN,,,2014-09-17T14:21:22,false,5,,9,,RTE,N 137 L AULNAIE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,66.19A,NAFRev2,O,,,0,,,,,,
312032394,00024,31203239400024,O,2012-06-01,02,2020,,2022-08-29T09:13:51,true,1,,9,,CHE,DE LA NOE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,66.19A,NAFRev2,O,-1.928377,48.560874,0.83,housenumber,9 Chemin de la Noe 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0178_00009,G,9 CHEMIN DE LA NOE,
313501553,00017,31350155300017,O,,,,,,true,1,,,,,LE BOURG,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314263146,00057,31426314600057,O,2008-07-01,,,,2021-02-23T10:40:32,true,1,,1,,RUE,DE LA PALESTINE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,-1.927874,48.563353,0.95,housenumber,1 Rue de la Palestine 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0100_00001,G,1 RUE DE LA PALESTINE,
314748229,00015,31474822900015,O,1964-01-01,NN,,,,true,1,,,,LD,L AUNAIE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,45.2J,NAF1993,O,-1.93285,48.555635,0.94,street,L’Aunaie 35430 Châteauneuf-d'Ille-et-Vilaine,35070_4jkyny,G,L AUNAIE,
314997784,00025,31499778400025,O,1997-01-01,NN,,,,true,1,,6,,RUE,DE L'ETANG DU MIROIR,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,74.1A,NAF1993,N,-1.930712,48.560804,0.95,housenumber,6 Rue de l’Etang du Miroir 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0055_00006,G,6 RUE DE L ETANG DU MIROIR,
316506633,00015,31650663300015,O,,,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
316543685,00028,31654368500028,O,1987-12-31,NN,,,2010-12-29T14:29:35,true,5,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
316707876,00033,31670787600033,O,,NN,,,,true,1,,,,,LA CARREE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,-1.930869,48.558462,0.93,street,Rue de la Carrée 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0043,G,RUE DE LA CARREE,
316817584,00014,31681758400014,O,,,,,,true,1,,,,LD,LA BRISARDIERE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.931728,48.552038,0.95,street,La Brisardière 35430 Châteauneuf-d'Ille-et-Vilaine,35070_67ctq0,G,LA BRISARDIERE,
318140050,00010,31814005000010,O,,NN,,,,true,1,,,,,LE CAS ROUGE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-1.930264,48.560298,0.85,street,Rue du Cas Rouge 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0044,G,RUE DU CAS ROUGE,
318203791,00039,31820379100039,O,1999-07-01,NN,,,2009-06-27T04:12:57,true,8,,27,,RUE,DU FORT,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,43.99C,NAFRev2,N,-1.927188,48.563391,0.95,housenumber,27 Rue du Fort 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0063_00027,G,27 RUE DU FORT,
319686960,00018,31968696000018,O,,NN,,,,true,1,,,,,LE PETIT VILLAGE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,-1.932419,48.559249,0.94,street,Rue le Petit Village 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0103,G,RUE LE PETIT VILLAGE,
319900882,00022,31990088200022,O,,NN,,,,true,1,,,,,LE BOURG,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
321230567,00018,32123056700018,O,,NN,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,01.50,NAP,N,,,0,,,,,,
321614596,00054,32161459600054,O,1998-04-20,,,,,false,3,,13,,,LE PETIT VILLAGE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,85.1G,NAF1993,N,-1.932369,48.559187,0.9,housenumber,13 Rue le Petit Village 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0103_00013,G,13 RUE LE PETIT VILLAGE,
321682809,00025,32168280900025,O,,,,,,true,1,,,,,MOULIN BRISSET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
321783383,00037,32178338300037,O,1984-01-01,NN,,,2015-09-16T16:52:55,false,6,,,,,ZA DU DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,26.12Z,NAFRev2,N,,,0,,,,,,
321783383,00052,32178338300052,O,2002-01-01,,,,,false,2,,,,,ZA DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,32.1D,NAF1993,O,,,0,,,,,,
323071944,00017,32307194400017,O,1981-10-16,NN,,,2007-05-19T09:13:20,false,4,,,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,52.3A,NAFRev1,O,-1.928931,48.561329,0.87,street,Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180,G,RUE DU PAVE SAINT CHARLES,
323071944,00025,32307194400025,O,2005-06-27,NN,,,2019-06-24T13:21:59,true,3,,11,,RUE,DU CAS ROUGE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2017-03-31,F,PHARMACIE MALBERT,,,,47.73Z,NAFRev2,O,-1.930355,48.56032,0.95,housenumber,11 Rue du Cas Rouge 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0044_00011,G,11 RUE DU CAS ROUGE,
323195032,00038,32319503200038,O,1989-10-01,,,,,false,3,,,,,LE PETIT VILLAGE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1G,NAF1993,N,-1.932419,48.559249,0.94,street,Rue le Petit Village 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0103,G,RUE LE PETIT VILLAGE,
323534560,00012,32353456000012,O,,,,,,true,1,,,,RUE,PRINCIPALE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,-1.936342,48.554897,0.38,street,Rue du Patarin 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0179,G,RUE DU PATARIN,
323794503,00058,32379450300058,O,2009-04-24,,,,2014-10-08T15:02:00,false,2,,1,A,PL,DU SAUT DES POISSONNIERS,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,70.22Z,NAFRev2,N,-1.932323,48.557674,0.89,housenumber,1a Place du Saut des Poissonniers 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0195_00001_a,G,1A PL DU SAUT DES POISSONNIERS,
324219583,00014,32421958300014,O,1981-11-01,,,,,false,3,,,,BD,CHOLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
324219583,00022,32421958300022,O,1994-06-15,NN,,,,false,4,,8,,BD,DE LA RANCE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,-1.931985,48.560155,0.83,housenumber,8 Boulevard de la Rance 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0189_00008,G,8 BOULEVARD DE LA RANCE,
324219583,00030,32421958300030,O,1994-10-24,NN,,,2016-04-26T02:42:34,false,5,,6,,BD,DE LA RANCE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,86.23Z,NAFRev2,O,-1.931699,48.560091,0.83,housenumber,6 Boulevard de la Rance 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0189_00006,G,6 BOULEVARD DE LA RANCE,
324219583,00048,32421958300048,O,2014-11-17,NN,,,2018-09-29T12:21:09,true,2,,4,,RUE,DE L ETANG,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,-1.930494,48.560746,0.93,housenumber,4 Rue de l’Etang du Miroir 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0055_00004,G,4 RUE DE L ETANG DU MIROIR,
324243708,00017,32424370800017,O,,,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324423870,00017,32442387000017,O,,,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
324562636,00013,32456263600013,O,,NN,,,,true,1,,,,,LE CARROUGE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,67.01,NAP,N,-1.930264,48.560298,0.4,street,Rue du Cas Rouge 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0044,G,RUE DU CAS ROUGE,
324770809,00014,32477080900014,O,1982-06-08,NN,,,2008-11-07T00:41:50,true,4,,55,,RUE,DU FORT,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,-1.928034,48.562212,0.95,housenumber,55 Rue du Fort 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0063_00055,G,55 RUE DU FORT,
324793744,00016,32479374400016,O,,,,,,true,1,,,,,BOURG,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325053049,00012,32505304900012,O,,NN,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
325326015,00022,32532601500022,O,1985-03-01,NN,,,,true,4,,,,,ZA DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
325804938,00018,32580493800018,O,1982-09-15,NN,,,2008-01-05T19:24:48,true,3,,,,RUE,DU PAVE ST CHARLES,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.928931,48.561329,0.87,street,Rue du Pavé Saint-Charles 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0180,G,RUE DU PAVE SAINT CHARLES,
326241726,00016,32624172600016,O,1983-01-03,NN,,,2017-05-04T03:46:40,true,5,,,,,ZA DE DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,BP 11,35070,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,22.23Z,NAFRev2,O,-1.931391,48.552003,0.72,locality,Zone d’Activite de Doslet 35430 Châteauneuf-d'Ille-et-Vilaine,35070_A065,G,ZONE D ACTIVITE DE DOSLET,
326485620,00065,32648562000065,O,2008-12-15,NN,,,2015-01-13T15:51:33,true,4,,11,,RUE,DE LA CARREE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2015-01-06,F,LE COMPTOIR,,,,56.30Z,NAFRev2,N,-1.931065,48.559268,0.95,housenumber,11 Rue de la Carrée 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0043_00011,G,11 RUE DE LA CARREE,
326978293,00057,32697829300057,O,1998-09-28,NN,,,2006-11-25T10:03:45,true,3,,,,,ZONE ARTISANALE DOSLET,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.4B,NAFRev1,O,-1.931391,48.552003,0.4,locality,Zone d’Activite de Doslet 35430 Châteauneuf-d'Ille-et-Vilaine,35070_A065,G,ZONE D ACTIVITE DE DOSLET,
327290391,00017,32729039100017,O,,,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327301958,00010,32730195800010,O,,,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327519823,00014,32751982300014,O,,,,,,true,1,,,,RUE,DE LA PALESTINE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.928009,48.562945,0.95,street,Rue de la Palestine 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0100,G,RUE DE LA PALESTINE,
328980982,00024,32898098200024,O,1994-01-01,NN,,,2008-11-07T00:46:59,false,4,,,,RUE,DE LA PALESTINE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4J,NAF1993,O,-1.928009,48.562945,0.95,street,Rue de la Palestine 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0100,G,RUE DE LA PALESTINE,
328980982,00032,32898098200032,O,1999-04-01,NN,,,2008-11-07T00:46:59,false,3,,51,,RUE,DU FORT,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.4J,NAFRev1,N,-1.9279,48.562354,0.95,housenumber,51 Rue du Fort 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0063_00051,G,51 RUE DU FORT,
328980982,00040,32898098200040,O,2004-07-15,NN,,4334ZC,2021-02-23T10:49:58,true,5,,10,,RUE,DE LA QUINTAINE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.34Z,NAFRev2,N,-1.933025,48.556305,0.95,housenumber,10 Rue de la Quintaine 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0187_00010,G,10 RUE DE LA QUINTAINE,
329351316,00024,32935131600024,O,,NN,,,,true,1,,,,RUE,BASSE,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,67.01,NAP,N,,,0,,,,,,
329564405,00036,32956440500036,O,1999-10-03,NN,,4321AB,2015-03-17T00:19:54,true,3,,4,,RUE,LICASTEL,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-1.929016,48.563362,0.94,housenumber,4 Rue de Licastel 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0140_00004,G,4 RUE DE LICASTEL,
330400383,00015,33040038300015,O,1984-07-03,NN,,,2014-01-07T11:36:48,true,6,,10,,RUE,DU FORT,35430,CHATEAUNEUF D'ILLE ET VILAINE,,,35070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.54Z,NAFRev2,N,-1.926632,48.56445,0.95,housenumber,10 Rue du Fort 35430 Châteauneuf-d'Ille-et-Vilaine,35070_0063_00010,G,10 RUE DU FORT,