siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003474,00012,21700347400012,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,3,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003474,00020,21700347400020,O,1983-12-21,NN,,,2015-05-14T03:39:39,false,3,,4,,PL,DE LA MAIRIE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.548188,47.577858,0.83,housenumber,4 Place de la Mairie 70400 Mignavillers,70347_0043_00004,G,4 PLACE DE LA MAIRIE,
217003474,00038,21700347400038,O,1996-12-25,,,,2012-05-05T00:30:47,false,2,,,,PL,MAIRIE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.548281,47.578263,0.73,street,Place de la Mairie 70400 Mignavillers,70347_0043,G,PLACE DE LA MAIRIE,
217003474,00046,21700347400046,O,1996-12-25,NN,,,2017-05-04T01:28:55,false,2,,,,PL,MAIRIE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.548281,47.578263,0.73,street,Place de la Mairie 70400 Mignavillers,70347_0043,G,PLACE DE LA MAIRIE,
217003474,00053,21700347400053,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,,1,,PL,MAIRIE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267003473,00019,26700347300019,O,1983-03-01,NN,,,2010-06-26T03:14:49,true,3,,,,,MAIRIE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.548281,47.578263,0.9,street,Place de la Mairie 70400 Mignavillers,70347_0043,G,PLACE DE LA MAIRIE,
277000071,00013,27700007100013,O,,,,,,true,1,,,,,MAIRIE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.548281,47.578263,0.9,street,Place de la Mairie 70400 Mignavillers,70347_0043,G,PLACE DE LA MAIRIE,
277000493,00019,27700049300019,O,,NN,,,,true,1,,,,,MAIRIE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,6.548281,47.578263,0.9,street,Place de la Mairie 70400 Mignavillers,70347_0043,G,PLACE DE LA MAIRIE,
297003477,00017,29700347700017,O,1983-08-10,NN,,,2008-09-17T15:50:05,true,3,MAIRIE,,,PL,DE LA MAIRIE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.548281,47.578263,0.82,street,Place de la Mairie 70400 Mignavillers,70347_0043,G,PLACE DE LA MAIRIE,
300862265,00059,30086226500059,O,2003-01-01,NN,,,2014-07-08T00:10:58,true,4,,20,,RUE,DE SENARGENT,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91B,NAFRev2,N,6.546958,47.573929,0.93,housenumber,20 Rue de Senargent 70400 Mignavillers,70347_0085_00020,G,20 RUE DE SENARGENT,
307009381,00012,30700938100012,O,,NN,,,,true,1,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
309795599,00013,30979559900013,O,,NN,,,,true,1,,,,RTE,DE SENARGENT,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,28.1C,NAF1993,N,6.548983,47.576174,0.77,street,Rue de Senargent 70400 Mignavillers,70347_0085,G,RUE DE SENARGENT,
312020480,00017,31202048000017,O,,NN,,,,true,1,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
315918250,00012,31591825000012,O,,NN,,,,true,1,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.03,NAP,N,,,0,,,,,,
321602864,00019,32160286400019,O,1981-04-01,NN,,,2016-06-14T03:36:00,true,5,,10,,RTE,D'ATHESANS,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,GRANDJEAN PERE ET FILS,02.20Z,NAFRev2,N,6.54405,47.579308,0.78,housenumber,10 Rue d'Athesans 70400 Mignavillers,70347_0005_00010,G,10 RUE D ATHESANS,
328872825,00018,32887282500018,O,1984-01-01,NN,,,2010-07-18T05:37:40,true,4,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331392241,00021,33139224100021,O,2016-02-08,,,,2016-02-16T08:46:00,true,1,,26,,,GRANDE RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2016-02-08,F,MIEL D'OR,,,,01.49Z,NAFRev2,N,6.555609,47.582007,0.93,housenumber,26 Grande Rue 70400 Mignavillers,70347_0030_00026,G,26 GRANDE RUE,
348857236,00023,34885723600023,O,,NN,,,,true,1,,,,,LA LOUVIERE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,02.0B,NAF1993,N,5.9504793,44.0628546,0.9,poi.peak,La Louvière (Pic) Montfort,https://osm.org/node/523125092,G,,
350421426,00015,35042142600015,O,1989-04-01,NN,,,,true,1,,,,RTE,DE LURE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.5327925,47.5334385,0.81,poi,Route Départementale de Lure à Courchaton (Pont) Vellechevreux-et-Courbenans,https://osm.org/way/263608086,G,,
350421665,00018,35042166500018,O,1989-04-01,NN,,,,true,1,,,,RTE,DE LURE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,6.5327925,47.5334385,0.81,poi,Route Départementale de Lure à Courchaton (Pont) Vellechevreux-et-Courbenans,https://osm.org/way/263608086,G,,
382908960,00018,38290896000018,O,1991-08-26,NN,,,2009-12-06T05:44:14,true,4,,,,RTE,DE LURE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,6.5327925,47.5334385,0.81,poi,Route Départementale de Lure à Courchaton (Pont) Vellechevreux-et-Courbenans,https://osm.org/way/263608086,G,,
393033964,00015,39303396400015,O,,NN,,,,true,1,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
404824930,00055,40482493000055,O,2020-07-01,,,3320DZ,2020-07-04T03:55:18,true,1,,2,,RUE,DU MOULIN,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,33.20D,NAFRev2,N,6.549253,47.575569,0.93,housenumber,2 Rue du Moulin 70400 Mignavillers,70347_0050_00002,G,2 RUE DU MOULIN,
412350191,00018,41235019100018,O,1997-05-01,NN,,,,false,3,,1,,RUE,DES FLEURS,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,6.550532,47.579346,0.93,housenumber,1 Rue des Fleurs 70400 Mignavillers,70347_0028_00001,G,1 RUE DES FLEURS,
428030548,00013,42803054800013,O,1972-01-01,NN,,,2007-03-05T09:17:53,true,3,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431678945,00020,43167894500020,O,2017-10-10,,,4520AA,2019-06-08T04:13:58,true,2,,45,,,GRANDE RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,45.20A,NAFRev2,N,6.558688,47.582413,0.93,housenumber,45 Grande Rue 70400 Mignavillers,70347_0030_00045,G,45 GRANDE RUE,
438730798,00016,43873079800016,O,2001-05-30,NN,,,2008-01-05T21:04:50,true,3,,11,,RUE,DES VERGERS,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.550281,47.580329,0.93,housenumber,11 Rue des Vergers 70400 Mignavillers,70347_0110_00011,G,11 RUE DES VERGERS,
439574484,00010,43957448400010,O,2001-10-01,02,2018,4399CZ,2020-08-25T10:26:26,true,3,,5,,RTE,D ATHESANS,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.547174,47.578643,0.77,housenumber,5 Rue d'Athesans 70400 Mignavillers,70347_0005_00005,G,5 RUE D ATHESANS,
448586834,00013,44858683400013,O,2003-06-01,NN,,,2013-09-22T04:02:36,true,4,,1,,,GRANDE RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,90.01Z,NAFRev2,N,6.548589,47.578476,0.93,housenumber,1 Grande Rue 70400 Mignavillers,70347_0030_00001,G,1 GRANDE RUE,
517561668,00016,51756166800016,O,2009-11-01,,,,2017-12-20T11:54:07,false,2,,2,,RUE,DES FLECHIERES,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,45.20A,NAFRev2,N,6.546092,47.580097,0.93,housenumber,2 Rue des Fléchières 70400 Mignavillers,70347_0027_00002,G,2 RUE DES FLECHIERES,
528397292,00012,52839729200012,O,2010-11-17,,,4520AA,2016-01-10T04:22:58,true,2,,27,,,GRANDE RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,45.20A,NAFRev2,N,6.553151,47.581849,0.93,housenumber,27 Grande Rue 70400 Mignavillers,70347_0030_00027,G,27 GRANDE RUE,
531582062,00018,53158206200018,O,2011-04-07,NN,,,2017-05-04T07:36:05,true,2,,10,,RTE,D'ATHESANS,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,GRANDJEAN PERE ET FILS,02.20Z,NAFRev2,N,6.54405,47.579308,0.78,housenumber,10 Rue d'Athesans 70400 Mignavillers,70347_0005_00010,G,10 RUE D ATHESANS,
531733244,00010,53173324400010,O,2011-04-07,01,2018,,2020-08-25T10:44:38,true,1,,10,,RUE,D'ATHESANS,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,GRANDJEAN PERE ET FILS,02.20Z,NAFRev2,N,6.54405,47.579308,0.93,housenumber,10 Rue d'Athesans 70400 Mignavillers,70347_0005_00010,G,10 RUE D ATHESANS,
532843687,00015,53284368700015,O,2011-06-12,,,4332CZ,2019-07-16T10:05:40,false,2,,3,,RUE,DE BREULOT,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,MIKA ET SES OUTILS,43.32A,NAFRev2,N,6.550249,47.575207,0.93,housenumber,3 Rue de Breulot 70400 Mignavillers,70347_0008_00003,G,3 RUE DE BREULOT,
538214594,00011,53821459400011,O,2011-11-30,,,4399CZ,2020-02-07T04:16:55,true,2,,6,,RUE,DU MOULIN,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,6.54993,47.576066,0.93,housenumber,6 Rue du Moulin 70400 Mignavillers,70347_0050_00006,G,6 RUE DU MOULIN,
538270257,00016,53827025700016,O,2012-01-01,,,,2011-12-05T03:51:53,true,1,,1,,GR,RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,6.548589,47.578476,0.72,housenumber,1 Grande Rue 70400 Mignavillers,70347_0030_00001,G,1 GRANDE RUE,
675943492,00016,67594349200016,O,,,,,,true,1,,,,,CENTRE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
676441678,00015,67644167800015,O,1900-01-01,,,,2011-05-04T00:19:56,true,5,,8,,RUE,DU BREULOT,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.553298,47.575527,0.77,housenumber,8 Rue de Breulot 70400 Mignavillers,70347_0008_00008,G,8 RUE DE BREULOT,
677240046,00024,67724004600024,O,,,,,,true,1,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
677240558,00010,67724055800010,O,1964-01-01,NN,,,,true,1,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
753890680,00014,75389068000014,O,2012-08-31,,,,2012-09-20T08:06:31,true,1,,7,,RUE,DE SAVEGNY,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,68.20B,NAFRev2,N,6.559476,47.583341,0.93,housenumber,7 Rue de Savegny 70400 Mignavillers,70347_0080_00007,G,7 RUE DE SAVEGNY,
778524033,00017,77852403300017,O,1965-01-01,NN,,,,true,1,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
789563608,00015,78956360800015,O,2011-09-30,,,,2013-02-18T11:10:24,true,1,,,,,BOIS DU SEIGNEUR,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,02.10Z,NAFRev2,N,3.8536611,49.626602,0.9,poi.track,Chemin du Bois du Seigneur Chivres-en-Laonnois,https://osm.org/way/364766904,G,,
794301424,00014,79430142400014,O,2013-01-01,,,1413ZB,2018-07-18T14:04:14,true,1,,2,,RUE,DE LA MIOURE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,NATY SNP,85.59B,NAFRev2,N,6.556227,47.583251,0.93,housenumber,2 Rue de la Mioure 70400 Mignavillers,70347_0047_00002,G,2 RUE DE LA MIOURE,
803525211,00014,80352521100014,O,2014-08-01,,,4312AZ,2020-03-07T03:47:39,true,3,,3,,,GRANDE RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,R M S,43.12A,NAFRev2,N,6.550087,47.578931,0.93,housenumber,3 Grande Rue 70400 Mignavillers,70347_0030_00003,G,3 GRANDE RUE,
804386589,00019,80438658900019,O,2014-09-04,,,4333ZZ,2016-05-13T04:02:55,true,2,,6,,RUE,DE LA MIOURE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.33Z,NAFRev2,N,6.556889,47.583686,0.93,housenumber,6 Rue de la Mioure 70400 Mignavillers,70347_0047_00006,G,6 RUE DE LA MIOURE,
809935455,00026,80993545500026,O,2015-09-11,,,,2018-07-06T10:54:18,false,2,,14,,,GRANDE RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99A,NAFRev2,N,6.55164,47.580659,0.93,housenumber,14 Grande Rue 70400 Mignavillers,70347_0030_00014,G,14 GRANDE RUE,
813700846,00013,81370084600013,O,2015-08-24,,,,2015-09-24T08:28:35,true,1,,8,T,RUE,DU MOULIN,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,47.99A,NAFRev2,N,6.551929,47.576698,0.79,housenumber,8 ter Rue du Moulin 70400 Mignavillers,70347_0050_00008_ter,G,8 TER RUE DU MOULIN,
818457970,00015,81845797000015,O,2016-02-08,,,,2018-02-20T03:42:40,true,2,,26,,,GRANDE RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2018-02-14,F,MIEL D'OR,,,,01.49Z,NAFRev2,N,6.555609,47.582007,0.93,housenumber,26 Grande Rue 70400 Mignavillers,70347_0030_00026,G,26 GRANDE RUE,
821570041,00011,82157004100011,O,2016-08-01,,,4332AB,2016-07-19T04:04:05,true,1,,2,B,RUE,D'ATHESANS,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.32A,NAFRev2,N,6.547561,47.578803,0.8,housenumber,2 bis Rue d'Athesans 70400 Mignavillers,70347_0005_00002_bis,G,2 BIS RUE D ATHESANS,
822383535,00017,82238353500017,O,2016-09-05,,,,2016-12-16T08:42:44,true,2,,8,T,RUE,DU MOULIN,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,6.551929,47.576698,0.79,housenumber,8 ter Rue du Moulin 70400 Mignavillers,70347_0050_00008_ter,G,8 TER RUE DU MOULIN,
830547162,00016,83054716200016,O,2017-06-26,,,,2017-06-28T10:30:23,true,1,,7,,RUE,DE BREULOT,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,01.49Z,NAFRev2,N,6.552095,47.575649,0.93,housenumber,7 Rue de Breulot 70400 Mignavillers,70347_0008_00007,G,7 RUE DE BREULOT,
838307858,00012,83830785800012,O,2018-03-01,,,,2018-03-22T10:01:39,true,1,,6,,RUE,D'ATHESANS,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.04Z,NAFRev2,N,6.547067,47.578895,0.93,housenumber,6 Rue d'Athesans 70400 Mignavillers,70347_0005_00006,G,6 RUE D ATHESANS,
840610992,00017,84061099200017,O,2018-05-05,,,,2018-06-26T03:58:24,true,1,,29,B,,GRANDE RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2018-05-05,A,RUCHER DE GEGE,,,,01.49Z,NAFRev2,N,6.554534,47.582101,0.81,housenumber,29 b Grande Rue 70400 Mignavillers,70347_0030_00029_b,G,29 B GRANDE RUE,
841241961,00017,84124196100017,O,2018-08-01,,,,2020-12-01T15:25:01,true,1,,14,,RUE,GRANDE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.91A,NAFRev2,N,6.55164,47.580659,0.78,housenumber,14 Grande Rue 70400 Mignavillers,70347_0030_00014,G,14 GRANDE RUE,
853638906,00018,85363890600018,O,2019-09-05,,,3299ZG,2020-11-14T08:36:16,true,2,,39,B,,GRANDE RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,LA TRACE DES FEES,32.99Z,NAFRev2,N,6.556056,47.582484,0.75,housenumber,39 bis Grande Rue 70400 Mignavillers,70347_0030_00039_bis,G,39 BIS GRANDE RUE,
878718345,00019,87871834500019,O,2019-11-04,,,4520AA,2019-11-06T10:50:48,true,1,,4,,RUE,DES VERGERS,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,ALL GO PNEUS,45.20A,NAFRev2,N,6.54892,47.579373,0.93,housenumber,4 Rue des Vergers 70400 Mignavillers,70347_0110_00004,G,4 RUE DES VERGERS,
884354739,00010,88435473900010,O,2020-05-15,,,,2020-06-19T08:21:46,true,1,,14,,,GRANDE RUE,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,47.78C,NAFRev2,N,6.55164,47.580659,0.93,housenumber,14 Grande Rue 70400 Mignavillers,70347_0030_00014,G,14 GRANDE RUE,
891808081,00014,89180808100014,O,2020-01-01,,,,2020-12-09T03:45:15,true,1,,,,,,70400,MIGNAVILLERS,,,70347,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
