id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1521248,2021-11-12,000001,Vente,380000,,,LES VERNIS,B062,89450,89248,Menades,89,,,892480000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354650,3.849558,47.437497
2021-1523642,2021-06-25,000001,Vente,47000,2,,IMP DES LILAS,0060,89450,89248,Menades,89,,,892480000A0470,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,95,3.822794,47.44432
2021-1523642,2021-06-25,000001,Vente,47000,3,,IMP DES LILAS,0060,89450,89248,Menades,89,,,892480000A0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.822702,47.444206
2021-1523642,2021-06-25,000001,Vente,47000,3,,IMP DES LILAS,0060,89450,89248,Menades,89,,,892480000A0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.822702,47.444206
2021-1523656,2021-07-07,000001,Vente,67000,27,,RUE DE LA FONTAINE,0030,89450,89248,Menades,89,,,892480000A0683,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,121,3.826602,47.445745
2021-1523656,2021-07-07,000001,Vente,67000,27,,RUE DE LA FONTAINE,0030,89450,89248,Menades,89,,,892480000A0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.826602,47.445745
2021-1523656,2021-07-07,000001,Vente,67000,29,,RUE DE LA FONTAINE,0030,89450,89248,Menades,89,,,892480000A0684,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,133,3.826671,47.445831
2021-1523656,2021-07-07,000001,Vente,67000,,,LE VILLAGE,B063,89450,89248,Menades,89,,,892480000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.826843,47.445934
2021-1523656,2021-07-07,000001,Vente,67000,,,LE VILLAGE,B063,89450,89248,Menades,89,,,892480000A0685,,,,,,,,,,,,,0,,,,,J,jardins,,,296,3.826843,47.445934
2021-1523656,2021-07-07,000001,Vente,67000,,,LE VILLAGE,B063,89450,89248,Menades,89,,,892480000A0686,,,,,,,,,,,,,0,,,,,J,jardins,,,724,3.826636,47.445891
2021-1523692,2021-07-13,000001,Vente,126000,,,LE VILLAGE,B063,89450,89248,Menades,89,,,892480000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,198,3.826165,47.444907
2021-1523692,2021-07-13,000001,Vente,126000,2,,RUE DES PATURES,0080,89450,89248,Menades,89,,,892480000A0740,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,515,3.826318,47.445049
2021-1523692,2021-07-13,000001,Vente,126000,2,,RUE DES PATURES,0080,89450,89248,Menades,89,,,892480000A0740,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,219,3.826318,47.445049
2021-1523694,2021-07-13,000001,Vente,10,,,LE VILLAGE,B063,89450,89248,Menades,89,,,892480000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,198,3.826165,47.444907
2021-1523865,2021-08-17,000001,Vente,20000,19,,RUE DE LA FONTAINE,0030,89450,89248,Menades,89,,,892480000A0512,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,103,3.826066,47.44538
2021-1523989,2021-09-17,000001,Vente,30000,,,LE VILLAGE,B063,89450,89248,Menades,89,,,892480000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,3138,3.821836,47.444595
2021-1523989,2021-09-17,000001,Vente,30000,,,LE VILLAGE,B063,89450,89248,Menades,89,,,892480000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,7242,3.821327,47.443573
2021-1523989,2021-09-17,000001,Vente,30000,6,,IMP DES LILAS,0060,89450,89248,Menades,89,,,892480000A0467,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,756,3.822376,47.444328
