siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400438,00011,21040043800011,O,1983-03-01,01,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,HAMEAU CASTELLET SAINT CASSIEN,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2014-02-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.806707,43.914707,0.73,locality,Castellet Saint Cassien 04320 Val-de-Chalvagne,04043_b075,G,CASTELLET SAINT CASSIEN,
210400438,00029,21040043800029,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,HAMEAU CASTELLET SAINT CASSIEN,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.806707,43.914707,0.73,locality,Castellet Saint Cassien 04320 Val-de-Chalvagne,04043_b075,G,CASTELLET SAINT CASSIEN,
260400577,00011,26040057700011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310829940,00017,31082994000017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
334596277,00031,33459627700031,O,1998-05-01,,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE LA CHAUME,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,-1.9308508,47.1074727,0.85,poi.alcohol,Domaine de la Chapellerie (Alcool) Chaumes-en-Retz,https://osm.org/node/4032054110,G,,
341254324,00013,34125432400013,O,1987-05-20,NN,,,2019-11-14T14:00:14,true,3,,,,,MONT BLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.7642775,45.5557,0.9,poi.bar,Bar Mont Blanc Landry,https://osm.org/way/186247436,G,,
347604639,00034,34760463900034,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CHAMP DE VILLEVIEILLE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2011-03-13,F,,,,,43.99C,NAFRev2,N,6.769519,43.911105,0.75,street,Le Village de Villevieille 04320 Val-de-Chalvagne,04043_b073,G,LE VILLAGE DE VILLEVIEILLE,
348017559,00017,34801755900017,O,1988-10-03,NN,,,2019-11-14T14:00:14,true,3,,,,,SUR LE CHAMP,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3A,NAFRev1,N,-1.2929941,47.2910151,0.87,poi.farmyard,Le Champ Chapron (Corps de ferme) Divatte-sur-Loire,https://osm.org/way/403169370,G,,
349082313,00017,34908231300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COUGNAS,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,70.3A,NAF1993,N,6.768257,43.891037,0.76,street,Chemin des Cougnas 04320 Val-de-Chalvagne,04043_0010,G,CHEMIN DES COUGNAS,
349168450,00014,34916845000014,O,1988-12-07,NN,,,2019-11-14T14:00:14,true,4,MONT BLANC,,,,LE COUGNAS,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,6.766381,43.890592,0.93,street,Le Cougnas 04320 Val-de-Chalvagne,04043_g6fy9t,G,LE COUGNAS,
353247190,00021,35324719000021,O,2010-04-17,,,,2020-11-04T08:43:01,false,2,,,,,FONTANTIGE VILLEVIEILLE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,6.769519,43.911105,0.55,street,Le Village de Villevieille 04320 Val-de-Chalvagne,04043_b073,G,LE VILLAGE DE VILLEVIEILLE,
378625503,00016,37862550300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MONT BLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,55.1A,NAF1993,N,6.7642775,45.5557,0.9,poi.bar,Bar Mont Blanc Landry,https://osm.org/way/186247436,G,,
380271262,00012,38027126200012,O,1990-04-20,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BLACHIERE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,70.2B,NAF1993,N,6.744342,43.88876,0.93,street,La Blachière 04320 Val-de-Chalvagne,04043_4to50g,G,LA BLACHIERE,
381521921,00050,38152192100050,O,2011-01-01,,,,2019-11-14T14:00:14,false,2,,6106,,CHE,DES MARQUETTES,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20B,NAFRev2,N,3.0694722,50.6685161,0.79,poi.footway,Allée des Marronniers (Chemin piéton) Marquette-lez-Lille,https://osm.org/way/76675805,G,,
391717303,00013,39171730300013,O,1993-06-04,NN,,,2019-11-14T14:00:14,true,4,DOM ST HUBERT DE LA CHAUME,,,,DOMAINE DE LA CHALVAGNE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,01.11Z,NAFRev2,N,6.807767,43.914071,0.64,street,Place Marie Germaine Leon 04320 Val-de-Chalvagne,04043_0020,G,PLACE MARIE GERMAINE LEON,
391719267,00018,39171926700018,O,1993-06-04,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DE LA CHAUME,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9308508,47.1074727,0.85,poi.alcohol,Domaine de la Chapellerie (Alcool) Chaumes-en-Retz,https://osm.org/node/4032054110,G,,
392710000,00010,39271000000010,O,1993-08-30,NN,,,2019-11-14T14:00:14,true,5,DOMAINE DE LA CHAUME,,,DOM,DE LA CHAUME,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,85.51Z,NAFRev2,O,-1.9308508,47.1074727,0.74,poi.alcohol,Domaine de la Chapellerie (Alcool) Chaumes-en-Retz,https://osm.org/node/4032054110,G,,
401767058,00019,40176705800019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HAM DE MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,6.781738,43.897592,0.91,street,Route de Montblanc 04320 Val-de-Chalvagne,04043_0023,G,ROUTE DE MONTBLANC,
401767330,00012,40176733000012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HAM DE MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,6.781738,43.897592,0.91,street,Route de Montblanc 04320 Val-de-Chalvagne,04043_0023,G,ROUTE DE MONTBLANC,
401767504,00012,40176750400012,O,,,,,2019-11-14T14:00:14,true,1,,,,,HAM DE MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,6.781738,43.897592,0.91,street,Route de Montblanc 04320 Val-de-Chalvagne,04043_0023,G,ROUTE DE MONTBLANC,
401921655,00015,40192165500015,O,1995-05-26,NN,,,2019-11-14T14:00:14,true,4,,,,,HAMEAU DE MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2A,NAF1993,N,6.781738,43.897592,0.6,street,Route de Montblanc 04320 Val-de-Chalvagne,04043_0023,G,ROUTE DE MONTBLANC,
404380198,00030,40438019800030,O,2013-07-01,,,2562BZ,2021-02-23T11:28:45,true,1,VILLEVIEILLE,,,QUA,LA FOUENT,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2013-07-01,A,MECAVAL,,,,25.62B,NAFRev2,N,6.770485,43.908117,0.65,street,Chemin de la Fouent 04320 Val-de-Chalvagne,04043_o4hxff,G,CHEMIN DE LA FOUENT,
405188699,00012,40518869900012,O,1996-05-15,,,,2019-11-14T14:00:14,true,1,,,,,MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,6.781738,43.897592,0.91,street,Route de Montblanc 04320 Val-de-Chalvagne,04043_0023,G,ROUTE DE MONTBLANC,
408611911,00012,40861191100012,O,1996-07-17,,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE LA CHAUME,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.2J,NAF1993,N,-1.9308508,47.1074727,0.85,poi.alcohol,Domaine de la Chapellerie (Alcool) Chaumes-en-Retz,https://osm.org/node/4032054110,G,,
418803995,00012,41880399500012,O,1984-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,CASTELLET ST CASS,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,6.806707,43.914707,0.75,locality,Castellet Saint Cassien 04320 Val-de-Chalvagne,04043_b075,G,CASTELLET SAINT CASSIEN,
418804001,00018,41880400100018,O,1992-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLEVIEILLE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.768454,43.910381,0.93,street,Villevieille 04320 Val-de-Chalvagne,04043_dgav6s,G,VILLEVIEILLE,
418804019,00010,41880401900010,O,1986-12-31,,,,2019-11-14T14:00:14,true,3,,,,,FERME SERRE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,3.6165324,49.6835191,0.88,poi.farmyard,Ferme Saint-Jacques (Corps de ferme) Crécy-sur-Serre,https://osm.org/way/182668798,G,,
423735570,00016,42373557000016,O,1999-07-04,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BLACHIERE MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.744342,43.88876,0.6,street,La Blachière 04320 Val-de-Chalvagne,04043_4to50g,G,LA BLACHIERE,
442260733,00039,44226073300039,O,1900-01-01,,,,2021-02-23T13:24:07,true,3,FONTANTIGE,,,,VILLE VIEILLE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.769519,43.911105,0.9,street,Le Village de Villevieille 04320 Val-de-Chalvagne,04043_b073,G,LE VILLAGE DE VILLEVIEILLE,
442393534,00015,44239353400015,O,2002-06-01,NN,,,2019-11-14T14:00:14,true,4,MONTBLANC,,,RES,LES COUGNAS,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20A,NAFRev2,N,6.5059628,43.9593778,0.71,poi.parking,Parking du Gite des Cougnas Saint-André-les-Alpes,https://osm.org/way/27000316,G,,
444936934,00017,44493693400017,O,2002-12-18,NN,,,2019-11-14T14:00:14,true,3,LIEUDIT LES VENIERES RD 911,,,,LE VILLARD,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.77844,43.920298,0.93,street,Le Villard 04320 Val-de-Chalvagne,04043_rzj245,G,LE VILLARD,
447992553,00019,44799255300019,O,2003-04-01,NN,,,2019-11-14T14:00:14,true,4,ROUTE DEPARTEMENTALE N  911,,,RTE,DEPARTEMENTALE 911,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
452185960,00013,45218596000013,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,4,MR SPAGNOLO - MONTBLANC,,,,LA BERGERIE DU LAC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
454060898,00011,45406089800011,O,2004-06-25,NN,,,2019-11-14T14:00:14,true,4,LA BERGERIE DES ARTS,,,,MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,55.20Z,NAFRev2,N,6.781738,43.897592,0.91,street,Route de Montblanc 04320 Val-de-Chalvagne,04043_0023,G,ROUTE DE MONTBLANC,
484913314,00015,48491331400015,O,2005-09-01,,,,2019-11-14T14:00:14,false,2,LE COULET,,,,CASTELLET-SAINT CASSIEN,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.806707,43.914707,0.93,locality,Castellet Saint Cassien 04320 Val-de-Chalvagne,04043_b075,G,CASTELLET SAINT CASSIEN,
485387013,00017,48538701300017,O,2005-12-05,,,,2019-11-14T14:00:14,true,2,RESIDENCE LES COUGNAS,,,HAM,DE MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.781738,43.897592,0.91,street,Route de Montblanc 04320 Val-de-Chalvagne,04043_0023,G,ROUTE DE MONTBLANC,
488512708,00014,48851270800014,O,2006-02-07,NN,,,2019-11-14T14:00:14,true,3,VILLEVIEILLE,,,QUAI,LA FOUENT,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,6.770485,43.908117,0.61,street,Chemin de la Fouent 04320 Val-de-Chalvagne,04043_o4hxff,G,CHEMIN DE LA FOUENT,
493860134,00011,49386013400011,O,2007-01-02,NN,,,2019-11-14T14:00:14,false,4,,,,,VAL DE CHALVAGNE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,68.10Z,NAFRev2,N,6.782232,43.908408,0.92,municipality,Val-de-Chalvagne,04043,G,VAL DE CHALVAGNE,
498256676,00012,49825667600012,O,2007-05-25,,,4322AZ,2021-03-11T03:39:13,true,3,,,,,LE CHAMP,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,6.746676,43.88847,0.79,street,Champ d'Ameille 04320 Val-de-Chalvagne,04043_b021,G,CHAMP D AMEILLE,
498486323,00013,49848632300013,O,2007-02-14,,,,2019-11-14T14:00:14,true,2,,5049,,RTE,DE VILLEVIEILLE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5821888,43.2393394,0.79,poi.footway,Piste du Cros de Villevieille (Chemin piéton) Gassin,https://osm.org/way/443663804,G,,
499632594,00010,49963259400010,O,2007-06-14,,,,2019-11-14T14:00:14,true,3,,,,,LES CHALETS DE CHALVAGNE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,01.43Z,NAFRev2,N,6.791789,43.901853,0.67,street,Les Venieres 04320 Val-de-Chalvagne,04043_k379i8,G,LES VENIERES,
501334643,00019,50133464300019,O,2005-06-01,,,,2019-11-14T14:00:14,true,2,LOT NÂ°12,,,,LES COUGNAS,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.768257,43.891037,0.76,street,Chemin des Cougnas 04320 Val-de-Chalvagne,04043_0010,G,CHEMIN DES COUGNAS,
509400529,00012,50940052900012,O,2008-12-11,,,8292ZZ,2020-12-30T09:20:18,false,2,,,,QUA,MONT BLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2015-06-30,F,LA BOITE A SERVICES,,,,82.92Z,NAFRev2,N,,,0,,,,,,
511321887,00024,51132188700024,O,2010-04-30,,,,2019-11-14T14:00:14,false,2,,,,,LES CHALETS DE CHALVAGNE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2014-08-09,F,,,,,01.13Z,NAFRev2,N,6.791789,43.901853,0.67,street,Les Venieres 04320 Val-de-Chalvagne,04043_k379i8,G,LES VENIERES,
511321887,00032,51132188700032,O,2014-08-09,,,,2019-11-14T14:00:14,true,1,,,,RTE,RN 911 KM 10.5,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2014-08-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520503186,00014,52050318600014,O,2010-03-01,,,,2019-11-14T14:00:14,true,2,,,,HAM,LE CHAMP,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.22B,NAFRev2,N,6.746676,43.88847,0.79,street,Champ d'Ameille 04320 Val-de-Chalvagne,04043_b021,G,CHAMP D AMEILLE,
521154039,00015,52115403900015,O,2010-04-01,,,,2019-11-14T14:00:14,true,1,,,,,LES CHALETS DE CHALVAGNE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,6.791789,43.901853,0.67,street,Les Venieres 04320 Val-de-Chalvagne,04043_k379i8,G,LES VENIERES,
521792259,00017,52179225900017,O,2010-02-02,NN,,,2020-06-02T15:19:47,true,3,FERME AUBERGE ES AQUI,,,,FONTANTIGE VILLEVIEILLE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,94.99Z,NAFRev2,N,6.769519,43.911105,0.55,street,Le Village de Villevieille 04320 Val-de-Chalvagne,04043_b073,G,LE VILLAGE DE VILLEVIEILLE,
521998807,00015,52199880700015,O,2010-03-24,,,,2019-11-14T14:00:14,true,1,,,,,FONTANTIGE VILLEVIEILLE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,88.10A,NAFRev2,N,6.769519,43.911105,0.55,street,Le Village de Villevieille 04320 Val-de-Chalvagne,04043_b073,G,LE VILLAGE DE VILLEVIEILLE,
522005099,00018,52200509900018,O,2010-03-24,,,,2019-11-14T14:00:14,true,1,,,,,FONTANTIGE VILLEVIEILLE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,43.39Z,NAFRev2,N,6.769519,43.911105,0.55,street,Le Village de Villevieille 04320 Val-de-Chalvagne,04043_b073,G,LE VILLAGE DE VILLEVIEILLE,
522988559,00012,52298855900012,O,2010-05-05,NN,,,2019-11-14T14:00:14,true,3,HAMEAU DE MONTBLANC,,,RES,LES COUGNAS,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,81.21Z,NAFRev2,O,6.5059628,43.9593778,0.71,poi.parking,Parking du Gite des Cougnas Saint-André-les-Alpes,https://osm.org/way/27000316,G,,
530101930,00028,53010193000028,O,2015-07-25,,,,2021-02-23T15:48:15,true,1,,,,,LA SERRE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,01.49Z,NAFRev2,N,6.795353,43.910881,0.93,street,La Serre 04320 Val-de-Chalvagne,04043_qv7ij9,G,LA SERRE,
530714716,00012,53071471600012,O,2011-04-01,,,,2019-11-14T14:00:14,true,2,,,,,LA BADINE MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.30Z,NAFRev2,N,6.778474,43.893099,0.56,locality,Le Village de Montblanc 04320 Val-de-Chalvagne,04043_b044,G,LE VILLAGE DE MONTBLANC,
537446395,00023,53744639500023,O,2013-07-25,,,,2020-01-08T11:49:19,true,2,,,,,HAMEAU DE MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2019-12-31,F,OLIVIA VARRASO,,,,70.22Z,NAFRev2,N,6.781738,43.897592,0.6,street,Route de Montblanc 04320 Val-de-Chalvagne,04043_0023,G,ROUTE DE MONTBLANC,
750163149,00016,75016314900016,O,2012-02-20,,,,2019-11-14T14:00:14,true,1,,,,,LA COLLECTIVE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,94.99Z,NAFRev2,N,2.3620229,48.7012382,0.82,poi.nursery,Crèche collective « La Farandole » (Nurserie) Athis-Mons,https://osm.org/node/632217144,G,,
789720869,00013,78972086900013,O,2012-03-12,,,,2019-11-14T14:00:14,true,1,,,,,LA COLLECTIVITE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,94.99Z,NAFRev2,N,2.8906584,42.6992477,0.82,poi.government,"Direction des collectivités locales, Direction de la réglementation et des libertés publiques, Bureau des droits à conduire (Administration publique) Perpignan",https://osm.org/way/81685241,G,,
791914575,00018,79191457500018,O,2013-02-21,,,,2019-11-14T14:00:14,true,1,,,,LD,LA SEOUVE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,68.20B,NAFRev2,N,6.5998002,43.8150439,0.89,poi.track,Chemin de la Séouve Peyroules,https://osm.org/way/154542950,G,,
793855339,00016,79385533900016,O,2013-07-16,,,,2019-11-14T14:00:14,true,1,,,,,MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,68.20B,NAFRev2,N,6.781738,43.897592,0.91,street,Route de Montblanc 04320 Val-de-Chalvagne,04043_0023,G,ROUTE DE MONTBLANC,
794432252,00193,79443225200193,O,2019-05-28,,,,2019-11-14T14:00:14,false,1,,,,LD,PARBIOU,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,35.11Z,NAFRev2,N,6.762419,43.889224,0.93,street,Parbiou 04320 Val-de-Chalvagne,04043_plu8ny,G,PARBIOU,
801849571,00014,80184957100014,O,2014-04-25,,,,2021-02-03T03:38:23,true,2,,,,,HAMEAU DE MONTBLANC,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA BERGERIE DU CLOT,,,LA BERGERIE DU CLOT,55.20Z,NAFRev2,N,6.781738,43.897592,0.6,street,Route de Montblanc 04320 Val-de-Chalvagne,04043_0023,G,ROUTE DE MONTBLANC,
801929720,00028,80192972000028,O,2015-01-01,,,,2019-11-14T14:00:14,true,2,MONTBLANC,,,,LA BADINE,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,70.22Z,NAFRev2,N,6.1469133,43.0396335,0.89,poi.track,Chemin de la Badine Hyères,https://osm.org/way/55351140,G,,
803977636,00015,80397763600015,O,2012-03-26,,,,2019-11-14T14:00:14,true,1,LA COLLECTIVE,,,,,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804675767,00011,80467576700011,O,2014-07-28,,,,2019-11-14T14:00:14,true,1,M. PATRICK CAMPE -CHALETS DE CHALVAGNE,,,RTE,DEPARTEMENTALE 911,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,94.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
828013680,00016,82801368000016,O,2017-02-03,,,,2019-11-14T14:00:14,true,2,,,,CHE,DES COUGNAS,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.99A,NAFRev2,N,6.768257,43.891037,0.81,street,Chemin des Cougnas 04320 Val-de-Chalvagne,04043_0010,G,CHEMIN DES COUGNAS,
831063300,00022,83106330000022,O,2020-09-30,,,,2021-02-23T17:50:45,true,1,LE CHAMP,1,,ALL,MOULARD,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,64.20Z,NAFRev2,N,6.780394,43.92593,0.78,housenumber,1 Allée Bischeri Sée Moulard 04320 Val-de-Chalvagne,04043_0024_00001,G,1 ALLEE BISCHERI SEE MOULARD,
847627221,00017,84762722100017,O,2019-01-21,,,,2019-11-14T14:00:14,true,1,,200,,RTE,COL DU BUIS,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,90.03A,NAFRev2,N,6.794134,43.906077,0.78,housenumber,200 Route du Col de Buis 04320 Val-de-Chalvagne,04043_0009_00200,G,200 ROUTE DU COL DE BUIS,
878565191,00029,87856519100029,O,2019-11-28,,,,2019-12-10T03:35:39,false,1,,,,LD,PARBIOU,04320,VAL-DE-CHALVAGNE,,,04043,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,ONCINA,35.11Z,NAFRev2,N,6.762419,43.889224,0.93,street,Parbiou 04320 Val-de-Chalvagne,04043_plu8ny,G,PARBIOU,
