siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103972,00015,21210397200015,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103972,00023,21210397200023,O,1985-10-18,NN,,,2021-10-27T08:07:15,false,3,MAIRIE,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,4.73973,47.052158,0.37,locality,Derriere Chez Milan 21190 Mavilly-Mandelot,21397_B053,D,DERRIERE CHEZ MILAN,
262105307,00017,26210530700017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.73973,47.052158,0.37,locality,Derriere Chez Milan 21190 Mavilly-Mandelot,21397_B053,G,DERRIERE CHEZ MILAN,
292160215,00011,29216021500011,O,2001-07-16,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,70.1C,NAFRev1,N,4.73973,47.052158,0.37,locality,Derriere Chez Milan 21190 Mavilly-Mandelot,21397_B053,D,DERRIERE CHEZ MILAN,
307972000,00045,30797200000045,O,1988-05-15,NN,,,2019-11-14T14:00:23,false,4,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
326217791,00028,32621779100028,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,PRINCIPALE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,4.744363,47.059556,0.39,street,Rue Molle-pierre 21190 Mavilly-Mandelot,21397_0170,G,RUE MOLLE PIERRE,
327082905,00040,32708290500040,O,2007-04-02,,,,2019-11-14T14:00:23,true,2,,6,,,GRANDE RUE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.738088,47.049166,0.94,housenumber,6 Grande Rue 21190 Mavilly-Mandelot,21397_0110_00006,G,6 GRANDE RUE,
327082905,00057,32708290500057,O,2007-12-12,,,,2021-02-23T10:48:50,false,1,,6,,,GRANDE RUE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,01.21Z,NAFRev2,N,4.738088,47.049166,0.94,housenumber,6 Grande Rue 21190 Mavilly-Mandelot,21397_0110_00006,G,6 GRANDE RUE,
327563276,00010,32756327600010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1983-06-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328816772,00045,32881677200045,O,2013-08-01,,,,2019-11-14T14:00:23,true,1,MANDELOT,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.21Z,NAFRev2,N,4.738865,47.050589,0.91,street,Grande Rue 21190 Mavilly-Mandelot,21397_0110,D,GRANDE RUE,
329611990,00014,32961199000014,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME DE LAUCY,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,4.720459,47.060698,0.92,street,Lieu Dit Ferme de Laucy 21190 Mavilly-Mandelot,21397_0060,G,LIEU DIT FERME DE LAUCY,
329612279,00011,32961227900011,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,FERME DE LAUCY,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,4.720459,47.060698,0.92,street,Lieu Dit Ferme de Laucy 21190 Mavilly-Mandelot,21397_0060,G,LIEU DIT FERME DE LAUCY,
329776405,00022,32977640500022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA BACHE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,4.720459,47.060698,0.58,street,Lieu Dit Ferme de Laucy 21190 Mavilly-Mandelot,21397_0060,G,LIEU DIT FERME DE LAUCY,
334908258,00034,33490825800034,O,2006-04-01,,,,2023-01-30T14:36:31,false,4,FERME DE LA BACHE,,,,RD 970,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2017-06-19,F,RESTAURANT LA FERME DE LA BACHE,,,,56.10A,NAFRev2,N,,,0,,,,,,
340297910,00010,34029791000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
341396000,00026,34139600000026,O,2001-02-07,NN,,,2019-11-14T14:00:23,true,4,HAMEAU DE MANDELOT,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.21Z,NAFRev2,N,4.74385,47.059717,0.93,locality,Hameau de Mandelot 21190 Mavilly-Mandelot,21397_0160,D,HAMEAU DE MANDELOT,
347441560,00013,34744156000013,O,1986-01-01,,,,2020-10-13T03:41:14,true,4,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348510694,00022,34851069400022,O,2001-04-17,NN,,3109BA,2019-11-14T14:00:23,true,4,,,,RUE,PAGAND,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,4.738404,47.048441,0.94,street,Rue Pagand 21190 Mavilly-Mandelot,21397_0220,G,RUE PAGAND,
349905513,00017,34990551300017,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350110839,00015,35011083900015,O,1989-03-10,,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352881437,00011,35288143700011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
353152226,00018,35315222600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
353312150,00017,35331215000017,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353911019,00019,35391101900019,O,1988-03-30,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DE LA BACHE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.720459,47.060698,0.58,street,Lieu Dit Ferme de Laucy 21190 Mavilly-Mandelot,21397_0060,G,LIEU DIT FERME DE LAUCY,
379184112,00017,37918411200017,O,1990-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
379880883,00010,37988088300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1994-06-19,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
383406980,00011,38340698000011,O,1991-10-12,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
387487176,00027,38748717600027,P,2019-03-15,,,,2020-12-17T08:47:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAVILLY-MANDELOT,,[ND],21397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
387991664,00013,38799166400013,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,,,0,,,,,,
388913956,00024,38891395600024,O,2007-09-01,,,,2021-02-23T11:14:52,true,1,,13,,GR,RUE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,86.90D,NAFRev2,N,4.738271,47.049403,0.75,housenumber,13 Grande Rue 21190 Mavilly-Mandelot,21397_0110_00013,G,13 GRANDE RUE,
389843855,00021,38984385500021,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MANDELOT,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.738865,47.050589,0.91,street,Grande Rue 21190 Mavilly-Mandelot,21397_0110,G,GRANDE RUE,
391601903,00027,39160190300027,O,2014-09-11,,,1813ZA,2019-11-14T14:00:23,false,2,HAMEAU DE MANDELOT,1,,,COUR POLANS,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,RENFORT 3,18.13Z,NAFRev2,N,4.744225,47.060209,0.94,housenumber,1 Cour Polans 21190 Mavilly-Mandelot,21397_axksa3_00001,G,1 COUR POLANS,
401440821,00015,40144082100015,O,1995-06-23,NN,,,2021-06-23T03:50:03,true,3,CHATEAU DE MANDELOT,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.743117,47.060662,0.74,street,Rue du Chateau 21190 Mavilly-Mandelot,21397_0035,D,RUE DU CHATEAU,
405060146,00017,40506014600017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405060153,00013,40506015300013,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408277515,00016,40827751500016,O,1986-12-31,NN,,,2023-05-05T20:53:12,true,4,,,,,MANDELOT,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,4.738865,47.050589,0.91,street,Grande Rue 21190 Mavilly-Mandelot,21397_0110,G,GRANDE RUE,
410684385,00017,41068438500017,O,1993-01-01,NN,,,2023-07-03T20:46:35,true,4,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410760029,00018,41076002900018,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412978165,00014,41297816500014,O,1996-01-01,00,2020,,2022-08-29T09:29:34,true,4,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413154642,00024,41315464200024,O,2006-07-20,,,,2019-11-14T14:00:23,false,4,,6,,,GRANDE RUE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.59A,NAFRev2,N,4.738088,47.049166,0.94,housenumber,6 Grande Rue 21190 Mavilly-Mandelot,21397_0110_00006,G,6 GRANDE RUE,
413760422,00019,41376042200019,O,1997-10-01,NN,,,2019-11-14T14:00:23,true,4,AU BOURG,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,92.1B,NAFRev1,N,4.743467,47.058363,0.31,street,Route de Bouze 21190 Mavilly-Mandelot,21397_hmjxsl,D,ROUTE DE BOUZE,
415255975,00013,41525597500013,O,1997-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417654886,00023,41765488600023,O,2002-04-24,NN,,,2019-11-14T14:00:23,true,4,,,,,DE MAVILLY,21190,MAVILLY-MANDELOT,,CIDEX 19,21397,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,71.11Z,NAFRev2,N,4.738891,47.049654,0.91,locality,Village de Mavilly 21190 Mavilly-Mandelot,21397_B149,G,VILLAGE DE MAVILLY,
418378329,00035,41837832900035,O,2005-03-01,NN,,,2019-11-14T14:00:23,true,2,,,,,MANDELOT,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.3A,NAFRev1,N,4.738865,47.050589,0.91,street,Grande Rue 21190 Mavilly-Mandelot,21397_0110,G,GRANDE RUE,
418909065,00017,41890906500017,O,1998-05-01,NN,,,2021-02-23T11:39:39,true,3,,2,,PL,DE L'EGLISE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.737997,47.048948,0.83,housenumber,2 Place de l'Eglise 21190 Mavilly-Mandelot,21397_0050_00002,G,2 PLACE DE L EGLISE,
419468376,00019,41946837600019,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MANDELOT,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1G,NAFRev1,N,4.738865,47.050589,0.91,street,Grande Rue 21190 Mavilly-Mandelot,21397_0110,G,GRANDE RUE,
427538095,00014,42753809500014,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427539093,00018,42753909300018,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427539101,00019,42753910100019,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428108310,00015,42810831000015,O,1989-06-08,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431112416,00018,43111241600018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433513736,00028,43351373600028,O,2012-07-02,,,,2019-11-14T14:00:23,false,2,,2,,RUE,PAGAND,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2014-02-23,F,,,,,46.19B,NAFRev2,N,4.737889,47.04856,0.94,housenumber,2 Rue Pagand 21190 Mavilly-Mandelot,21397_0220_00002,G,2 RUE PAGAND,
433513736,00036,43351373600036,O,2014-02-23,,,,2019-11-14T14:00:23,false,2,,18,,RUE,DES PLANTES,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,46.19B,NAFRev2,N,4.743885,47.060198,0.94,housenumber,18 Rue des Plantes 21190 Mavilly-Mandelot,21397_r72zkx_00018,G,18 RUE DES PLANTES,
438603326,00028,43860332600028,O,2011-07-31,,,,2019-11-14T14:00:23,false,2,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
438603326,00036,43860332600036,O,2017-11-29,,,,2021-11-06T14:33:28,true,1,,1,,RUE,PAGAND,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,64.30Z,NAFRev2,N,4.738951,47.048358,0.94,housenumber,1 Rue Pagand 21190 Mavilly-Mandelot,21397_0220_00001,G,1 RUE PAGAND,
443693346,00019,44369334600019,O,2001-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448744557,00019,44874455700019,O,2003-04-01,NN,,,2022-01-26T04:10:39,true,3,,,,,FERME DE LAUCY,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.720459,47.060698,0.92,street,Lieu Dit Ferme de Laucy 21190 Mavilly-Mandelot,21397_0060,G,LIEU DIT FERME DE LAUCY,
480727213,00013,48072721300013,O,2005-01-10,,,,2019-11-14T14:00:23,true,2,,,,PL,DE L'EGLISE,21190,MAVILLY-MANDELOT,,CIDEX 20,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.737756,47.048657,0.82,street,Place de l'Eglise 21190 Mavilly-Mandelot,21397_0050,G,PLACE DE L EGLISE,
480744861,00026,48074486100026,O,2011-07-01,,,,2021-02-23T13:44:00,true,1,,,,PL,DE L EGLISE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,85.59B,NAFRev2,N,4.737756,47.048657,0.82,street,Place de l'Eglise 21190 Mavilly-Mandelot,21397_0050,G,PLACE DE L EGLISE,
482064953,00029,48206495300029,O,2013-08-01,,,,2022-08-11T12:13:19,false,2,MANDELOT,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,4.738865,47.050589,0.91,street,Grande Rue 21190 Mavilly-Mandelot,21397_0110,D,GRANDE RUE,
490640562,00016,49064056200016,O,1999-01-01,,,,2019-11-14T14:00:23,true,2,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
517578647,00870,51757864700870,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ JACOTOT JEAN PIERRE,,,,PIECE AU LARD,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518301601,00010,51830160100010,O,1981-10-08,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,1981-10-08,A,,,,,94.99Z,NAFRev2,N,4.73973,47.052158,0.37,locality,Derriere Chez Milan 21190 Mavilly-Mandelot,21397_B053,G,DERRIERE CHEZ MILAN,
518878871,00012,51887887100012,O,2009-12-01,NN,,,2019-11-14T14:00:23,true,4,,1,,,COURS  POLANS,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,43.22B,NAFRev2,N,4.744225,47.060209,0.76,housenumber,1 Cour Polans 21190 Mavilly-Mandelot,21397_axksa3_00001,G,1 COUR POLANS,
519050553,00014,51905055300014,O,2009-12-18,,,,2019-11-14T14:00:23,true,2,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
519117683,00010,51911768300010,O,2009-12-07,,,,2019-11-14T14:00:23,true,1,,,,,VILLAGE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20B,NAFRev2,N,4.738891,47.049654,0.91,locality,Village de Mavilly 21190 Mavilly-Mandelot,21397_B149,G,VILLAGE DE MAVILLY,
523365443,00010,52336544300010,O,2010-06-21,,,,2019-11-14T14:00:23,false,2,,1,,RUE,MOLLE PIERRE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2010-12-01,F,LE CLUB DES VINS GOURMETS,,,,46.39B,NAFRev2,N,4.744443,47.059495,0.94,housenumber,1 Rue Molle-pierre 21190 Mavilly-Mandelot,21397_0170_00001,G,1 RUE MOLLE PIERRE,
752390997,00027,75239099700027,O,2021-03-30,,,,2021-04-03T11:44:27,true,1,MANDELOT,7,,RUE,MOLLE PIERRE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,01.45Z,NAFRev2,N,4.744482,47.059582,0.94,housenumber,7 Rue Molle-pierre 21190 Mavilly-Mandelot,21397_0170_00007,G,7 RUE MOLLE PIERRE,
778231571,00010,77823157100010,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
789381449,00022,78938144900022,O,2015-10-01,,,,2019-11-14T14:00:23,true,2,,6,,,GRANDE RUE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,4.738088,47.049166,0.94,housenumber,6 Grande Rue 21190 Mavilly-Mandelot,21397_0110_00006,G,6 GRANDE RUE,
791624455,00022,79162445500022,O,2018-02-06,,,,2020-08-15T03:49:39,true,1,,,,,GRANDE RUE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,64.20Z,NAFRev2,N,4.738865,47.050589,0.94,street,Grande Rue 21190 Mavilly-Mandelot,21397_0110,G,GRANDE RUE,
800606360,00017,80060636000017,O,2014-02-15,,,,2023-03-02T19:36:01,true,2,,3,,RUE,MOLLE PIERRE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,68.20B,NAFRev2,N,4.744385,47.059992,0.94,housenumber,3 Rue Molle-pierre 21190 Mavilly-Mandelot,21397_0170_00003,G,3 RUE MOLLE PIERRE,
800764243,00021,80076424300021,O,2019-09-01,01,2020,,2022-08-29T09:56:01,true,1,,5,,PL,DE L'EGLISE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.21Z,NAFRev2,N,4.738022,47.048785,0.83,housenumber,5 Place de l'Eglise 21190 Mavilly-Mandelot,21397_0050_00005,G,5 PLACE DE L EGLISE,
800784258,00025,80078425800025,O,2022-02-01,,,,2022-03-04T15:25:55,true,1,,1,,RUE,PAGAND,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.10Z,NAFRev2,N,4.738951,47.048358,0.94,housenumber,1 Rue Pagand 21190 Mavilly-Mandelot,21397_0220_00001,G,1 RUE PAGAND,
808979595,00010,80897959500010,O,2013-01-01,,,,2019-11-14T14:00:23,true,1,,1,,RTE,DE MELOISEY,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,66.19A,NAFRev2,N,4.737799,47.048333,0.84,housenumber,1 Route de Meloisey 21190 Mavilly-Mandelot,21397_i1kt10_00001,G,1 ROUTE DE MELOISEY,
813915642,00017,81391564200017,O,2015-10-01,,,1071CA,2019-11-14T14:00:23,true,1,,,,,VILLAGE DE MAVILLY,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,BOULANGERIE GAGNEPAIN,47.81Z,NAFRev2,N,4.738891,47.049654,0.93,locality,Village de Mavilly 21190 Mavilly-Mandelot,21397_B149,G,VILLAGE DE MAVILLY,
814497632,00012,81449763200012,O,2015-12-01,,,,2019-11-14T14:00:23,true,1,,14,,RUE,DES PLANTES,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,4.743665,47.059992,0.94,housenumber,14 Rue des Plantes 21190 Mavilly-Mandelot,21397_r72zkx_00014,G,14 RUE DES PLANTES,
817474836,00050,81747483600050,O,2018-12-01,,,,2019-11-14T14:00:23,true,2,,6,,,GRANDE RUE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,74.30Z,NAFRev2,N,4.738088,47.049166,0.94,housenumber,6 Grande Rue 21190 Mavilly-Mandelot,21397_0110_00006,G,6 GRANDE RUE,
819014531,00019,81901453100019,O,2016-02-26,,,,2019-11-14T14:00:23,true,1,,1,,RUE,PAGAND,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,68.20B,NAFRev2,N,4.738951,47.048358,0.94,housenumber,1 Rue Pagand 21190 Mavilly-Mandelot,21397_0220_00001,G,1 RUE PAGAND,
821643038,00028,82164303800028,O,2018-03-02,,,,2021-02-23T17:41:04,true,1,,5,,PL,DE L'EGLISE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2018-03-02,A,DOMAINE DANDELION,,,,01.21Z,NAFRev2,N,4.738022,47.048785,0.83,housenumber,5 Place de l'Eglise 21190 Mavilly-Mandelot,21397_0050_00005,G,5 PLACE DE L EGLISE,
822960068,00010,82296006800010,O,2016-10-01,,,,2019-11-14T14:00:23,false,2,,6,,RUE,PAGAND,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,"BLAC, BOURGOGNE LABOUR A CHEVAL",01.61Z,NAFRev2,N,4.738902,47.048216,0.94,housenumber,6 Rue Pagand 21190 Mavilly-Mandelot,21397_0220_00006,G,6 RUE PAGAND,
838071280,00013,83807128000013,P,2018-03-08,,,,2019-11-14T14:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAVILLY-MANDELOT,,[ND],21397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-08,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
843264797,00013,84326479700013,O,2018-09-07,,,,2022-06-05T21:10:56,true,1,,1,,RUE,PAGAND,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,LILOU INVEST,68.10Z,NAFRev2,N,4.738951,47.048358,0.94,housenumber,1 Rue Pagand 21190 Mavilly-Mandelot,21397_0220_00001,G,1 RUE PAGAND,
877629964,00017,87762996400017,O,2019-09-23,,,,2021-12-20T13:58:43,true,2,,4,,RUE,MOLLE PIERRE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,68.20A,NAFRev2,N,4.744288,47.059856,0.94,housenumber,4 Rue Molle-pierre 21190 Mavilly-Mandelot,21397_0170_00004,G,4 RUE MOLLE PIERRE,
883136541,00017,88313654100017,O,2019-01-01,,,,2020-04-30T09:37:21,true,1,,9,,PL,DE L'EGLISE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,4.737959,47.048466,0.83,housenumber,9 Place de l'Eglise 21190 Mavilly-Mandelot,21397_0050_00009,G,9 PLACE DE L EGLISE,
883720237,00022,88372023700022,O,2022-04-05,,,,2022-05-07T13:36:51,false,1,,1,,RUE,MOLLE PIERRE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,56.10C,NAFRev2,N,4.744443,47.059495,0.94,housenumber,1 Rue Molle-pierre 21190 Mavilly-Mandelot,21397_0170_00001,G,1 RUE MOLLE PIERRE,
889609251,00018,88960925100018,O,2020-10-01,,,,2020-10-06T04:05:56,true,1,,3,,,GRANDE RUE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2020-10-01,A,DOMAINE BRUCHARD SYLVAIN,,,,01.21Z,NAFRev2,N,4.73917,47.051952,0.94,housenumber,3 Grande Rue 21190 Mavilly-Mandelot,21397_0110_00003,G,3 GRANDE RUE,
891648578,00013,89164857800013,O,2021-01-15,,,,2021-02-23T18:19:33,true,1,FERME DE LA BACHE,,,RTE,DEPARTEMENTALE 970,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2021-01-15,A,FERME DE LA BACHE,,,,01.46Z,NAFRev2,N,4.7528422,47.0703301,0.82,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
891991564,00016,89199156400016,O,2021-01-01,,,,2020-12-14T15:50:37,true,1,,7,,,GRANDE RUE,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.03A,NAFRev2,N,4.738878,47.050616,0.94,housenumber,7 Grande Rue 21190 Mavilly-Mandelot,21397_0110_00007,G,7 GRANDE RUE,
895262525,00010,89526252500010,O,2021-02-19,,,4391BZ,2023-08-28T20:00:36,true,1,HAMEAU DE MANDELOT,3,,RUE,DES OUCHES,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,ARNAUD ET TOIT,43.91B,NAFRev2,N,4.744468,47.058919,0.94,housenumber,3 Rue des Ouches 21190 Mavilly-Mandelot,21397_0210_00003,G,3 RUE DES OUCHES,
897958179,00011,89795817900011,O,2021-05-01,,,,2021-04-07T13:35:36,true,1,,5,,RUE,DES OUCHES,21190,MAVILLY-MANDELOT,,,21397,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,TREMOR IGNIS,32.12Z,NAFRev2,N,4.744583,47.059025,0.94,housenumber,5 Rue des Ouches 21190 Mavilly-Mandelot,21397_0210_00005,G,5 RUE DES OUCHES,