siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014939,00545,13001493900545,O,2011-07-13,NN,,,2021-10-27T08:03:59,false,1,,3,,RUE,PIERRE ARISTIDE BREAL,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2011-07-13,A,TRESORERIE DE JANZE,,,,84.11Z,NAFRev2,N,-1.496652,47.957042,0.96,housenumber,3 Rue Pierre Aristide Bréal 35150 Janzé,35136_0712_00003,G,3 RUE PIERRE ARISTIDE BREAL,
173502113,00280,17350211300280,O,1983-04-08,NN,,,2013-05-18T02:08:04,false,5,,3,,RUE,PIERRE ARISTIDE BREAL,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE JANZE,,,,84.11Z,NAFRev2,N,-1.496652,47.957042,0.96,housenumber,3 Rue Pierre Aristide Bréal 35150 Janzé,35136_0712_00003,G,3 RUE PIERRE ARISTIDE BREAL,
173503012,00069,17350301200069,O,1984-12-12,,,,,false,4,,,,BD,PLAZANET,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1998-11-13,F,CENTRE MEDICO SOCIAL,,,,75.1A,NAF1993,N,-1.498228,47.962232,0.8,street,Boulevard Plazanet 35150 Janzé,35136_0740,G,BOULEVARD PLAZANET,
193510534,00012,19351053400012,O,1983-03-01,21,2020,,2022-08-29T09:04:25,true,4,,2,,RUE,ARMAND JOUAULT,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-1.499356,47.961597,0.96,housenumber,2 Rue Armand Jouault 35150 Janzé,35136_0080_00002,G,2 RUE ARMAND JOUAULT,
200002269,00013,20000226900013,O,2006-03-03,,,,2006-10-26T23:39:56,true,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,92.6A,NAFRev1,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
200013985,00029,20001398500029,O,2013-01-31,NN,,,2016-04-26T01:16:02,false,2,,34,B,BD,CLEMENCEAU,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,84.13Z,NAFRev2,O,-1.493062,47.95776,0.76,housenumber,34bis Boulevard Clémenceau 35150 Janzé,35136_0260_00034_bis,G,34BIS BOULEVARD CLEMENCEAU,
200013985,00037,20001398500037,O,2015-07-08,NN,,,2017-05-04T01:16:25,true,2,,2,,RUE,CLEMENT ADER,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,84.13Z,NAFRev2,O,-1.485867,47.954718,0.96,housenumber,2 Rue Clément Ader 35150 Janzé,35136_0004_00002,G,2 RUE CLEMENT ADER,
213501364,00011,21350136400011,O,1983-03-01,22,2020,,2022-08-29T09:06:57,true,4,,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
213501364,00029,21350136400029,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,4,,6,,BD,PLAZANET,35150,JANZE,,BP 15045,35136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE CHAT PERCHE,,,,85.20Z,NAFRev2,N,-1.496653,47.961899,0.82,housenumber,6 Boulevard Plazanet 35150 Janzé,35136_0740_00006,G,6 BOULEVARD PLAZANET,
213501364,00037,21350136400037,O,1983-12-21,03,2020,,2023-03-01T20:16:19,false,5,,16,,BD,PLAZANET,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE LA MARELLE,,,,85.10Z,NAFRev2,N,-1.498228,47.962232,0.83,housenumber,16 Boulevard Plazanet 35150 Janzé,35136_0740_00016,G,16 BOULEVARD PLAZANET,
213501364,00052,21350136400052,O,1996-10-09,NN,,,2008-09-29T16:50:08,false,5,MAIRIE,,,PL,HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
213501364,00060,21350136400060,O,1996-12-25,NN,,,2008-01-04T18:31:56,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
213501364,00078,21350136400078,O,1996-12-25,NN,,,,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2001-10-05,F,ZONE ACTIVITE,,,,70.1C,NAF1993,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
213501364,00086,21350136400086,O,2004-01-01,NN,,,2014-06-23T16:52:38,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2012-03-28,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
213501364,00094,21350136400094,O,2005-01-01,,,,2013-10-05T12:39:33,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA HAUTE SAUDRAIS,,,,42.99Z,NAFRev2,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
213501364,00102,21350136400102,O,2005-01-01,,,,2013-10-05T12:39:33,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE MOULIN DE LA JAROUSSAYE,,,,42.99Z,NAFRev2,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
213501364,00136,21350136400136,O,2012-01-01,,,,2023-04-18T18:14:23,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2012-01-01,A,LOTISSEMENT LES FORGES,,,,42.99Z,NAFRev2,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
213501364,00144,21350136400144,O,2012-01-01,,,,2023-04-18T18:15:05,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2012-01-01,A,LOTISSEMENT LA LANDE AU BRUN,,,,42.99Z,NAFRev2,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
223500018,00260,22350001800260,O,1992-01-01,NN,,,2021-10-27T08:11:36,false,4,,28,,RUE,NANTAISE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2015-12-25,A,CDAS PAYS DE LA ROCHE AUX FEES,,,,88.99B,NAFRev2,N,-1.498969,47.958333,0.96,housenumber,28 Rue Nantaise 35150 Janzé,35136_0620_00028,G,28 RUE NANTAISE,
223500018,00476,22350001800476,O,1998-11-13,NN,,,2016-04-12T14:31:11,false,4,,,,BD,PLAZANET,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2015-12-25,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-1.498228,47.962232,0.8,street,Boulevard Plazanet 35150 Janzé,35136_0740,G,BOULEVARD PLAZANET,
253500185,00017,25350018500017,O,1983-03-01,NN,,,2006-10-26T23:43:43,false,3,MAIRIE,,,PL,DE LA MAIRIE--------------,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,41.0Z,NAFRev1,O,-1.494259,47.961746,0.53,street,Allée de la Maison des Sœurs 35150 Janzé,35136_hbaf1l,G,ALLEE DE LA MAISON DES SOEURS,
253500185,00025,25350018500025,O,2005-03-22,02,2020,,2022-08-29T09:09:59,true,3,ZA DE LA CHAUVELIERE,,,RUE,CLEMENT ADER,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,36.00Z,NAFRev2,O,-1.486651,47.955902,0.96,street,Rue Clément Ader 35150 Janzé,35136_0004,G,RUE CLEMENT ADER,
253500185,00033,25350018500033,O,2014-03-31,,,,2014-02-06T10:17:52,false,2,ZA LA CHAUVELIERE,,,RUE,CLEMENT ADER,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,36.00Z,NAFRev2,O,-1.486651,47.955902,0.96,street,Rue Clément Ader 35150 Janzé,35136_0004,G,RUE CLEMENT ADER,
253501415,00025,25350141500025,O,2011-04-01,,,,2019-01-05T04:11:28,false,2,ZA LA CHAUVELIERE,8,,RUE,CHARLES LINDBERGH,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2019-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,N,-1.489323,47.953505,0.96,housenumber,8 Rue Charles Lindbergh 35150 Janzé,35136_0604_00008,G,8 RUE CHARLES LINDBERGH,
263500118,00017,26350011800017,O,1983-03-01,32,2020,,2022-08-29T09:10:27,true,4,,,,RUE,A JOUAULT,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.499296,47.962809,0.82,street,Rue Armand Jouault 35150 Janzé,35136_0080,G,RUE ARMAND JOUAULT,
263500118,00025,26350011800025,O,1994-12-05,NN,,,2008-01-04T18:58:26,false,3,,,,RUE,ARMAND JOUAULT,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE DE L HOPITAL,,,,87.10A,NAFRev2,N,-1.499296,47.962809,0.96,street,Rue Armand Jouault 35150 Janzé,35136_0080,G,RUE ARMAND JOUAULT,
263500118,00033,26350011800033,O,2002-12-25,,,,2008-01-04T18:58:26,false,2,,,,RUE,A JOUAULT,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.499296,47.962809,0.82,street,Rue Armand Jouault 35150 Janzé,35136_0080,G,RUE ARMAND JOUAULT,
263500142,00710,26350014200710,O,1990-04-24,,,,2017-03-02T10:49:54,false,1,,21,,RUE,LEON THEBAULT,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1990-04-24,A,CMP CATTP ENFANTS JANZE,,,,86.10Z,NAFRev2,N,-1.497387,47.956864,0.74,street,Avenue Léon Thébault 35150 Janzé,35136_0605,G,AVENUE LEON THEBAULT,
263500142,00751,26350014200751,O,2005-01-01,,,,2017-03-02T11:01:55,false,1,,1,,RUE,CHARLES LINDBERGH,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2005-01-01,A,CMP CATTP LA CHAUVELIERE JANZE,,,,86.10Z,NAFRev2,N,-1.487459,47.9549,0.96,housenumber,1 Rue Charles Lindbergh 35150 Janzé,35136_0604_00001,G,1 RUE CHARLES LINDBERGH,
263501264,00018,26350126400018,O,1983-03-01,11,2020,,2022-08-29T09:10:27,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
263501264,00026,26350126400026,O,1997-02-13,NN,,,2008-01-04T18:58:28,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,BP 28,35136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
263503526,00018,26350352600018,O,1983-03-01,NN,,,2015-11-10T16:36:57,true,6,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,88.99B,NAFRev2,O,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
263503526,00026,26350352600026,O,1983-03-16,NN,,,2015-11-10T16:36:57,false,4,,6,,BD,PLAZANET,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2011-12-25,F,CANTINE ECOLES PRIMAIRE MATERN,,,,56.29B,NAFRev2,N,-1.496653,47.961899,0.82,housenumber,6 Boulevard Plazanet 35150 Janzé,35136_0740_00006,G,6 BOULEVARD PLAZANET,
273501684,00016,27350168400016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.494259,47.961746,0.55,street,Allée de la Maison des Sœurs 35150 Janzé,35136_hbaf1l,G,ALLEE DE LA MAISON DES SOEURS,
273501791,00019,27350179100019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.494259,47.961746,0.55,street,Allée de la Maison des Sœurs 35150 Janzé,35136_hbaf1l,G,ALLEE DE LA MAISON DES SOEURS,
293500559,00019,29350055900019,O,1983-08-10,NN,,,2009-03-02T11:25:57,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,42.99Z,NAFRev2,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
293501128,00012,29350112800012,O,1983-08-10,NN,,,2006-11-25T09:10:38,true,4,,,,PL,DE LA MAIRIE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,70.1C,NAFRev1,N,-1.494259,47.961746,0.55,street,Allée de la Maison des Sœurs 35150 Janzé,35136_hbaf1l,G,ALLEE DE LA MAISON DES SOEURS,
293501854,00013,29350185400013,O,1994-05-17,NN,,,2008-04-15T15:36:09,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,42.99Z,NAFRev2,N,-1.498503,47.959419,0.9,street,Place de l'Hôtel de Ville 35150 Janzé,35136_0500,G,PLACE DE L HOTEL DE VILLE,
300247533,00049,30024753300049,O,,NN,,,,true,1,,,,,LA PERRIERE DES LANDES,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,85.1G,NAF1993,N,-1.540816,47.930772,0.95,street,La Perrière des Landes 35150 Janzé,35136_B337,G,LA PERRIERE DES LANDES,
300767951,00019,30076795100019,O,,NN,,,,true,1,,33,,BD,CAHOURS,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.1A,NAF1993,N,-1.491853,47.959275,0.82,housenumber,33 Boulevard Cahours 35150 Janzé,35136_0180_00033,G,33 BOULEVARD CAHOURS,
300804556,00011,30080455600011,O,,NN,,,,true,1,,19,,RUE,DE VILLOUTREYS,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.2J,NAF1993,N,-1.501514,47.961358,0.95,housenumber,19 Rue André de Villoutreys 35150 Janzé,35136_0020_00019,G,19 RUE ANDRE DE VILLOUTREYS,
300834520,00029,30083452000029,O,1900-01-01,,,,2008-11-07T00:16:58,false,3,,4,B,BD,DE CAHOURS,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,,,N,-1.495351,47.960203,0.54,housenumber,4bis Boulevard Cahours 35150 Janzé,35136_0180_00004_bis,G,4BIS BOULEVARD CAHOURS,
300933207,00031,30093320700031,O,1997-01-01,NN,,,2008-04-26T08:34:21,true,3,,4,,RUE,NATIONALE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2L,NAFRev1,O,-1.497947,47.959683,0.96,housenumber,4 Rue Nationale 35150 Janzé,35136_0640_00004,G,4 RUE NATIONALE,
301038808,00012,30103880800012,O,,NN,,,,true,1,,21,,RUE,DU VILLOUTREYS,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,-1.501533,47.961563,0.83,housenumber,21 Rue André de Villoutreys 35150 Janzé,35136_0020_00021,G,21 RUE ANDRE DE VILLOUTREYS,
301174660,00011,30117466000011,O,,,,,,true,1,,,,LD,LA PERCHE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-1.489029,47.957125,0.95,locality,La Perche 35150 Janzé,35136_cib6be,G,LA PERCHE,
301229373,00016,30122937300016,O,,NN,,,,true,1,,,,,LA LANDE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.507443,47.967267,0.93,street,Rue de la Lande au Brun 35150 Janzé,35136_0591,G,RUE DE LA LANDE AU BRUN,
301380853,00012,30138085300012,O,,,,,,true,1,,7,,RUE,DE BAIN,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.498661,47.957372,0.96,housenumber,7 Rue de Bain 35150 Janzé,35136_0100_00007,G,7 RUE DE BAIN,
301561163,00041,30156116300041,O,,NN,,,,true,1,,,,,LES RIMBOUILLERES,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.41,NAP,N,-1.478545,47.902522,0.96,street,Les Rimbouilleres 35150 Janzé,35136_2308bu,G,LES RIMBOUILLERES,
301825675,00012,30182567500012,O,,NN,,,,true,1,,5,,RUE,SAINT PIERRE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.498373,47.959938,0.96,housenumber,5 Rue Saint-pierre 35150 Janzé,35136_0940_00005,G,5 RUE SAINT PIERRE,
301826202,00022,30182620200022,O,1989-05-09,NN,,,2008-11-07T00:17:52,true,3,,5,,PL,DE L EGLISE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,93.0D,NAF1993,N,-1.49431,47.963842,0.37,housenumber,5 Allée de l’Yve 35150 Janzé,35136_0990_00005,G,5 ALLEE DE L YVE,
301859070,00023,30185907000023,O,1992-12-01,00,2020,,2022-08-29T09:11:24,true,5,,,,RTE,DE BAIN DE BRETAGNE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.39B,NAFRev2,O,-1.50305,47.954611,0.48,street,Rue de Bain 35150 Janzé,35136_0100,G,RUE DE BAIN,
301860540,00014,30186054000014,O,1974-01-01,03,2020,,2022-08-29T09:11:24,true,4,,,,LD,LANGEOTTE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.495194,47.926147,0.75,street,La Langeote 35150 Janzé,35136_tz004s,G,LA LANGEOTE,
302245873,00013,30224587300013,O,,NN,,,,true,1,,4,,RUE,NATIONALE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2L,NAF1993,O,-1.497947,47.959683,0.96,housenumber,4 Rue Nationale 35150 Janzé,35136_0640_00004,G,4 RUE NATIONALE,
302286166,00012,30228616600012,O,1974-01-01,NN,,,2013-05-18T02:26:47,true,4,,,,LD,MERQUELANDE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.61Z,NAFRev2,N,-1.504851,47.912037,0.95,street,Merquelande 35150 Janzé,35136_lkpsyc,G,MERQUELANDE,
302364211,00516,30236421100516,O,1990-01-01,NN,,,2006-10-26T23:56:53,false,4,,,,RTE,DE BAIN DE BRETAGNE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2004-03-01,F,POINT P HOVASSE,,,,51.5F,NAFRev1,O,-1.50305,47.954611,0.48,street,Rue de Bain 35150 Janzé,35136_0100,G,RUE DE BAIN,
302364211,00961,30236421100961,O,2004-03-01,02,2020,,2022-08-29T09:11:32,false,4,,,,,ZONE D ACTIVITE DE LA HELAUDIERE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,-1.4318321,48.1002268,0.76,poi.industrial,Zone d'activité de la Gaudière (Zone industrielle) Châteaubourg,https://osm.org/way/339754831,G,,
303336549,00017,30333654900017,O,1974-01-01,NN,,,2008-11-07T00:18:57,true,3,,26,,RUE,ST PIERRE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,-1.498971,47.960155,0.85,interpolation,26 Rue Saint-pierre 35150 Janzé,,G,24 RUE SAINT PIERRE,
303347785,00048,30334778500048,O,2010-03-01,,,,2013-02-14T15:32:57,false,2,,29,,RUE,DE RENNES,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,46.19B,NAFRev2,N,-1.509125,47.962027,0.96,housenumber,29 Rue de Rennes 35150 Janzé,35136_0780_00029,G,29 RUE DE RENNES,
303580005,00013,30358000500013,O,,,,,,true,1,,22,,RTE,DE RENNES,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.505187,47.962342,0.8,housenumber,22 Rue de Rennes 35150 Janzé,35136_0780_00022,G,22 RUE DE RENNES,
303588131,00019,30358813100019,O,,NN,,,,true,1,,,,,MAIRIE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1986-06-02,F,,,,,39.08,NAP,N,-1.489865,47.910406,0.66,street,La Métairie Neuve 35150 Janzé,35136_B312,G,LA METAIRIE NEUVE,
303591929,00011,30359192900011,P,1968-01-01,NN,,,2018-03-19T14:17:33,false,5,[ND],[ND],[ND],[ND],[ND],[ND],JANZE,,[ND],35136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-31,F,[ND],[ND],[ND],[ND],96.01B,NAFRev2,O,,,0,,,,,,
303591929,00029,30359192900029,P,2018-01-01,,,,2021-02-23T10:36:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JANZE,,[ND],35136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
303807929,00011,30380792900011,O,,NN,,,,true,1,,9,,RUE,BEL-AIR,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,-1.502126,47.95867,0.95,housenumber,9 Rue de Bel-air 35150 Janzé,35136_0120_00009,G,9 RUE DE BEL AIR,
303982342,00022,30398234200022,O,1985-09-01,NN,,,2014-06-14T00:01:02,true,7,,,,,LA HAIE TERREE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.29A,NAFRev2,O,-1.529682,47.938486,0.95,street,La Haie Terrée 35150 Janzé,35136_B264,G,LA HAIE TERREE,
304159536,00032,30415953600032,O,1983-07-31,NN,,,2008-11-07T00:19:47,true,3,,,,RTE,DE BAIN DE BRETAGNE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,O,-1.50305,47.954611,0.48,street,Rue de Bain 35150 Janzé,35136_0100,G,RUE DE BAIN,
304227804,00024,30422780400024,O,,NN,,,2006-11-25T09:17:06,true,1,,3,,PL,DE LA REPUBLIQUE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,52.3A,NAF1993,N,-1.497736,47.959355,0.87,housenumber,3 Place de la Republique 35150 Janzé,35136_0800_00003,G,3 PLACE DE LA REPUBLIQUE,
304327893,00018,30432789300018,O,1974-01-01,NN,,,,true,4,,18,,RUE,DE BRIE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,-1.532724,47.949968,0.51,street,Le Patis de Brie 35150 Janzé,35136_B329,G,LE PATIS DE BRIE,
304327893,00026,30432789300026,O,1993-10-01,,,,,false,4,,,,,COMMERCE DE BETAIL,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304549165,00013,30454916500013,O,,,,,,true,1,,22,,RUE,DE RENNES,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,20.01,NAP,N,-1.505187,47.962342,0.96,housenumber,22 Rue de Rennes 35150 Janzé,35136_0780_00022,G,22 RUE DE RENNES,
304549181,00036,30454918100036,O,1991-04-01,NN,,,2008-11-07T00:20:11,true,3,,,,,L EPINE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,O,-1.5225,47.967034,0.95,street,L'Épine 35150 Janzé,35136_0svme3,G,L EPINE,
304549181,00044,30454918100044,O,1996-05-14,NN,,,,false,4,,10,B,RUE,NATIONALE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1998-03-31,F,NIEL DECOR,,,,52.4J,NAF1993,O,-1.498444,47.959692,0.96,interpolation,10 Rue Nationale 35150 Janzé,,G,8 RUE NATIONALE,
304549751,00036,30454975100036,O,1900-01-01,NN,,,2011-04-28T00:11:37,false,3,,12,,RUE,NATIONALE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,52.4T,NAF1993,N,-1.498567,47.959676,0.96,housenumber,12 Rue Nationale 35150 Janzé,35136_0640_00012,G,12 RUE NATIONALE,
304619398,00015,30461939800015,O,1964-01-01,NN,,,,true,1,,26,,RUE,ARISTIDE BRIAND,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,-1.497491,47.958842,0.96,housenumber,26 Rue Aristide Briand 35150 Janzé,35136_0040_00026,G,26 RUE ARISTIDE BRIAND,
304993249,00032,30499324900032,O,1992-06-10,NN,,,2006-10-27T00:06:30,true,3,,4,,BD,CLEMENCEAU,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,70.1F,NAFRev1,N,-1.494681,47.954761,0.84,housenumber,4 Boulevard Clémenceau 35150 Janzé,35136_0260_00004,G,4 BOULEVARD CLEMENCEAU,
305141863,00012,30514186300012,O,,,,,,true,1,,14,,RUE,ARISTIDE BRIAND,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,64.45,NAP,N,-1.497489,47.958508,0.96,housenumber,14 Rue Aristide Briand 35150 Janzé,35136_0040_00014,G,14 RUE ARISTIDE BRIAND,
305170193,00018,30517019300018,O,1976-01-01,NN,,,,true,1,,10,,RUE,NATIONALE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4V,NAF1993,O,-1.498453,47.959694,0.96,housenumber,10 Rue Nationale 35150 Janzé,35136_0640_00010,G,10 RUE NATIONALE,
305183675,00019,30518367500019,O,1976-01-01,NN,,,,true,1,,4,,AV,LEON THEBAULT,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,-1.497531,47.956207,0.86,housenumber,4 Avenue Léon Thébault 35150 Janzé,35136_0605_00004,G,4 AVENUE LEON THEBAULT,
305386989,00019,30538698900019,O,1967-01-01,NN,,,,true,1,,2,,RUE,DE RENNES,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,45.4J,NAF1993,N,-1.502268,47.962341,0.96,housenumber,2 Rue de Rennes 35150 Janzé,35136_0780_00002,G,2 RUE DE RENNES,
305435323,00038,30543532300038,O,1985-09-23,NN,,,,false,4,,11,,RUE,FLANDRES DUNKERQUE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,85.2Z,NAF1993,N,-1.502209,47.959191,0.96,housenumber,11 Rue Flandres-dunkerque 35150 Janzé,35136_luta5q_00011,G,11 RUE FLANDRES DUNKERQUE,
305435323,00046,30543532300046,O,1994-10-16,NN,,,2008-08-27T04:28:21,true,4,ZA DES TROIS SAPINS,,,RUE,PAUL PAINLEVE,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,75.00Z,NAFRev2,N,-1.493205,47.958471,0.96,street,Rue Paul Painlevé 35150 Janzé,35136_0700,G,RUE PAUL PAINLEVE,
305693459,00011,30569345900011,O,1900-01-01,NN,,,2006-10-27T00:09:53,false,3,,1,,RUE,DES VERDIERS,35150,JANZE,,,35136,,,,,,,,,,,,,,,,,,,2005-05-01,F,ASSOCIE SDF LAUTIER QUIBOEUF LE QUINTREC,,,,85.1C,NAFRev1,N,-1.500745,47.96279,0.83,housenumber,1 Rue de Verdiers 35150 Janzé,35136_0975_00001,G,1 RUE DE VERDIERS,
305712432,00015,30571243200015,P,1900-01-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JANZE,,[ND],35136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-09-30,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,