id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232795,2020-01-06,000001,Vente,130000,4,,RUE DES HAUTS DE BONNEUIL,0050,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0153,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,939,-0.659387,46.459679
2020-1232897,2020-01-20,000001,Vente,30000,6,,RUE DES COQUELICOTS,0036,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,-0.661027,46.473962
2020-1232920,2020-01-17,000001,Vente,112100,1,,RUE DU CHAIL,0029,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YH0038,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,834,-0.670189,46.472499
2020-1232958,2020-02-04,000001,Vente,118000,,,LES CHAMPS DU BRG DES LOGE,B311,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZT0072,,,,,,,,,,,,,0,,,,,T,terres,,,3025,-0.6721,46.473734
2020-1232958,2020-02-04,000001,Vente,118000,2,,RUE DU FIEF GAUTREAU,0044,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZT0073,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,239,-0.672251,46.473738
2020-1232983,2020-01-21,000001,Vente,142000,112,,RUE LEON BIENVENU,0139,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0637,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,988,-0.661803,46.475238
2020-1232985,2020-01-27,000002,Vente,114000,21,,RUE DU FIEF DU ROY,0143,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0783,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,-0.661355,46.474854
2020-1232986,2020-01-24,000001,Vente,15666,,,GRENOTTE,B161,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0244,,,,,,,,,,,,,0,,,,,P,prés,,,15450,-0.669948,46.470265
2020-1232986,2020-01-24,000001,Vente,15666,,,GRENOTTE,B161,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0245,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-0.669766,46.470724
2020-1232986,2020-01-24,000001,Vente,15666,,,SAINT PARDOUX,B264,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0407,,,,,,,,,,,,,0,,,,,P,prés,,,6520,-0.67063,46.47054
2020-1232986,2020-01-24,000001,Vente,15666,,,FIEF DU TERRIER DE BAREUIL,B121,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,-0.672684,46.469941
2020-1232986,2020-01-24,000001,Vente,15666,,,LES PRES MAUFRAIX,B250,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,-0.672681,46.469931
2020-1232986,2020-01-24,000001,Vente,15666,,,LES PRES MAUFRAIX,B250,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0418,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-0.673511,46.470338
2020-1232986,2020-01-24,000001,Vente,15666,,,LES PRES MAUFRAIX,B250,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0422,,,,,,,,,,,,,0,,,,,L,landes,,,1960,-0.674064,46.469705
2020-1232986,2020-01-24,000001,Vente,15666,,,LES PRES MAUFRAIX,B250,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1626,-0.674846,46.469545
2020-1232986,2020-01-24,000001,Vente,15666,,,SAINT PARDOUX,B264,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0549,,,,,,,,,,,,,0,,,,,T,terres,,,10651,-0.672256,46.472703
2020-1232986,2020-01-24,000001,Vente,15666,,,SAINT PARDOUX,B264,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0551,,,,,,,,,,,,,0,,,,,P,prés,,,11024,-0.670266,46.471106
2020-1232986,2020-01-24,000001,Vente,15666,,,SAINT PARDOUX,B264,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0553,,,,,,,,,,,,,0,,,,,P,prés,,,8492,-0.672221,46.470366
2020-1232986,2020-01-24,000001,Vente,15666,,,LES PRES MAUFRAIX,B250,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,-0.673636,46.470708
2020-1232986,2020-01-24,000001,Vente,15666,,,SAINT PARDOUX,B264,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0556,,,,,,,,,,,,,0,,,,,P,prés,,,165,-0.672876,46.47237
2020-1232986,2020-01-24,000001,Vente,15666,,,LE CHAIL,B042,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YH0045,,,,,,,,,,,,,0,,,,,T,terres,,,12309,-0.669681,46.474932
2020-1232986,2020-01-24,000001,Vente,15666,,,PRE DE ST PARDOUX,B313,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.673043,46.471188
2020-1233009,2020-01-30,000001,Vente,3000,,,LA GRANDE FONTAINE,B146,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0119,,,,,,,,,,,,,0,,,,,T,terres,,,3403,-0.630143,46.491362
2020-1233203,2020-02-08,000001,Vente,110000,8,,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0051,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,755,-0.669493,46.478819
2020-1233203,2020-02-08,000001,Vente,110000,,,L AUBRETIERE,B010,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0052,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.669368,46.478675
2020-1233324,2020-02-19,000001,Vente,115000,14,,RUE DE LA BELLE ETOILE,0145,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0461,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,412,-0.663643,46.471034
2020-1233325,2020-02-17,000001,Vente,750,,,LA PROUILLERE,B253,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BI0189,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.662047,46.49049
2020-1233325,2020-02-17,000001,Vente,750,,,LA PROUILLERE,B253,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BI0191,,,,,,,,,,,,,0,,,,,T,terres,,,2417,-0.662999,46.490867
2020-1233537,2020-03-10,000001,Vente,80000,1,,RUE DE PRENEAU,0149,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0538,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,120,-0.663635,46.472348
2020-1233631,2020-03-30,000001,Vente,125500,6,,RUE DE CALAIS,0468,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AS0015,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,2065,-0.645029,46.446554
2020-1233631,2020-03-30,000001,Vente,125500,,,VILLAGE DE BRETET,B293,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AS0165,,,,,,,,,,,,,0,,,,,P,prés,,,2877,-0.645147,46.446129
2020-1233631,2020-03-30,000001,Vente,125500,,,VILLAGE DE BRETET,B293,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AS0167,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.644244,46.445932
2020-1233631,2020-03-30,000001,Vente,125500,,,VILLAGE DE BRETET,B293,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AS0169,,,,,,,,,,,,,0,,,,,P,prés,,,486,-0.64471,46.446189
2020-1233631,2020-03-30,000001,Vente,125500,,,VILLAGE DE BRETET,B293,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AS0171,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.644586,46.446143
2020-1233631,2020-03-30,000001,Vente,125500,,,VILLAGE DE BRETET,B293,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AS0172,,,,,,,,,,,,,0,,,,,P,prés,,,981,-0.644666,46.446343
2020-1233631,2020-03-30,000001,Vente,125500,,,VILLAGE DE BRETET,B293,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AS0174,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.644831,46.446697
2020-1233631,2020-03-30,000001,Vente,125500,,,VILLAGE DE BRETET,B293,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AS0175,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.644696,46.446824
2020-1233636,2020-03-06,000001,Vente,191900,5,,RUE DU FIEF GAUTREAU,0044,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0400,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,-0.672765,46.474191
2020-1233636,2020-03-06,000001,Vente,191900,5,,RUE DU FIEF GAUTREAU,0044,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0400,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1056,-0.672765,46.474191
2020-1233711,2020-05-20,000001,Vente,1000,,,LA GRANDE FONTAINE,B146,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.630681,46.490404
2020-1233711,2020-05-20,000001,Vente,1000,,,LA GRANDE FONTAINE,B146,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0153,,,,,,,,,,,,,0,,,,,T,terres,,,1051,-0.630769,46.4902
2020-1233711,2020-05-20,000001,Vente,1000,,,LA GRANDE FONTAINE,B146,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0155,,,,,,,,,,,,,0,,,,,T,terres,,,691,-0.630461,46.490484
2020-1233751,2020-05-12,000001,Vente,101000,14,,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0185,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,393,-0.669477,46.478312
2020-1233789,2020-04-24,000001,Vente,198000,9,,RUE DU CHEVAL BLANC,0031,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0389,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,2153,-0.677472,46.474209
2020-1233789,2020-04-24,000001,Vente,198000,9,,RUE DU CHEVAL BLANC,0031,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0389,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-0.677472,46.474209
2020-1233818,2020-05-22,000001,Vente,16000,,,POTET,B228,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZX0104,,,,,,,,,,,,,0,,,,,E,eaux,,,2624,-0.666907,46.49656
2020-1233818,2020-05-22,000001,Vente,16000,,,POTET,B228,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZX0104,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-0.666907,46.49656
2020-1233889,2020-05-11,000001,Vente,1,,,LES CHAMPS SUR LE VIVIER,B071,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AI0163,,,,,,,,,,,,,0,,,,,P,prés,,,1505,-0.655131,46.47658
2020-1233897,2020-05-19,000001,Vente,180000,6,,RUE DE L ANCIEN BOURG,0020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0405,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,907,-0.67688,46.475983
2020-1234033,2020-06-10,000001,Vente,1800,,,LES PRES DES AUBIERS,B248,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000H0213,,,,,,,,,,,,,0,,,,,T,terres,,,2513,-0.689259,46.483918
2020-1234189,2020-06-17,000001,Vente,300,,,FIEF DU FOUGERET,B305,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,650,-0.693417,46.477452
2020-1234189,2020-06-17,000001,Vente,300,,,LA MORINIERE,B190,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.693578,46.477225
2020-1234199,2020-06-24,000002,Vente,210500,,,LA BONNETTE,B031,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BH0064,,,,,,,,,,,,,0,,,,,J,jardins,,,867,-0.662197,46.479623
2020-1234199,2020-06-24,000002,Vente,210500,1,,LA MARCADRIE,B185,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,813,-0.662022,46.479553
2020-1234199,2020-06-24,000002,Vente,210500,1,,LA MARCADRIE,B185,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BH0113,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,813,-0.662022,46.479553
2020-1234199,2020-06-24,000002,Vente,210500,1,,LA MARCADRIE,B185,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BH0113,,,,,,,,,,,,,0,1,Maison,265,5,S,sols,,,813,-0.662022,46.479553
2020-1234199,2020-06-24,000002,Vente,210500,1,,LA MARCADRIE,B185,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,813,-0.662022,46.479553
2020-1234256,2020-06-09,000001,Vente,4352,,,LA COUTURE,B097,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AI0096,,,,,,,,,,,,,0,,,,,T,terres,,,6885,-0.646653,46.477788
2020-1234256,2020-06-09,000001,Vente,4352,,,LE CHAMP ROUGE,B063,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AI0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.647789,46.476921
2020-1234256,2020-06-09,000001,Vente,4352,,,LE CHAMP ROUGE,B063,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-0.647792,46.47727
2020-1234256,2020-06-09,000001,Vente,4352,,,LE CHAMP ROUGE,B063,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AI0127,,,,,,,,,,,,,0,,,,,T,terres,,,7615,-0.648871,46.476632
2020-1234256,2020-06-09,000001,Vente,4352,,,LE CHAMP ROUGE,B063,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AI0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,-0.649057,46.477056
2020-1234256,2020-06-09,000001,Vente,4352,,,LE CHAMP ROUGE,B063,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AI0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,-0.649036,46.477178
2020-1234298,2020-06-25,000002,Vente,64500,,,LES GRANDES VERSENNES,B152,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0206,,,,,,,,,,,,,0,,,,,P,prés,,,11500,-0.655195,46.46425
2020-1234298,2020-06-25,000002,Vente,64500,,,LES GRANDES VERSENNES,B152,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0456,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.653953,46.46464
2020-1234298,2020-06-25,000002,Vente,64500,,,LES GRANDES VERSENNES,B152,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0457,,,,,,,,,,,,,0,,,,,T,terres,,,15521,-0.652603,46.465107
2020-1234298,2020-06-25,000002,Vente,64500,,,LES GRANDES VERSENNES,B152,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0457,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.652603,46.465107
2020-1234298,2020-06-25,000002,Vente,64500,,,LES GRANDES VERSENNES,B152,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0459,,,,,,,,,,,,,0,,,,,P,prés,,,11037,-0.653946,46.465347
2020-1234327,2020-06-19,000001,Vente,62000,2,,RUE DU CLOS DU PARC,0030,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0724,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,438,-0.664546,46.473323
2020-1234521,2020-07-17,000001,Vente,113500,,,LE VERGER,B281,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0282,,,,,,,,,,,,,0,,,,,T,terres,,,1591,-0.679496,46.477855
2020-1234521,2020-07-17,000001,Vente,113500,,,LE VERGER,B281,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0282,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.679496,46.477855
2020-1234521,2020-07-17,000001,Vente,113500,,,LE VERGER,B281,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0283,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.679104,46.478124
2020-1234521,2020-07-17,000001,Vente,113500,,,LE VERGER,B281,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0285,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.679013,46.478057
2020-1234521,2020-07-17,000001,Vente,113500,6,,IMP DU VERGER,0120,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0286,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,343,-0.679156,46.478024
2020-1234527,2020-07-16,000001,Vente,27000,,,LA GROIX,B162,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZW0072,,,,,,,,,,,,,0,,,,,T,terres,,,1791,-0.665894,46.486533
2020-1234617,2020-08-03,000001,Vente,23000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0019,,,,,,,,,,,,,0,,,,,T,terres,,,2315,-0.65887,46.459129
2020-1234628,2020-07-31,000001,Vente,136000,4,,RUE DU DOCTEUR BON,0142,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0584,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.665156,46.470838
2020-1234628,2020-07-31,000001,Vente,136000,12,B,PL DE L'EGLISE,0026,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0585,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.66516,46.470747
2020-1234628,2020-07-31,000001,Vente,136000,12,B,PL DE L'EGLISE,0026,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0585,,,2,31.97,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.66516,46.470747
2020-1234628,2020-07-31,000001,Vente,136000,12,B,PL DE L'EGLISE,0026,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0677,,,2,29.15,3,,,,,,,,2,2,Appartement,140,5,,,,,,-0.665267,46.470713
2020-1234628,2020-07-31,000001,Vente,136000,6,,RUE DU DOCTEUR BON,0142,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0678,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.665211,46.470858
2020-1234751,2020-07-30,000001,Vente,30737.24,6,,RUE DES HAUTS DE ST MARTIN,0155,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,969,-0.657403,46.474152
2020-1234988,2020-08-31,000001,Vente,120000,7,,RUE DE PRENEAU,0149,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0434,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,132,-0.663823,46.472585
2020-1234989,2020-08-31,000001,Vente,100000,,,LE FIEF DE MONT,B118,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BC0015,,,,,,,,,,,,,0,,,,,J,jardins,,,607,-0.682846,46.471641
2020-1234989,2020-08-31,000001,Vente,100000,1,,CHE DE LA NOURAYE,0080,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BC0016,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,296,-0.682977,46.4718
2020-1234989,2020-08-31,000001,Vente,100000,,,LE FIEF DE MONT,B118,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1716,-0.682506,46.472004
2020-1234989,2020-08-31,000001,Vente,100000,,,LE FIEF DE MONT,B118,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BC0118,,,,,,,,,,,,,0,,,,,T,terres,,,345,-0.682972,46.471897
2020-1235178,2020-09-14,000001,Vente,89000,1,,IMP DES COQUELICOTS,0035,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0377,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,591,-0.662563,46.472968
2020-1235179,2020-09-23,000001,Vente,177500,18,,RTE DU CLOS DES LOGES,0032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0365,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,5843,-0.681882,46.474391
2020-1235179,2020-09-23,000001,Vente,177500,18,,RTE DU CLOS DES LOGES,0032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0365,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2000,-0.681882,46.474391
2020-1235179,2020-09-23,000001,Vente,177500,,,LES BASSES,B018,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZA0234,,,,,,,,,,,,,0,,,,,T,terres,,,555,-0.681952,46.474833
2020-1235186,2020-09-24,000001,Vente,86000,1,,RUE DU CLOS DU PARC,0030,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0723,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,651,-0.664415,46.47341
2020-1235188,2020-09-24,000001,Vente,135000,,,BEAUREGARD,B021,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AT0058,,,,,,,,,,,,,0,,,,,T,terres,,,2121,-0.646503,46.452299
2020-1235188,2020-09-24,000001,Vente,135000,2,,RUE DES HAUTS DE GARREAU,0473,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AT0059,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,-0.646036,46.451922
2020-1235188,2020-09-24,000001,Vente,135000,,,BEAUREGARD,B021,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AT0061,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.645964,46.451912
2020-1235188,2020-09-24,000001,Vente,135000,,,BEAUREGARD,B021,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AT0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,-0.646355,46.452321
2020-1235243,2020-09-15,000001,Vente,3500,,,SERZAY,B268,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AL0105,,,,,,,,,,,,,0,,,,,J,jardins,,,566,-0.631411,46.466448
2020-1235526,2020-10-09,000001,Vente,152000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0138,,,,,,,,,,,,,0,,,,,P,prés,,,618,-0.6624,46.47022
2020-1235526,2020-10-09,000001,Vente,152000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1397,-0.662269,46.470117
2020-1235526,2020-10-09,000001,Vente,152000,41,,RUE DE L'OCTROI,0129,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1133,-0.66256,46.469871
2020-1235526,2020-10-09,000001,Vente,152000,41,,RUE DE L'OCTROI,0129,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0535,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1133,-0.66256,46.469871
2020-1235597,2020-10-30,000001,Vente,110000,6,,RUE DE L'OCTROI,0129,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0173,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,575,-0.664584,46.47041
2020-1235597,2020-10-30,000001,Vente,110000,6,,RUE DE L'OCTROI,0129,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0173,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,575,-0.664584,46.47041
2020-1235641,2020-10-29,000001,Vente,165000,3,,RUE DE LA PENTERIE,0457,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AL0061,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1592,-0.630607,46.467794
2020-1235970,2020-11-20,000001,Vente,19932.22,21,,RUE DE LA NOUE ST MARTIN,0154,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-0.65745,46.475334
2020-1235972,2020-11-06,000001,Vente,22000,39,,RUE LEON BIENVENU,0139,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0301,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,137,-0.663823,46.472183
2020-1235972,2020-11-06,000001,Vente,22000,39,A,RUE LEON BIENVENU,0139,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-0.663922,46.472238
2020-1236083,2020-11-16,000001,Vente,3000,,,LA FOSSE AUX POUX,B128,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZP0083,,,,,,,,,,,,,0,,,,,T,terres,,,1935,-0.618299,46.441311
2020-1236083,2020-11-16,000001,Vente,3000,,,LA FOSSE AUX POUX,B128,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZP0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,-0.618299,46.441311
2020-1236083,2020-11-16,000001,Vente,3000,,,LA FOSSE AUX POUX,B128,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZP0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.61806,46.441256
2020-1236179,2020-11-19,000001,Vente,93000,3,,CHEM DU FOUR,0472,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AT0198,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,184,-0.645045,46.45135
2020-1236179,2020-11-19,000001,Vente,93000,,,BEAUREGARD,B021,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AT0200,,,,,,,,,,,,,0,,,,,J,jardins,,,392,-0.645113,46.451168
2020-1236179,2020-11-19,000001,Vente,93000,2,,CHEM DU FOUR,0472,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AT0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,-0.645164,46.45122
2020-1236380,2020-12-18,000001,Vente,80000,,,LA MAISON NEUVE,B182,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AH0064,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-0.635427,46.477737
2020-1236380,2020-12-18,000001,Vente,80000,10,,RUE DU PINIER,0088,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AH0065,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,305,-0.635484,46.477843
2020-1236380,2020-12-18,000001,Vente,80000,,,LA MAISON NEUVE,B182,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AH0070,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-0.635068,46.47804
2020-1236380,2020-12-18,000001,Vente,80000,,,LA MAISON NEUVE,B182,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.635388,46.478296
2020-1236380,2020-12-18,000001,Vente,80000,,,LA MAISON NEUVE,B182,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AH0128,,,,,,,,,,,,,0,,,,,S,sols,,,604,-0.635433,46.478098
2020-1236394,2020-12-14,000003,Echange,150000,6,,RUE DU DOCTEUR BON,0142,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0677,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,-0.665267,46.470713
2020-1236394,2020-12-14,000003,Echange,150000,26,,CHE DES SAULNIERS,0131,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0717,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,469,-0.667765,46.469502
2020-1236397,2020-12-14,000002,Echange,60000,12,,PL DE L'EGLISE,0026,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0352,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,75,-0.665201,46.47093
2020-1236439,2020-12-22,000001,Vente,95000,11,,RUE DU CLOS DU PARC,0030,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0532,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,446,-0.665613,46.473067
2020-1236440,2020-12-22,000001,Vente,276000,,,BEAUBRAUD,B020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0126,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.662976,46.458268
2020-1236440,2020-12-22,000001,Vente,276000,,,BEAUBRAUD,B020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1751,-0.664188,46.458276
2020-1236440,2020-12-22,000001,Vente,276000,,,BEAUBRAUD,B020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0010,,,,,,,,,,,,,0,,,,,T,terres,,,844,-0.663406,46.458009
2020-1236440,2020-12-22,000001,Vente,276000,,,BEAUBRAUD,B020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0011,,,,,,,,,,,,,0,,,,,P,prés,,,13902,-0.664395,46.458885
2020-1236440,2020-12-22,000001,Vente,276000,,,BEAUBRAUD,B020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0012,,,,,,,,,,,,,0,,,,,T,terres,,,592,-0.663345,46.458238
2020-1236440,2020-12-22,000001,Vente,276000,2,,RUE DE BEAUBRAUD,0015,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0013,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2662,-0.663061,46.458344
2020-1236440,2020-12-22,000001,Vente,276000,2,,RUE DE BEAUBRAUD,0015,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0013,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2662,-0.663061,46.458344