siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192919280,00011,19291928000011,O,1983-09-14,21,2018,,2020-08-25T10:14:05,true,5,,5,,RUE,DE LA FONTAINE BLANCHE,29470,PLOUGASTEL-DAOULAS,,BP 54,29189,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-4.368555,48.373035,0.96,housenumber,5 Rue de la Fontaine Blanche 29470 Plougastel-Daoulas,29189_0460_00005,G,5 RUE DE LA FONTAINE BLANCHE,
200023059,00245,20002305900245,O,2009-07-01,NN,,,2019-11-14T14:00:29,false,1,,,,RUE,DU CHATEAU D EAU,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2009-07-01,A,CATTP PLOUGASTEL,,,,86.10Z,NAFRev2,N,-4.374378,48.376384,0.96,street,Rue du Château d’Eau 29470 Plougastel-Daoulas,29189_0280,G,RUE DU CHATEAU D EAU,
212901896,00010,21290189600010,O,1983-03-01,21,2018,,2020-08-25T10:16:35,true,4,,1,,PL,JEAN FOURNIER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.370281,48.372565,0.8,housenumber,1 Rue Jean Fournier 29470 Plougastel-Daoulas,29189_0584_00001,G,1 RUE JEAN FOURNIER,
212901896,00028,21290189600028,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,4,,9,,RUE,JULES FERRY,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE KER AVEL,,,,85.10Z,NAFRev2,N,-4.375803,48.379211,0.96,housenumber,9 Rue Jules Ferry 29470 Plougastel-Daoulas,29189_0594_00009,G,9 RUE JULES FERRY,
212901896,00036,21290189600036,O,1983-12-21,12,2018,,2021-07-15T20:02:59,false,4,,9,,RUE,JULES FERRY,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE KER AVEL,,,,85.20Z,NAFRev2,N,-4.375803,48.379211,0.96,housenumber,9 Rue Jules Ferry 29470 Plougastel-Daoulas,29189_0594_00009,G,9 RUE JULES FERRY,
212901896,00044,21290189600044,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,3,,2,,RUE,CHAMP DE FOIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAMP DE FOIRE,,,,85.10Z,NAFRev2,N,-4.36848,48.374125,0.91,housenumber,2 Rue du Champ de Foire 29470 Plougastel-Daoulas,29189_0260_00002,G,2 RUE DU CHAMP DE FOIRE,
212901896,00051,21290189600051,O,1983-12-21,12,2018,,2021-07-12T16:01:13,false,4,,2,,RUE,CHAMP DE FOIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUB CHAMP DE FOIRE,,,,85.20Z,NAFRev2,N,-4.36848,48.374125,0.91,housenumber,2 Rue du Champ de Foire 29470 Plougastel-Daoulas,29189_0260_00002,G,2 RUE DU CHAMP DE FOIRE,
212901896,00069,21290189600069,O,1984-08-31,12,2018,,2021-07-22T13:46:16,false,4,GOAREM COZ,,,RUE,DE LA FONTAINE BLANCHE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE MONA OZOUF,,,,85.20Z,NAFRev2,N,-4.36649,48.372097,0.96,street,Rue de la Fontaine Blanche 29470 Plougastel-Daoulas,29189_0460,G,RUE DE LA FONTAINE BLANCHE,
212901896,00077,21290189600077,O,1984-08-31,11,2018,,2020-08-25T10:16:35,false,3,,,,,GOAREM COZ,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GOAREM GOZ,,,,85.10Z,NAFRev2,N,-4.363137,48.381221,0.93,street,Cité Hameau de Goarem Coz 29470 Plougastel-Daoulas,29189_n662qx,G,CITE HAMEAU DE GOAREM COZ,
212901896,00085,21290189600085,O,1998-09-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,1,,PL,JEAN FOURNIER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.370281,48.372565,0.8,housenumber,1 Rue Jean Fournier 29470 Plougastel-Daoulas,29189_0584_00001,G,1 RUE JEAN FOURNIER,
212901896,00093,21290189600093,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,4,,1,,PL,JEAN FOURNIER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2012-12-25,F,GALERIE MARCHANDE,,,,68.20B,NAFRev2,N,-4.370281,48.372565,0.8,housenumber,1 Rue Jean Fournier 29470 Plougastel-Daoulas,29189_0584_00001,G,1 RUE JEAN FOURNIER,
212901896,00101,21290189600101,O,2005-01-01,,,,2019-11-14T14:00:29,false,2,MAIRIE,1,,PL,JEAN FOURNIER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT LAUBERLACH FOUR HOCHAUX,,,,85.51Z,NAFRev2,N,-4.370281,48.372565,0.8,housenumber,1 Rue Jean Fournier 29470 Plougastel-Daoulas,29189_0584_00001,G,1 RUE JEAN FOURNIER,
212901896,00119,21290189600119,O,2005-01-01,,,,2019-11-14T14:00:29,false,3,ZA DE PLAISANCE,,,,PORT TINDUFF,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2013-01-01,A,PORT DU TINDUFF,,,,93.29Z,NAFRev2,O,,,0,,,,,,
212901896,00127,21290189600127,O,2006-04-20,,,,2019-11-14T14:00:29,false,2,MAIRIE,1,,PL,JEAN FOURNIER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE KERDREVEL,,,,42.99Z,NAFRev2,N,-4.370281,48.372565,0.8,housenumber,1 Rue Jean Fournier 29470 Plougastel-Daoulas,29189_0584_00001,G,1 RUE JEAN FOURNIER,
212901896,00143,21290189600143,O,2015-04-13,,,,2019-11-14T14:00:29,false,1,,73,,RTE,SANTIK BENEAT,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2015-04-13,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-4.360475,48.370169,0.87,housenumber,73 Route Santik Beneat 29470 Plougastel-Daoulas,29189_0083_00073,G,73 ROUTE SANTIK BENEAT,
212901896,00150,21290189600150,O,2009-09-01,,,,2019-11-14T14:00:29,false,1,,120,,RTE,DE SAINT ADRIEN,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2009-09-01,A,ALSH DE ST ADRIEN,,,,88.91A,NAFRev2,N,-4.400184,48.343975,0.89,housenumber,120 Route de Saint-Adrien 29470 Plougastel-Daoulas,29189_1027_00120,G,120 ROUTE DE SAINT ADRIEN,
212901896,00176,21290189600176,O,2021-07-01,,,,2021-05-18T14:29:53,false,1,,,,RUE,DE LA FONTAINE BLANCHE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2021-07-01,A,GROUPE SCOLAIRE MONA OZOUF,,,,85.20Z,NAFRev2,N,-4.36649,48.372097,0.96,street,Rue de la Fontaine Blanche 29470 Plougastel-Daoulas,29189_0460,G,RUE DE LA FONTAINE BLANCHE,
222900011,00479,22290001100479,O,1998-11-13,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DU DISPENSAIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-4.363466,48.376482,0.96,street,Rue du Dispensaire 29470 Plougastel-Daoulas,29189_0380,G,RUE DU DISPENSAIRE,
242900314,00061,24290031400061,O,1994-12-31,NN,,,2019-11-14T14:00:29,false,3,ZA,,,,TOULL AR RANNIG,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-4.370917,48.368545,0.72,street,Rue Toul Ar Rannic 29470 Plougastel-Daoulas,29189_bjc0s3,G,RUE TOUL AR RANNIC,
252900543,00023,25290054300023,O,1997-03-14,,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,JEAN FOURNIER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,41.0Z,NAF1993,N,-4.37047,48.37131,0.96,street,Rue Jean Fournier 29470 Plougastel-Daoulas,29189_0584,G,RUE JEAN FOURNIER,
262900756,00012,26290075600012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,PL,JEAN FOURNIER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-4.369942,48.37354,0.85,street,Place Jean Fournier 29470 Plougastel-Daoulas,29189_0585,G,PLACE JEAN FOURNIER,
262900756,00020,26290075600020,O,1996-07-08,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,JEAN FOURNIER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-4.369942,48.37354,0.85,street,Place Jean Fournier 29470 Plougastel-Daoulas,29189_0585,G,PLACE JEAN FOURNIER,
262900756,00038,26290075600038,O,2009-05-29,,,,2021-02-23T10:35:00,false,1,MAIRIE,,,PL,JEAN FOURNIER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2009-05-29,A,SSIAD,,,,86.90D,NAFRev2,N,-4.369942,48.37354,0.85,street,Place Jean Fournier 29470 Plougastel-Daoulas,29189_0585,G,PLACE JEAN FOURNIER,
262902273,00016,26290227300016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262902299,00011,26290229900011,O,1983-09-14,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,RUE,JEAN FOURNIER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-4.37047,48.37131,0.96,street,Rue Jean Fournier 29470 Plougastel-Daoulas,29189_0584,G,RUE JEAN FOURNIER,
300191715,00014,30019171500014,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DU CALVAIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-4.36927,48.374115,0.88,street,Place du Calvaire 29470 Plougastel-Daoulas,29189_0140,G,PLACE DU CALVAIRE,
300200110,00017,30020011000017,O,,,,,2019-11-14T14:00:29,true,1,,,,,LESQUIVIT,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-4.357506,48.379002,0.94,street,Route de Lesquivit 29470 Plougastel-Daoulas,29189_0745,G,ROUTE DE LESQUIVIT,
300267085,00011,30026708500011,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,,2,,RUE,CHAMP DE FOIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5A,NAF1993,N,-4.36848,48.374125,0.91,housenumber,2 Rue du Champ de Foire 29470 Plougastel-Daoulas,29189_0260_00002,G,2 RUE DU CHAMP DE FOIRE,
300461142,00048,30046114200048,O,2021-06-28,,,,2021-09-29T11:39:04,true,1,ZAC DE TY AR MENEZ,335,,RUE,ALAIN COLAS,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,ELECTRICITE GENERALE REBOUL COTTE,70.10Z,NAFRev2,N,-4.353518,48.384301,0.96,housenumber,335 Rue Alain Colas 29470 Plougastel-Daoulas,29189_0014_00335,G,335 RUE ALAIN COLAS,
300751807,00011,30075180700011,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DE L EGLISE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-4.37092,48.374059,0.96,street,Rue de l’Eglise 29470 Plougastel-Daoulas,29189_0420,G,RUE DE L EGLISE,
300796414,00013,30079641400013,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DU PONT,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,-4.369702,48.374966,0.96,housenumber,6 Rue du Pont 29470 Plougastel-Daoulas,29189_0920_00006,G,6 RUE DU PONT,
301199824,00030,30119982400030,O,1990-09-01,NN,,,2019-11-14T14:00:29,false,3,,,,,TRAOUIDAN,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,52.6E,NAF1993,N,-4.403975,48.375278,0.94,street,Route de Traouidan 29470 Plougastel-Daoulas,29189_1070,G,ROUTE DE TRAOUIDAN,
301473716,00019,30147371600019,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,PL,DU CALVAIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.368892,48.374198,0.89,housenumber,6 Place du Calvaire 29470 Plougastel-Daoulas,29189_0140_00006,G,6 PLACE DU CALVAIRE,
301794749,00038,30179474900038,O,1988-04-01,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,DU PONT,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.3J,NAF1993,O,-4.369702,48.374966,0.96,housenumber,6 Rue du Pont 29470 Plougastel-Daoulas,29189_0920_00006,G,6 RUE DU PONT,
301795928,00029,30179592800029,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,CENTRE SOCIAL L'ASTERIE,,,RUE,DE LA MAIRIE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.369559,48.373705,0.96,street,Rue de la Mairie 29470 Plougastel-Daoulas,29189_0780,G,RUE DE LA MAIRIE,
302122288,00012,30212228800012,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,94,,RUE,FRANCOIS GUIVARCH,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-4.357353,48.381559,0.97,housenumber,94 Rue François Guivarch 29470 Plougastel-Daoulas,29189_0500_00094,G,94 RUE FRANCOIS GUIVARCH,
302269485,00025,30226948500025,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,LD,KAP HUELLA,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,77.09,NAP,N,-4.388316,48.385316,0.94,street,Route du Kap Huella 29470 Plougastel-Daoulas,29189_0596,G,ROUTE DU KAP HUELLA,
302462171,00026,30246217100026,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE L EGLISE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-4.370576,48.374239,0.96,housenumber,18 Rue de l’Eglise 29470 Plougastel-Daoulas,29189_0420_00018,G,18 RUE DE L EGLISE,
302508585,00031,30250858500031,O,2020-12-18,,,,2021-08-01T21:35:22,true,1,ZAC DE TY AR MENEZ,335,,RUE,ALAIN COLAS,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,70.10Z,NAFRev2,O,-4.353518,48.384301,0.96,housenumber,335 Rue Alain Colas 29470 Plougastel-Daoulas,29189_0014_00335,G,335 RUE ALAIN COLAS,
302810429,00019,30281042900019,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,,PORT TINDUFF,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,,,0,,,,,,
302810452,00011,30281045200011,O,,,,,2019-11-14T14:00:29,true,1,,,,,PEN AR PONT,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.437734,48.34343,0.93,street,Route de Pen Ar Pont 29470 Plougastel-Daoulas,29189_0891,G,ROUTE DE PEN AR PONT,
303238141,00046,30323814100046,O,1996-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,AV,CHARLES DE GAULLE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-4.376202,48.38032,0.88,street,Avenue Charles de Gaulle 29470 Plougastel-Daoulas,29189_0270,G,AVENUE CHARLES DE GAULLE,
303336010,00036,30333601000036,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GORREQUER,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-4.340382,48.380904,0.94,street,Route de Gorrequer 29470 Plougastel-Daoulas,29189_0526,G,ROUTE DE GORREQUER,
303517130,00017,30351713000017,O,,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE LA POSTE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,78.02,NAP,N,-4.369171,48.37339,0.96,housenumber,1 Rue de la Poste 29470 Plougastel-Daoulas,29189_0980_00001,G,1 RUE DE LA POSTE,
303605570,00041,30360557000041,O,1985-12-01,NN,,,2019-11-14T14:00:29,true,1,,46,,RUE,DE KERMENGUY,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,45.4J,NAF1993,N,-4.355853,48.382762,0.96,housenumber,46 Rue de Kermenguy 29470 Plougastel-Daoulas,29189_0705_00046,G,46 RUE DE KERMENGUY,
303651764,00019,30365176400019,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,2,,,ILLIEN AR GWENN,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.4B,NAFRev1,N,-4.43722,48.352939,0.94,street,Route d’Illien Ar Gwenn 29470 Plougastel-Daoulas,29189_0562,G,ROUTE D ILLIEN AR GWENN,
303790380,00016,30379038000016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FONTAINE BLANCHE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,01.4A,NAF1993,N,-4.36649,48.372097,0.95,street,Rue de la Fontaine Blanche 29470 Plougastel-Daoulas,29189_0460,G,RUE DE LA FONTAINE BLANCHE,
303834246,00033,30383424600033,O,1983-10-01,NN,,,2019-11-14T14:00:29,true,4,,24,,RUE,TRAPPIC COAT,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,-4.373275,48.365802,0.96,housenumber,24 Rue Trappic-Coat 29470 Plougastel-Daoulas,29189_1057_00024,G,24 RUE TRAPPIC COAT,
303860712,00015,30386071200015,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,9,,PL,DU CALVAIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,15.1F,NAF1993,O,-4.36915,48.374392,0.89,housenumber,9 Place du Calvaire 29470 Plougastel-Daoulas,29189_0140_00009,G,9 PLACE DU CALVAIRE,
303920136,00015,30392013600015,O,,NN,,,2019-11-14T14:00:29,true,1,,41,,RUE,DU PONT,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-4.370637,48.376158,0.8,street,Rue du Pont 29470 Plougastel-Daoulas,29189_0920,G,RUE DU PONT,
303920144,00019,30392014400019,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,3,,4,,,CROIX DE TINDUFF,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,29.3D,NAFRev1,N,-4.376785,48.335633,0.43,street,Route de Porzh Tindu 29470 Plougastel-Daoulas,29189_0976,G,ROUTE DE PORZH TINDU,
304320492,00016,30432049200016,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DU CALVAIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.36927,48.374115,0.88,street,Place du Calvaire 29470 Plougastel-Daoulas,29189_0140,G,PLACE DU CALVAIRE,
304328339,00011,30432833900011,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,DE L EGLISE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,15.8C,NAF1993,O,-4.370981,48.373785,0.96,housenumber,5 Rue de l’Eglise 29470 Plougastel-Daoulas,29189_0420_00005,G,5 RUE DE L EGLISE,
304433931,00017,30443393100017,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA MAIRIE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,93.0D,NAF1993,O,-4.369619,48.373965,0.96,housenumber,3 Rue de la Mairie 29470 Plougastel-Daoulas,29189_0780_00003,G,3 RUE DE LA MAIRIE,
304499627,00061,30449962700061,O,1995-05-09,21,2018,,2021-02-23T10:36:49,false,4,TY AR MENEZ,350,,RUE,ALAIN COLAS,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-4.353843,48.384124,0.96,housenumber,350 Rue Alain Colas 29470 Plougastel-Daoulas,29189_0014_00350,G,350 RUE ALAIN COLAS,
304499627,00111,30449962700111,O,2014-01-22,,,,2019-11-14T14:00:29,false,1,TY AR MENEZ,350,,RUE,ALAIN COLAS,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,49.41A,NAFRev2,N,-4.353843,48.384124,0.96,housenumber,350 Rue Alain Colas 29470 Plougastel-Daoulas,29189_0014_00350,G,350 RUE ALAIN COLAS,
304522147,00012,30452214700012,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,3,,64,,RUE,DU PONT,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,-4.372033,48.377865,0.96,housenumber,64 Rue du Pont 29470 Plougastel-Daoulas,29189_0920_00064,G,64 RUE DU PONT,
304839764,00012,30483976400012,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LAUBERLAC H,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,92.6C,NAFRev1,O,-4.415162,48.337844,0.94,street,Route de Lauberlac’H 29470 Plougastel-Daoulas,29189_0743,G,ROUTE DE LAUBERLAC H,
304839764,00020,30483976400020,O,2004-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,FOUR A CHAUX,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,93.12Z,NAFRev2,N,2.5700778,43.037294,0.9,poi.peak,Four à Chaux (Pic) Saint-Martin-des-Puits,https://osm.org/node/2049772178,G,,
305029993,00014,30502999300014,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,LD,LE PASSAGE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-4.380771,48.390241,0.77,street,Route du Passage 29470 Plougastel-Daoulas,29189_0880,G,ROUTE DU PASSAGE,
305446759,00089,30544675900089,O,2019-11-25,,,,2021-02-23T10:37:08,true,1,ZAC TY AR MENEZ,335,,RUE,ALAIN COLAS,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2019-11-25,A,ETABLISSEMENTS KERBOAS MACHINES AGR,,,,33.12Z,NAFRev2,O,-4.353518,48.384301,0.96,housenumber,335 Rue Alain Colas 29470 Plougastel-Daoulas,29189_0014_00335,G,335 RUE ALAIN COLAS,
305492910,00024,30549291000024,O,1988-10-12,NN,,,2019-11-14T14:00:29,true,6,,21,,RUE,DU PONT,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,01.49Z,NAFRev2,O,-4.371626,48.377027,0.96,housenumber,21 Rue du Pont 29470 Plougastel-Daoulas,29189_0920_00021,G,21 RUE DU PONT,
305535957,00016,30553595700016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SAINT JEAN,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,81.21,NAP,N,-4.358604,48.397428,0.93,street,Route de la Chapelle Saint-Jean 29470 Plougastel-Daoulas,29189_0263,G,ROUTE DE LA CHAPELLE SAINT JEAN,
305593527,00016,30559352700016,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE L EGLISE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,-4.370981,48.373785,0.96,housenumber,5 Rue de l’Eglise 29470 Plougastel-Daoulas,29189_0420_00005,G,5 RUE DE L EGLISE,
305593535,00019,30559353500019,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE L EGLISE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1986-02-18,F,,,,,81.21,NAP,N,-4.370981,48.373785,0.96,housenumber,5 Rue de l’Eglise 29470 Plougastel-Daoulas,29189_0420_00005,G,5 RUE DE L EGLISE,
305693624,00010,30569362400010,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,PL,DU CALVAIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-4.369077,48.374328,0.89,housenumber,8 Place du Calvaire 29470 Plougastel-Daoulas,29189_0140_00008,G,8 PLACE DU CALVAIRE,
305693723,00028,30569372300028,O,1980-12-01,NN,,,2019-11-14T14:00:29,true,4,,11,,RUE,DE LA FONTAINE BLANCHE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-4.367996,48.372855,0.96,housenumber,11 Rue de la Fontaine Blanche 29470 Plougastel-Daoulas,29189_0460_00011,G,11 RUE DE LA FONTAINE BLANCHE,
305737983,00067,30573798300067,O,1990-09-15,NN,,,2019-11-14T14:00:29,true,3,,4,B,,LANRIVOAS,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,60.2E,NAFRev1,N,-4.6381604,48.4727655,0.71,poi.school,(École) Lanrivoaré,https://osm.org/way/53706686,G,,
306148230,00031,30614823000031,O,1987-10-01,NN,,,2019-11-14T14:00:29,false,4,,13,,PL,DU CALVAIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,-4.369773,48.374449,0.89,housenumber,13 Place du Calvaire 29470 Plougastel-Daoulas,29189_0140_00013,G,13 PLACE DU CALVAIRE,
306148230,00049,30614823000049,O,2007-02-01,,,,2020-04-30T13:37:45,false,3,,28,,,KERMUTIL,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20A,NAFRev2,N,-4.3788763,48.3362638,0.88,poi.waste_disposal,Kermutil (Élimination des déchets) Plougastel-Daoulas,https://osm.org/node/721430303,G,,
306263757,00016,30626375700016,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,84,,AV,CHARLES DE GAULLE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,-4.376202,48.38032,0.77,street,Avenue Charles de Gaulle 29470 Plougastel-Daoulas,29189_0270,G,AVENUE CHARLES DE GAULLE,
306263757,00024,30626375700024,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,335,,ALL,DE LA VOIE ROMAINE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,46.77Z,NAFRev2,O,-4.372062,48.384733,0.93,housenumber,335 Allée de la Voie Romaine - Toull Ar Rohou 29470 Plougastel-Daoulas,29189_o8hray_00335,G,335 ALL V R  TOULL AR ROHOU,
306368416,00021,30636841600021,O,1996-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TY AR MENEZ,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-4.346699,48.386462,0.71,street,Route de Ti Ar Menez 29470 Plougastel-Daoulas,29189_1140,G,ROUTE DE TI AR MENEZ,
306946658,00060,30694665800060,O,1998-10-01,NN,,,2019-11-14T14:00:29,true,8,,180,,,CROIX NEUVE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,70.22Z,NAFRev2,N,-4.367366,48.37322,0.5,street,Rue Neuve 29470 Plougastel-Daoulas,29189_0840,G,RUE NEUVE,
306952730,00035,30695273000035,O,1988-12-01,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,CHAMP DE FOIRE,29470,PLOUGASTEL-DAOULAS,,,29189,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,93.0D,NAF1993,O,-4.368457,48.374424,0.91,housenumber,5 Rue du Champ de Foire 29470 Plougastel-Daoulas,29189_0260_00005,G,5 RUE DU CHAMP DE FOIRE,