siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024800,00019,20002480000019,O,2009-11-26,00,2018,,2020-08-25T10:14:43,true,2,MAIRIE,,,,RAURET HAUT,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,42.99Z,NAFRev2,O,3.796943,44.79772,0.93,locality,Rauret Haut 43340 Rauret,43160_b202,G,RAURET HAUT,
214301608,00011,21430160800011,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,3,,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301608,00029,21430160800029,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264301797,00017,26430179700017,O,1983-03-01,NN,,,2016-11-20T14:10:36,true,4,,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300441,00012,27430044100012,O,,,,,,true,1,,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300561,00015,29430056100015,O,1983-03-01,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301000071,00011,30100007100011,O,,NN,,,,true,1,,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
302349444,00018,30234944400018,O,,NN,,,,true,1,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
310881545,00019,31088154500019,O,,NN,,,,true,1,,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
311703201,00013,31170320100013,O,1900-01-01,NN,,,2006-10-27T00:31:05,true,3,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.2A,NAFRev1,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
320608490,00019,32060849000019,O,1980-12-19,NN,,,2008-01-04T18:15:57,true,3,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
325079507,00019,32507950700019,O,1982-01-01,NN,,,2018-08-30T04:05:27,true,3,,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
330507641,00018,33050764100018,O,1984-08-08,NN,,,2016-04-26T03:04:54,true,4,,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
333239119,00014,33323911900014,O,1900-01-01,NN,,,2011-04-28T00:28:04,false,4,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
339695249,00013,33969524900013,O,1986-09-01,NN,,,2021-02-23T10:55:53,true,3,,,,,LE BOURG,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341398949,00014,34139894900014,O,1987-04-01,NN,,,2015-05-14T07:17:14,true,5,,,,,RAURET-BAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,01.41Z,NAFRev2,O,3.786503,44.816403,0.93,locality,Rauret Bas 43340 Rauret,43160_b201,G,RAURET BAS,
342639168,00018,34263916800018,O,,NN,,,,true,1,,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
347523045,00016,34752304500016,O,1988-06-01,NN,,,2008-01-04T22:41:31,true,3,,,,,LE BOURG,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348345265,00014,34834526500014,O,1988-09-10,NN,,,2008-01-04T22:51:01,true,3,,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382305027,00015,38230502700015,O,1991-06-26,NN,,,,true,3,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,92.3H,NAF1993,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
383129004,00016,38312900400016,O,1991-08-12,NN,,,2020-08-04T03:36:46,true,4,,,,,JONCHERETTES,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,41.10D,NAFRev2,N,2.2191806,48.7102912,0.88,poi.bus_stop,ENSTA Joncherettes (Arrêt de bus) Palaiseau,https://osm.org/node/1341289971,G,,
387902018,00010,38790201800010,O,,NN,,,,true,1,,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,51.2A,NAF1993,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
389575358,00012,38957535800012,O,,NN,,,,true,1,,,,,RAURET-BAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,3.786503,44.816403,0.93,locality,Rauret Bas 43340 Rauret,43160_b201,G,RAURET BAS,
390489896,00014,39048989600014,O,1993-01-01,NN,,,2008-01-04T23:40:47,true,3,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
393202213,00012,39320221300012,O,1993-09-01,NN,,,,true,1,,,,,LE BOURG,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393580329,00018,39358032900018,O,1990-01-01,NN,,,2008-01-05T00:17:43,true,3,,,,,LE MOULIN DE LA ROCHE,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.819727,44.799954,0.93,locality,Le Moulin de la Roche 43340 Rauret,43160_b161,G,LE MOULIN DE LA ROCHE,
394393474,00017,39439347400017,O,1993-01-01,NN,,,,true,3,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
394518492,00019,39451849200019,O,1993-01-01,NN,,,2011-03-27T05:10:48,true,4,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
397630872,00018,39763087200018,O,1993-09-01,NN,,,2006-11-25T12:29:56,true,1,,,,,LE BOURG,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400040143,00028,40004014300028,O,2013-05-02,,,,2013-05-06T19:30:38,true,1,RAURET BAS,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,86.90D,NAFRev2,N,3.786503,44.816403,0.93,locality,Rauret Bas 43340 Rauret,43160_b201,D,RAURET BAS,
400116364,00011,40011636400011,O,1977-09-26,NN,,,2021-01-30T03:47:41,true,4,FREYCENET,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
400369310,00018,40036931000018,O,1994-01-01,NN,,,2008-01-04T19:27:31,true,3,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
400524971,00019,40052497100019,O,1995-04-01,NN,,,,true,1,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2B,NAF1993,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
409390309,00014,40939030900014,O,1957-01-01,NN,,,2012-07-28T14:11:41,true,4,,,,,J0NCHERETTES,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409390317,00017,40939031700017,O,,NN,,,,true,1,,,,,JAG0NAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409390325,00010,40939032500010,O,1978-01-01,NN,,,2008-01-04T21:26:07,true,3,,,,,RAURET BAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.786503,44.816403,0.93,locality,Rauret Bas 43340 Rauret,43160_b201,G,RAURET BAS,
409390333,00014,40939033300014,O,1980-08-20,NN,,,2019-11-22T09:43:23,true,4,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
409390341,00017,40939034100017,O,1984-10-01,NN,,,2008-01-04T21:26:07,true,3,,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
409390358,00011,40939035800011,O,,NN,,,,true,1,,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
411213267,00015,41121326700015,O,1973-01-01,NN,,,,true,1,,,,,LE PINEDE,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2C,NAF1993,N,6.1466427,43.0407627,0.88,poi.hotel,Résidence Pierre et Vacances Le Hameau de la Pinède (Hôtel) Hyères,https://osm.org/way/198330794,G,,
411213275,00018,41121327500018,O,1979-01-01,NN,,,2008-01-04T21:55:21,true,3,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
411213283,00012,41121328300012,O,1990-01-01,NN,,,2008-01-04T21:55:21,true,3,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
412270696,00013,41227069600013,O,1997-05-01,NN,,,2016-01-12T00:18:53,true,3,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
412986937,00016,41298693700016,O,1990-10-30,NN,,,2008-01-04T22:25:48,true,3,,,,,JONCHERETTES,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2191806,48.7102912,0.88,poi.bus_stop,ENSTA Joncherettes (Arrêt de bus) Palaiseau,https://osm.org/node/1341289971,G,,
413167313,00019,41316731300019,O,1997-07-01,NN,,,2008-01-04T22:29:40,true,3,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
417506227,00053,41750622700053,O,2013-12-01,,,8121ZZ,2020-08-11T10:35:45,false,2,,,,LD,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,96.09Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
417506227,00061,41750622700061,O,2018-07-09,,,,2021-02-23T11:37:57,true,1,,,,LD,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,01.49Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
421406497,00022,42140649700022,O,2000-01-01,NN,,,2008-01-05T00:06:39,true,3,,,,,LA PINEDE,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.4558848,48.6265401,0.9,poi.park,La pinède (Parc) Évry,https://osm.org/way/37801777,G,,
421959503,00010,42195950300010,O,1973-01-01,NN,,,2008-01-05T00:14:30,true,3,,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422309195,00010,42230919500010,O,1999-04-05,NN,,,2008-11-08T01:41:15,true,3,,,,,LE BOURG,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423311323,00012,42331132300012,O,1999-06-15,NN,,,2018-12-11T04:26:19,true,3,,,,,LE BOURG,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423793801,00014,42379380100014,O,1999-01-01,NN,,,2020-06-29T10:22:47,false,3,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
429246234,00018,42924623400018,O,2000-01-01,NN,,,2017-06-21T13:24:01,true,3,,,,,JONCHERETTE,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2302421,48.7099817,0.88,poi.bus_stop,La Hunière Joncherette (Arrêt de bus) Palaiseau,https://osm.org/node/1554860638,G,,
429246234,00026,42924623400026,O,2017-05-16,,,,2019-11-06T09:44:46,false,2,,,,LD,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90B,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
429310196,00028,42931019600028,O,2010-04-30,,,,2012-11-09T01:15:19,true,2,,,,,JONCHERETTES,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,85.59A,NAFRev2,N,2.2191806,48.7102912,0.88,poi.bus_stop,ENSTA Joncherettes (Arrêt de bus) Palaiseau,https://osm.org/node/1341289971,G,,
438390783,00019,43839078300019,O,2001-07-04,NN,,,,true,1,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
452287386,00018,45228738600018,O,2004-02-01,01,2018,,2020-08-25T10:17:53,true,4,,,,,LA PINEDE,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.4558848,48.6265401,0.9,poi.park,La pinède (Parc) Évry,https://osm.org/way/37801777,G,,
489354308,00012,48935430800012,O,2006-03-21,NN,,,2017-07-30T03:15:41,true,2,JAGONAS,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
491471058,00025,49147105800025,O,2018-11-16,,,,2021-02-23T13:57:47,true,1,LES SALADELLES,,,LD,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,68.20B,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
492270731,00010,49227073100010,O,2006-10-23,,,,2008-01-05T04:16:40,true,2,LE BOURG,,,,RAURET BAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CPPB,,,,71.20B,NAFRev2,N,3.786503,44.816403,0.93,locality,Rauret Bas 43340 Rauret,43160_b201,G,RAURET BAS,
494550296,00029,49455029600029,O,2007-08-10,,,4339ZZ,2021-02-23T14:03:17,true,7,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,SAMEUBLEBIEN,43.39Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
510975477,00017,51097547700017,O,2009-03-01,,,,2014-07-01T04:10:47,true,2,,,,,RAURET BAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,16.29Z,NAFRev2,N,3.786503,44.816403,0.93,locality,Rauret Bas 43340 Rauret,43160_b201,G,RAURET BAS,
518429931,00034,51842993100034,O,2016-02-08,,,,2021-02-23T15:29:44,true,1,,,,,RAURET HAUT,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,01.49Z,NAFRev2,N,3.796943,44.79772,0.93,locality,Rauret Haut 43340 Rauret,43160_b202,G,RAURET HAUT,
535048300,00029,53504830000029,O,2016-07-20,,,,2017-10-24T08:38:27,true,2,,,,RUE,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2017-10-01,F,AU-DELA DES NUAGES,,,AU-DELA DES NUAGES,55.30Z,NAFRev2,N,3.8188748,44.7891429,0.71,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
585901978,00015,58590197800015,O,,,,,,true,1,,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
585947583,00019,58594758300019,O,,NN,,,,true,1,,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
586241937,00018,58624193700018,O,,NN,,,,true,1,,,,,,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
586443020,00019,58644302000019,O,1964-01-01,NN,,,2006-11-25T21:56:57,true,1,,,,,LE BOURG,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
782962153,00022,78296215300022,O,2009-07-21,,,,2016-04-25T10:04:38,false,2,,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
792281503,00013,79228150300013,O,2013-04-01,01,2018,,2020-08-25T11:02:44,true,1,,,,,RAURET BAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,O,3.786503,44.816403,0.93,locality,Rauret Bas 43340 Rauret,43160_b201,G,RAURET BAS,
792353617,00014,79235361700014,O,2013-04-28,,,,2016-04-08T05:06:06,false,2,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,56.10A,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
797519055,00017,79751905500017,O,2013-06-15,,,,2013-09-27T10:06:02,true,1,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,68.20B,NAFRev2,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
800038275,00015,80003827500015,O,2014-01-13,,,,2015-09-08T03:59:25,true,2,,,,,LIEU DIT ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,SECRETAIRE A DOMICILE,82.19Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
805208915,00019,80520891500019,O,2014-08-18,,,,2014-10-16T09:11:27,true,1,,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,68.20B,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
824006480,00019,82400648000019,O,2016-12-01,00,2018,4399AZ,2020-08-25T11:31:29,true,3,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.99D,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
832676423,00128,83267642300128,O,2018-03-01,,,,2018-03-29T04:03:52,false,1,,,,,MOULIN DE LA ROCHE,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,3.819727,44.799954,0.92,locality,Le Moulin de la Roche 43340 Rauret,43160_b161,G,LE MOULIN DE LA ROCHE,
832676423,00185,83267642300185,O,2018-03-01,,,,2018-03-29T04:07:03,false,1,AP0149,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
832676423,00219,83267642300219,O,2018-03-01,,,,2019-02-12T11:13:59,false,2,AP0096,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,35.11Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
832676423,00524,83267642300524,O,2019-08-01,,,,2019-08-07T03:51:07,false,1,,,,,JAGONAS AZ 76,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832676423,00599,83267642300599,O,2019-08-01,,,,2019-08-08T10:21:51,false,1,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,35.11Z,NAFRev2,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
832676423,00656,83267642300656,O,2020-02-15,,,,2020-02-28T15:39:12,false,1,(AN 201),,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,35.11Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
832676423,00698,83267642300698,O,2020-06-01,,,,2020-06-12T09:23:52,false,1,PARCELLE AP170,,,,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
832676423,00920,83267642300920,O,2021-01-25,,,,2021-02-09T03:40:27,false,1,PARCELLE AL83,,,,LA PINEDE,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,35.11Z,NAFRev2,N,2.4558848,48.6265401,0.9,poi.park,La pinède (Parc) Évry,https://osm.org/way/37801777,G,,
840669477,00019,84066947700019,O,2018-07-15,,,,2018-06-27T19:42:33,true,1,,,,,JAGONAS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,01.61Z,NAFRev2,N,3.8119782,44.818196,0.88,poi.information,Jagonas (Informations) Rauret,https://osm.org/node/5046152712,G,,
877741280,00011,87774128000011,O,2004-04-22,,,,2019-10-02T14:08:09,true,1,,,,,JONCHERETTES,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2004-04-22,A,,,,,91.03Z,NAFRev2,N,2.2191806,48.7102912,0.88,poi.bus_stop,ENSTA Joncherettes (Arrêt de bus) Palaiseau,https://osm.org/node/1341289971,G,,
878119882,00016,87811988200016,O,2019-09-22,,,,2019-10-15T16:37:19,true,1,,,,LD,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2019-09-22,A,,,,,68.20B,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
879124360,00014,87912436000014,O,2019-11-15,,,,2020-06-06T03:44:14,true,2,,,,LD,JONCHERETTE,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,45.11Z,NAFRev2,N,2.2302421,48.7099817,0.88,poi.bus_stop,La Hunière Joncherette (Arrêt de bus) Palaiseau,https://osm.org/node/1554860638,G,,
879166130,00010,87916613000010,O,2020-01-01,,,,2019-11-22T09:43:23,true,1,,,,,ARQUEJOLS,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
880710413,00019,88071041300019,O,2020-02-02,,,,2020-01-25T03:41:40,true,1,,,,LD,FREYCENET,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2020-02-02,A,L' ECHOPPE,,,EPICERIE AMBULANTE,47.81Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
880900527,00016,88090052700016,O,2020-01-01,,,,2020-01-24T09:18:30,true,1,,,,,LE BOURG,43340,RAURET,,,43160,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
