siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001998,00018,20000199800018,O,2006-01-01,,,,2016-07-01T16:08:03,true,3,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
212001077,00016,21200107700016,O,1983-03-01,02,2020,,2022-08-29T09:06:13,true,4,,,,LD,CONVENTO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001077,00024,21200107700024,O,1983-12-21,NN,,,2016-04-26T01:20:31,false,4,,,,,CONVENTO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001077,00032,21200107700032,O,2000-11-08,NN,,,2008-01-04T18:27:41,false,3,,,,LD,CONVENTO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212001077,00040,21200107700040,O,2004-01-06,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,LD,CONVENTO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE ERSA,,,,52.22Z,NAFRev2,N,,,0,,,,,,
252020094,00014,25202009400014,O,1985-10-14,NN,,,2007-03-16T14:26:56,true,3,,,,,MAIRIE,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020605,00016,26202060500016,O,1997-01-01,NN,,,2016-07-23T12:15:02,true,4,,,,,MAIRIE,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300639820,00012,30063982000012,O,,,,,,true,1,,,,LD,GRANAGGIOLO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,9.389175,42.974706,0.94,street,Granaggiolo 20275 Ersa,2B107_q73crb,G,GRANAGGIOLO,
305511891,00031,30551189100031,O,1997-02-06,NN,,,2008-01-04T19:36:41,true,3,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309113439,00025,30911343900025,O,,NN,,,,true,1,,,,,COCINCO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,51.1T,NAF1993,N,9.372504,42.980116,0.93,street,Cocinco 20275 Ersa,2B107_c53zxc,G,COCINCO,
312405400,00010,31240540000010,O,1978-01-01,NN,,,2008-11-07T00:27:31,true,2,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,,,,,,0,,,,,,
315771188,00028,31577118800028,O,2008-03-11,,,,2020-05-26T14:58:17,true,2,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,68.20B,NAFRev2,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
317271302,00018,31727130200018,O,1979-11-08,NN,,,2008-01-04T20:51:53,true,3,,,,LD,GUALDO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.388285,42.976691,0.37,street,Guadella 20275 Ersa,2B107_sttpl4,G,GUADELLA,
323183848,00122,32318384800122,O,2020-01-20,,,,2021-02-23T10:46:39,true,1,,,,,HAMEAU BOTTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,49.32Z,NAFRev2,N,9.380467,42.975584,0.61,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
323482885,00015,32348288500015,O,,,,,,true,1,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
328471735,00014,32847173500014,O,1983-10-01,NN,,,2014-07-08T00:33:09,true,4,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
329948343,00010,32994834300010,O,1984-05-25,NN,,,,true,3,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,55.1A,NAF1993,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
330087404,00019,33008740400019,O,,,,,,true,1,,,,LD,BARCAGGIU,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,9.402953,43.005513,0.75,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
331376442,00017,33137644200017,O,1984-12-26,03,2020,4520AA,2022-08-29T09:22:00,true,4,ERSA,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,9.373101,42.98273,0.93,municipality,Ersa,2B107,D,ERSA,
333179125,00013,33317912500013,O,,NN,,,,true,1,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
338352347,00011,33835234700011,O,,NN,,,,true,1,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,05.0A,NAF1993,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
339902009,00010,33990200900010,O,,NN,,,,true,1,,,,HAM,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
341677094,00037,34167709400037,O,2019-04-20,00,2020,,2022-08-29T09:27:06,true,2,,,,PL,DE BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2019-07-01,A,L'ARENACCIU,,,L'ARENACCIU,56.10A,NAFRev2,O,9.402953,43.005513,0.63,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
341721496,00014,34172149600014,O,,,,,,true,1,,,,HAM,DE TOLLARE,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3B,NAF1993,N,9.38771,43.007625,0.7,street,Tollare 20275 Ersa,2B107_qx6v0t,G,TOLLARE,
341849677,00016,34184967700016,O,,NN,,,,true,1,,,,LD,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,67.01,NAP,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
342109329,00033,34210932900033,O,2000-02-29,NN,,,2012-11-09T00:35:57,true,6,,,,,BOTTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,66.19A,NAFRev2,N,9.380467,42.975584,0.93,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
342109329,00041,34210932900041,O,2001-12-15,NN,,,2007-09-25T15:09:17,false,3,,,,,BOTTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2007-06-30,F,L'ILE DE BEAUTE,,,,52.2P,NAFRev1,N,9.380467,42.975584,0.93,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
344908967,00070,34490896700070,O,2004-07-01,NN,,5610CQ,2022-10-20T11:32:57,true,10,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.10C,NAFRev2,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
348071846,00060,34807184600060,O,2020-07-03,,,,2021-02-23T11:00:54,true,1,,,,LD,BOTTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2020-07-03,A,MACCHI'ANE,,,,01.43Z,NAFRev2,N,9.380467,42.975584,0.93,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
348961848,00010,34896184800010,P,1989-01-09,NN,,,2011-04-28T00:39:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ERSA,,[ND],2B107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-03,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
348961848,00036,34896184800036,P,2000-01-03,NN,,,2023-05-22T17:26:14,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ERSA,,[ND],2B107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
351190228,00012,35119022800012,O,1989-07-01,NN,,,2018-11-28T04:21:59,true,2,,,,PL,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,9.402953,43.005513,0.74,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
351237680,00027,35123768000027,O,1992-11-01,NN,,,,true,1,,,,,GRANAGGIOLU,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.2C,NAF1993,N,9.389175,42.974706,0.78,street,Granaggiolo 20275 Ersa,2B107_q73crb,G,GRANAGGIOLO,
351539184,00017,35153918400017,O,1989-06-26,NN,,4399CZ,2019-07-12T08:34:56,true,5,,,,,BOTTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.99C,NAFRev2,N,9.380467,42.975584,0.93,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
356000000,09912,35600000009912,O,2012-01-01,,,,2014-01-19T06:12:59,false,2,,5260,,,POGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.372814,42.982702,0.93,street,Poggio 20275 Ersa,2B107_c5aauu,G,POGGIO,
356000943,00361,35600094300361,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378505838,00011,37850583800011,O,,NN,,,,true,1,,,,,HAMEAU DE BOTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.11,NAP,N,9.380467,42.975584,0.47,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
378538433,00012,37853843300012,O,,NN,,,,true,1,,,,,PARKING DE TOLARE,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,9.38771,43.007625,0.37,street,Tollare 20275 Ersa,2B107_qx6v0t,G,TOLLARE,
379677636,00050,37967763600050,O,2000-01-01,NN,,,2014-11-03T10:05:10,false,4,,,,,ORTU ALLO FOSSU,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
381395094,00026,38139509400026,O,2009-05-01,00,2020,,2022-08-29T09:08:33,true,2,SECTION D PARCELLE 53,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2011-06-01,A,HOTEL PIETRA CINTA,,,,55.10Z,NAFRev2,O,,,0,,,,,,
381395094,00034,38139509400034,O,2009-05-01,NN,,,2018-12-12T08:39:08,false,3,HAMEAU,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2014-05-06,A,HOTEL PIETRA CINTA,,,,56.10A,NAFRev2,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
382233047,00010,38223304700010,O,1991-07-03,NN,,,2022-08-25T09:03:49,true,19,,,,,PLAGE DE TOLLARE,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2022-07-01,A,CHEZ MARLENE,,,,56.10C,NAFRev2,O,9.38771,43.007625,0.5,street,Tollare 20275 Ersa,2B107_qx6v0t,G,TOLLARE,
383197829,00013,38319782900013,O,1991-10-10,NN,,4399CZ,2015-03-17T00:35:24,true,5,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
387498926,00113,38749892600113,O,2001-04-02,NN,,,2006-11-25T11:49:14,false,4,SITE DE TORRICELLA,,,,HAMEAU DE BOTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2005-01-01,F,PARC EOLIEN D'ERSA,,,,40.1A,NAFRev1,N,9.380467,42.975584,0.47,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
389685587,00013,38968558700013,O,1993-01-01,NN,,,2015-01-02T03:46:47,true,5,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,55.10Z,NAFRev2,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
389872763,00013,38987276300013,O,1993-01-19,,,,,true,1,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,45.2V,NAF1993,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
398064857,00053,39806485700053,P,2014-07-01,,,,2021-11-26T15:13:38,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ERSA,,[ND],2B107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-26,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
402078372,00016,40207837200016,O,1995-08-24,NN,,,,true,1,,,,,BOTTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,9.380467,42.975584,0.93,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
404949950,00012,40494995000012,O,1996-04-01,NN,,,2006-11-25T15:09:59,false,4,BAR TRISTANI,,,,GRANAGGIOLO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,92.6C,NAFRev1,N,9.389175,42.974706,0.94,street,Granaggiolo 20275 Ersa,2B107_q73crb,G,GRANAGGIOLO,
404949950,00020,40494995000020,O,2003-06-17,NN,,,2015-04-24T10:45:36,true,3,,,,HAM,DE PIAZZA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,9.4043805,42.8969543,0.88,poi.place_of_worship,Église Saint-Pierre-de-Piazza (Lieu de culte) Luri,https://osm.org/node/3623688901,G,,
410016638,00018,41001663800018,O,1984-01-01,NN,,,2008-01-04T21:35:54,true,3,,,I,,CEL A,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410016646,00011,41001664600011,O,1984-07-09,NN,,,2023-02-02T03:45:59,true,5,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414664078,00014,41466407800014,O,1987-12-31,NN,,,,true,1,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414917039,00011,41491703900011,O,1997-12-22,NN,,,2008-01-05T20:32:28,true,3,ERSA,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.373101,42.98273,0.93,municipality,Ersa,2B107,D,ERSA,
418236410,00019,41823641000019,O,1995-01-01,NN,,,2016-01-12T00:19:58,true,3,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
424312205,00018,42431220500018,O,1999-09-17,NN,,,2008-01-05T20:46:46,true,3,ALBERTINI JEAN SEBASTIEN,,,HAM,BOTTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.380467,42.975584,0.93,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
424374338,00012,42437433800012,O,1979-01-01,NN,,,2008-01-05T00:56:19,true,3,,,,,TALLESE,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
424878718,00024,42487871800024,O,2002-07-01,NN,,,2008-11-08T01:48:35,true,3,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
429020381,00019,42902038100019,O,1999-12-30,,,,2021-04-09T08:57:32,true,3,,,,LD,BOTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.380467,42.975584,0.84,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
432478022,00010,43247802200010,O,2000-07-01,NN,,4120BA,2016-01-24T04:47:36,true,5,ERSA,,,,HAMEAU DE BOTTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,41.20B,NAFRev2,N,9.380467,42.975584,0.55,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
438737074,00023,43873707400023,O,2005-07-02,NN,,,2014-05-06T14:46:22,false,3,,,,,VILLAGE,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90D,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
439956160,00048,43995616000048,O,2005-04-01,,,,2008-01-04T20:46:14,false,2,,,,LD,PIANDONACO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
441815214,00016,44181521400016,O,2002-01-01,NN,,,2006-10-31T03:14:46,true,3,GRANAGGIOLO,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2C,NAFRev1,N,9.389175,42.974706,0.94,street,Granaggiolo 20275 Ersa,2B107_q73crb,D,GRANAGGIOLO,
442432332,00025,44243233200025,O,2004-07-02,NN,,,2006-11-25T17:57:50,true,5,,,,,PARKING DE BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2006-08-25,F,LES TAMARIS,,,,52.6D,NAFRev1,N,9.402953,43.005513,0.51,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
442496659,00024,44249665900024,O,2007-05-25,NN,,,2010-11-16T00:19:18,false,2,,,,,PLAGE DE LA CALA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2007-09-16,F,A CALA,,,,55.4B,NAFRev1,O,,,0,,,,,,
443355268,00014,44335526800014,O,2000-01-01,NN,,,2008-01-04T22:01:23,true,3,BOTTICELLA,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.380467,42.975584,0.93,street,Botticella 20275 Ersa,2B107_kmo7dc,D,BOTTICELLA,
449134055,00010,44913405500010,O,2001-01-09,NN,,,2008-01-04T23:39:04,true,3,,,,,BARGAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,9.402953,43.005513,0.66,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
449245935,00027,44924593500027,O,2014-08-15,,,,2018-09-08T03:46:37,true,2,QUARTIER POGGIALE,,,,HAM DE GRANAGGIOLO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,81.21Z,NAFRev2,N,9.389175,42.974706,0.77,street,Granaggiolo 20275 Ersa,2B107_q73crb,G,GRANAGGIOLO,
451890115,00012,45189011500012,O,2004-02-01,NN,,4391BZ,2018-10-04T05:24:37,true,7,HAMEAU DE,,,HAM,DE PIAZZA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,43.91B,NAFRev2,N,9.4043805,42.8969543,0.88,poi.place_of_worship,Église Saint-Pierre-de-Piazza (Lieu de culte) Luri,https://osm.org/node/3623688901,G,,
453711863,00010,45371186300010,O,2004-05-17,NN,,,2020-03-25T03:48:35,true,3,,,,,HAMEAU DE PIAZZA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453739757,00012,45373975700012,O,2004-05-27,,,,2006-11-25T19:15:46,true,2,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,,,,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
478957053,00026,47895705300026,O,2014-09-10,,,,2020-07-21T10:08:16,true,2,HAMEAU POGHIU,,,,HAMEAU POGHIU,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
481667285,00011,48166728500011,O,2005-05-01,00,2020,,2023-04-13T15:07:35,true,7,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2010-05-08,A,U FANALE,,,,56.10A,NAFRev2,O,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
489865089,00010,48986508900010,O,2006-03-29,01,2020,,2022-08-29T09:22:05,true,2,,,,,HAMEAU DE BOTICCELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,9.380467,42.975584,0.41,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
489899088,00012,48989908800012,O,2006-05-02,NN,,,2013-05-18T04:06:24,false,3,,,,,TOLLARE,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.30Z,NAFRev2,N,9.38771,43.007625,0.93,street,Tollare 20275 Ersa,2B107_qx6v0t,G,TOLLARE,
490319530,00013,49031953000013,O,2006-05-11,,,,2008-01-05T22:10:58,true,2,,,,,HAMEAU DE BOTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.380467,42.975584,0.47,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
490879384,00017,49087938400017,O,2006-06-01,NN,,,2023-04-12T20:19:25,true,3,HAM DE PIAZZA,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
491721809,00029,49172180900029,O,2016-02-01,,,8121ZZ,2019-10-04T19:34:27,true,3,QUARTIER POGGIALE,,,,HAM DE GRANAGGIOLO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,68.20A,NAFRev2,N,9.389175,42.974706,0.77,street,Granaggiolo 20275 Ersa,2B107_q73crb,G,GRANAGGIOLO,
492721709,00011,49272170900011,O,2006-10-30,,,,2008-01-05T22:20:05,true,2,,,,HAM,DE BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.402953,43.005513,0.74,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
494264658,00068,49426465800068,O,2011-06-24,,,4399AZ,2015-03-18T01:23:54,false,2,LDT CATARELLO,,,,GITES APPT 4,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,43.99A,NAFRev2,N,,,0,,,,,,
495410615,00019,49541061500019,O,,,,,,true,1,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
496111774,00014,49611177400014,O,,,,,,true,1,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496113093,00017,49611309300017,O,,NN,,,,true,1,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
496210527,00016,49621052700016,O,,NN,,,,true,1,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,81.21,NAP,N,,,0,,,,,,
496411653,00017,49641165300017,O,,NN,,,,true,1,,,,,BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,9.402953,43.005513,0.94,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
500542295,00018,50054229500018,O,2007-10-17,,,,2009-01-20T04:57:01,true,2,,,,,LIEU DIT BOTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.380467,42.975584,0.84,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
501119069,00018,50111906900018,O,2007-11-13,,,4339ZZ,2015-03-18T00:13:01,true,2,,,,HAM,DE PIAZZA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,9.4043805,42.8969543,0.88,poi.place_of_worship,Église Saint-Pierre-de-Piazza (Lieu de culte) Luri,https://osm.org/node/3623688901,G,,
501119069,00026,50111906900026,O,2009-06-29,,,,2014-07-10T01:03:51,false,5,,,,HAM,HAMEAU DE PIAZZA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2011-05-25,F,ARENACCIU,,,,43.39Z,NAFRev2,N,,,0,,,,,,
504910092,00015,50491009200015,O,2008-07-05,,,,2008-08-26T04:49:28,true,2,,,,HAM,DE TOLLARE,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2008-09-05,F,L'ARENACCIU,,,,56.10A,NAFRev2,N,9.38771,43.007625,0.7,street,Tollare 20275 Ersa,2B107_qx6v0t,G,TOLLARE,
509022232,00011,50902223200011,O,2008-11-04,,,,2009-11-26T10:03:33,false,2,,,,,HAMEAU BOTTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90E,NAFRev2,N,9.380467,42.975584,0.61,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
510095375,00018,51009537500018,O,2009-01-22,01,2020,1072ZZ,2022-08-29T09:13:26,true,4,,,,HAM,HAM DE BARCAGGIO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.31Z,NAFRev2,O,9.402953,43.005513,0.74,street,Barcaggio 20275 Ersa,2B107_5cz9ia,G,BARCAGGIO,
510667215,00014,51066721500014,O,2009-03-01,02,2020,,2022-08-29T09:14:08,true,2,,,,PLN,DE TOLLARI,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,9.38771,43.007625,0.42,street,Tollare 20275 Ersa,2B107_qx6v0t,G,TOLLARE,
510942717,00016,51094271700016,O,2009-03-16,,,,2015-09-29T11:30:34,false,2,,,,,POGHJU,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.91B,NAFRev2,N,9.372814,42.982702,0.36,street,Poggio 20275 Ersa,2B107_c5aauu,G,POGGIO,
512244401,00026,51224440100026,O,2011-06-01,,,4399AZ,2019-05-03T13:58:34,false,2,,,,,GITES APP 4 LD CATARELLO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99A,NAFRev2,N,,,0,,,,,,
512917493,00037,51291749300037,O,2015-06-20,,,,2021-06-29T03:37:00,true,3,,,,,,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
521291732,00019,52129173200019,O,2010-04-01,,,,2012-11-10T01:57:51,true,2,,,,,HAMEAU DE BOTICELLA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,43.21A,NAFRev2,N,9.380467,42.975584,0.47,street,Botticella 20275 Ersa,2B107_kmo7dc,G,BOTTICELLA,
522531599,00010,52253159900010,O,2010-03-26,NN,,1071CA,2021-10-27T08:30:02,true,1,,,,LD,POGGIALE,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,10.71C,NAFRev2,N,9.389826,42.97566,0.93,street,Poggiale 20275 Ersa,2B107_q66ehl,G,POGGIALE,
522872183,00028,52287218300028,O,2013-05-27,,,4932ZA,2021-02-23T15:38:28,true,1,,,,HAM,DE GRANAGGIOLO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,TAXI DU CAP,49.32Z,NAFRev2,N,9.389175,42.974706,0.77,street,Granaggiolo 20275 Ersa,2B107_q73crb,G,GRANAGGIOLO,
532732179,00017,53273217900017,O,2011-06-15,NN,,,2022-10-17T14:24:39,false,4,,,,LD,ARENACCIU,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2018-05-17,F,L'ARENACCIU,,,,56.10C,NAFRev2,N,,,0,,,,,,
532732179,00025,53273217900025,O,2022-10-17,,,2042ZZ,2023-01-09T11:11:50,true,1,,,,,HAMEAU DE GRANAGGIOLO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,GHJUVELLI DI MATTEU,20.42Z,NAFRev2,N,9.389175,42.974706,0.57,street,Granaggiolo 20275 Ersa,2B107_q73crb,G,GRANAGGIOLO,
751370271,00015,75137027100015,O,2012-05-03,,,,2013-06-17T10:53:49,false,2,,,,,HAMEAU DE GRANAGIOLO,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.39Z,NAFRev2,N,9.389175,42.974706,0.49,street,Granaggiolo 20275 Ersa,2B107_q73crb,G,GRANAGGIOLO,
752083808,00010,75208380800010,O,2012-06-11,,,,2014-07-10T02:26:25,true,2,,,,,HAMEAU DE PIAZZA,20275,ERSA,,,2B107,,,,,,,,,,,,,,,,,,,2012-08-23,F,PIZZA SAINT ANTOINE,,,,56.10C,NAFRev2,N,,,0,,,,,,