siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501762,00010,21150176200010,O,1983-03-01,02,2021,,2023-11-30T10:18:04,true,4,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501762,00028,21150176200028,O,1983-12-21,01,2021,,2023-11-30T10:18:04,false,3,,,,,LE BOURG,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.434925,45.08583,0.31,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
211501762,00036,21150176200036,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
211501762,00044,21150176200044,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211501762,00051,21150176200051,O,2012-04-10,,,,2023-05-31T09:52:23,false,1,MAIRIE,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2012-04-10,A,LOTISSEMENT DU FOIRAIL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251500765,00010,25150076500010,O,1983-03-01,01,2021,,2023-11-30T10:18:58,true,4,,,,,SAINT CHAMANT,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.454635,45.094433,0.93,municipality,Saint-Chamant,15176,G,SAINT CHAMANT,
261500227,00010,26150022700010,O,1983-08-10,NN,,,2021-03-08T20:13:53,true,3,MAIRIE,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271500282,00014,27150028200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291503233,00012,29150323300012,O,1988-05-19,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,,,,0,,,,,,
312532849,00014,31253284900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.40,NAP,N,,,0,,,,,,
318085677,00017,31808567700017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319844981,00013,31984498100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323550434,00019,32355043400019,O,1981-12-22,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329559447,00019,32955944700019,O,1984-04-02,NN,,1610AQ,2019-11-14T14:00:20,false,4,,,,,AUZERAL,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,2.428452,45.099946,0.94,street,Auzeral 15140 Saint-Chamant,15176_wr89uk,G,AUZERAL,
329559447,00027,32955944700027,O,1987-04-02,NN,,,2021-02-23T10:50:21,true,3,,,,,AUZERAL,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.428452,45.099946,0.94,street,Auzeral 15140 Saint-Chamant,15176_wr89uk,G,AUZERAL,
332746791,00018,33274679100018,O,1985-03-26,NN,,,2019-11-14T14:00:20,true,3,,,,,AU PONT D AUTRIERES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.434925,45.08583,0.83,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
335088134,00028,33508813400028,O,2018-12-17,,,,2019-11-14T14:00:20,false,1,,,,,ROZIERS,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,35.11Z,NAFRev2,N,2.445982,45.099442,0.94,street,Roziers 15140 Saint-Chamant,15176_r9l5bc,G,ROZIERS,
340066570,00011,34006657000011,O,1970-01-01,,,,2019-11-14T14:00:20,true,2,,,,,RIVIERE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.474355,45.089008,0.94,street,Rivière 15140 Saint-Chamant,15176_mx94d0,G,RIVIERE,
340427038,00013,34042703800013,O,1987-03-02,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
340888528,00015,34088852800015,O,1987-04-13,00,2020,3312ZA,2022-08-29T09:26:36,true,5,,,,,LES ALDIERES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,45.11Z,NAFRev2,O,2.440484,45.089085,0.77,street,Impasse des Aldières 15140 Saint-Chamant,15176_hvdjip,G,IMPASSE DES ALDIERES,
341036952,00016,34103695200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341712610,00011,34171261000011,O,1987-07-01,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343825527,00017,34382552700017,O,1987-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,EYFANDES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,2.433687,45.087296,0.94,street,Eyfandes 15140 Saint-Chamant,15176_737vx0,G,EYFANDES,
351306071,00017,35130607100017,O,1989-07-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHAZE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.441504,45.105014,0.71,street,Lachaze 15140 Saint-Chamant,15176_eqewpd,G,LACHAZE,
352956924,00018,35295692400018,O,1990-01-04,NN,,,2019-11-14T14:00:20,true,3,,,,,EYFANDES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.433687,45.087296,0.94,street,Eyfandes 15140 Saint-Chamant,15176_737vx0,G,EYFANDES,
356000836,02231,35600083602231,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2005-09-30,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.434925,45.08583,0.31,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
356000836,11372,35600083611372,O,2005-10-25,NN,,,2019-11-14T14:00:20,false,4,,,,,AU BOURG,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378754162,00014,37875416200014,O,1990-06-15,NN,,,2022-12-22T16:08:32,true,3,,7,,,LACHAZE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.441919,45.104152,0.94,housenumber,7 Lachaze 15140 Saint-Chamant,15176_eqewpd_00007,G,7 LACHAZE,
379445661,00018,37944566100018,O,1990-10-01,,,,2019-11-14T14:00:20,true,1,,,,,LAVERGNE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,2.482731,45.090054,0.94,street,Lavergne 15140 Saint-Chamant,15176_144obh,G,LAVERGNE,
379726045,00014,37972604500014,O,1990-04-04,NN,,,2019-11-14T14:00:20,true,3,,,,,AUTRIERES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.436609,45.085093,0.94,street,Autrieres 15140 Saint-Chamant,15176_oaiemy,G,AUTRIERES,
379776776,00013,37977677600013,O,1990-11-15,NN,,,2019-11-14T14:00:20,true,3,,,,,RIVIERE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.474355,45.089008,0.94,street,Rivière 15140 Saint-Chamant,15176_mx94d0,G,RIVIERE,
381814664,00011,38181466400011,O,1991-04-01,NN,,,2021-02-23T11:10:13,true,4,,,,,VISTE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,68.20B,NAFRev2,N,2.455892,45.094001,0.77,street,Vistes 15140 Saint-Chamant,15176_akktlq,G,VISTES,
381814755,00017,38181475500017,O,1991-03-30,NN,,,2019-11-14T14:00:20,true,3,,,,,LE THURAN,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.447254,45.089417,0.93,street,le Thuran 15140 Saint-Chamant,15176_w329ko,G,LE THURAN,
382771871,00011,38277187100011,O,1991-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE THURAN,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.447254,45.089417,0.93,street,le Thuran 15140 Saint-Chamant,15176_w329ko,G,LE THURAN,
384819439,00017,38481943900017,O,1992-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,AUZEROL,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,2.428452,45.099946,0.58,street,Auzeral 15140 Saint-Chamant,15176_wr89uk,G,AUZERAL,
384882460,00015,38488246000015,O,1991-01-01,,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387574411,00014,38757441100014,O,1992-04-15,NN,,,2021-02-23T11:13:37,true,4,,,,,LOUBEJAC,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,68.20B,NAFRev2,N,2.425352,45.090785,0.94,street,Loubejac 15140 Saint-Chamant,15176_qzswuz,G,LOUBEJAC,
388057689,00019,38805768900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,AUZERAL,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1981-03-25,F,,,,,01.2A,NAF1993,N,2.428452,45.099946,0.94,street,Auzeral 15140 Saint-Chamant,15176_wr89uk,G,AUZERAL,
388117855,00030,38811785500030,O,2015-01-01,,,,2019-11-14T14:00:20,false,1,,,,,LE BOURG,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.51C,NAFRev2,N,2.434925,45.08583,0.31,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
390946812,00018,39094681200018,O,1993-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
391315355,00027,39131535500027,O,2002-06-03,01,2021,1013AZ,2023-11-30T10:23:33,true,5,,1,,RTE,DES CAMPS,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2021-06-30,A,AUBERGE DES VOLCANS,,,,55.10Z,NAFRev2,O,2.43899,45.09043,0.83,housenumber,1 Route des Camps 15140 Saint-Chamant,15176_q3van4_00001,G,1 ROUTE DES CAMPS,
393136551,00016,39313655100016,O,1983-11-29,NN,,,2019-11-14T14:00:20,false,3,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394537807,00015,39453780700015,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CORS,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.46Z,NAFRev2,N,2.463334,45.0874,0.94,street,Cors 15140 Saint-Chamant,15176_of9yxq,G,CORS,
395062151,00018,39506215100018,O,1980-01-01,,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395119340,00010,39511934000010,O,1954-07-10,NN,,,2019-11-14T14:00:20,true,4,,,,,PRADINES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,01.42Z,NAFRev2,N,2.454763,45.087753,0.94,street,Pradines 15140 Saint-Chamant,15176_9gm7h6,G,PRADINES,
397587924,00010,39758792400010,O,1994-05-25,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397661307,00017,39766130700017,O,1994-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
401084264,00019,40108426400019,O,1995-05-01,NN,,,2019-11-14T14:00:20,true,5,,,,,RIVIERE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.22Z,NAFRev2,N,2.474355,45.089008,0.94,street,Rivière 15140 Saint-Chamant,15176_mx94d0,G,RIVIERE,
402586671,00016,40258667100016,O,1995-09-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.434925,45.08583,0.31,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
405820606,00094,40582060600094,O,1992-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
406111567,00011,40611156700011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
406711747,00013,40671174700013,O,1967-01-01,NN,,,2023-05-05T20:53:06,true,4,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
406810879,00014,40681087900014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
407110345,00011,40711034500011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
409216322,00019,40921632200019,O,1989-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CHAZE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.441504,45.105014,0.71,street,Lachaze 15140 Saint-Chamant,15176_eqewpd,G,LACHAZE,
409325701,00012,40932570100012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,AUZERAL,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,2.428452,45.099946,0.94,street,Auzeral 15140 Saint-Chamant,15176_wr89uk,G,AUZERAL,
409325719,00014,40932571900014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,EYFANDES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.433687,45.087296,0.94,street,Eyfandes 15140 Saint-Chamant,15176_737vx0,G,EYFANDES,
409325727,00017,40932572700017,O,1994-04-01,NN,,,2023-03-30T11:39:54,true,4,,,,,LES ECOLES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.42Z,NAFRev2,N,2.437017,45.090835,0.62,street,rue des écoliers 15140 Saint-Chamant,15176_z2s9d1,G,RUE DES ECOLIERS,
410979108,00017,41097910800017,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,LAVERGNE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.42Z,NAFRev2,N,2.482731,45.090054,0.94,street,Lavergne 15140 Saint-Chamant,15176_144obh,G,LAVERGNE,
413144684,00011,41314468400011,O,1996-02-01,01,2021,,2023-11-30T10:30:43,true,3,,,,,LOUBEJAC,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.425352,45.090785,0.94,street,Loubejac 15140 Saint-Chamant,15176_qzswuz,G,LOUBEJAC,
413572645,00039,41357264500039,O,2000-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LOUBEJAC,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.425352,45.090785,0.94,street,Loubejac 15140 Saint-Chamant,15176_qzswuz,G,LOUBEJAC,
414631044,00016,41463104400016,O,1997-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVERGNE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.482731,45.090054,0.94,street,Lavergne 15140 Saint-Chamant,15176_144obh,G,LAVERGNE,
417738606,00017,41773860600017,O,1997-10-11,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419049259,00015,41904925900015,O,1998-05-16,,,,2021-02-23T11:39:49,true,4,,,,,PONT D'AUTRIERES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,47.79Z,NAFRev2,N,2.434925,45.08583,0.93,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
420611949,00025,42061194900025,O,2006-03-01,01,2021,,2023-11-30T10:16:53,false,2,,,,,LE CHATEAU,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.442902,45.089926,0.93,street,le château 15140 Saint-Chamant,15176_9us1uh,G,LE CHATEAU,
420778045,00013,42077804500013,O,1998-10-01,NN,,,2021-02-23T11:41:55,true,3,,,,,AUZERAL,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.428452,45.099946,0.94,street,Auzeral 15140 Saint-Chamant,15176_wr89uk,G,AUZERAL,
423160076,00026,42316007600026,P,2020-03-02,,,,2021-06-17T08:53:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHAMANT,,[ND],15176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
424960672,00014,42496067200014,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425321445,00016,42532144500016,O,1977-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PRADINES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,2.454763,45.087753,0.94,street,Pradines 15140 Saint-Chamant,15176_9gm7h6,G,PRADINES,
428099790,00019,42809979000019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429917479,00017,42991747900017,O,2000-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,EYFANDES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.433687,45.087296,0.94,street,Eyfandes 15140 Saint-Chamant,15176_737vx0,G,EYFANDES,
430896761,00011,43089676100011,O,1991-01-01,NN,,,2021-04-26T14:29:58,true,3,,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431477355,00017,43147735500017,O,2000-04-14,NN,,,2019-11-14T14:00:20,true,4,,,,,PRADINES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,78.30Z,NAFRev2,N,2.454763,45.087753,0.94,street,Pradines 15140 Saint-Chamant,15176_9gm7h6,G,PRADINES,
432104479,00014,43210447900014,O,2000-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,2.434925,45.08583,0.31,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
438036253,00021,43803625300021,O,2005-06-18,,,,2019-11-14T14:00:20,false,2,,,,,LE PONT D'AUTRIERES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,26.2A,NAFRev1,N,2.434925,45.08583,0.94,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
441259447,00015,44125944700015,O,2002-04-02,NN,,,2019-11-14T14:00:20,true,4,,1,,LOT,LA ROSETTE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.4J,NAFRev1,N,2.439091,45.090838,0.66,housenumber,1 Impasse de la Rosette 15140 Saint-Chamant,15176_rce0y5_00001,G,1 IMPASSE DE LA ROSETTE,
442979043,00019,44297904300019,O,2002-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LOUBEJAC,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.425352,45.090785,0.94,street,Loubejac 15140 Saint-Chamant,15176_qzswuz,G,LOUBEJAC,
444030639,00017,44403063900017,O,1978-01-22,NN,,,2022-11-05T08:34:40,true,3,,,,,CHATEAU DE ST CHAMANT,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.442902,45.089926,0.66,street,le château 15140 Saint-Chamant,15176_9us1uh,G,LE CHATEAU,
447909094,00016,44790909400016,O,1999-01-01,NN,,,2020-03-10T11:02:18,true,3,,,,,AUZERAL,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.428452,45.099946,0.94,street,Auzeral 15140 Saint-Chamant,15176_wr89uk,G,AUZERAL,
453042426,00016,45304242600016,O,2004-04-13,01,2021,,2023-11-30T10:20:52,true,6,,,,,LAVERGNE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,46.19B,NAFRev2,O,2.482731,45.090054,0.94,street,Lavergne 15140 Saint-Chamant,15176_144obh,G,LAVERGNE,
481642890,00018,48164289000018,O,2005-04-01,,,,2021-04-17T08:39:00,false,3,LE BOURG,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.11B,NAFRev2,N,2.434925,45.08583,0.31,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,D,LE PONT D AUTRIERES,
489497891,00015,48949789100015,O,1999-09-24,,,,2019-11-14T14:00:20,true,2,,,,,LAVERGNE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.482731,45.090054,0.94,street,Lavergne 15140 Saint-Chamant,15176_144obh,G,LAVERGNE,
490594843,00016,49059484300016,O,2006-05-02,,,,2019-11-14T14:00:20,true,2,,,,,AUTRIERES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.436609,45.085093,0.94,street,Autrieres 15140 Saint-Chamant,15176_oaiemy,G,AUTRIERES,
490815396,00026,49081539600026,O,2008-02-25,,,,2019-11-14T14:00:20,false,6,ANCIEN  PRESBYTERE,,,,LE BOURG,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,85.59A,NAFRev2,N,2.434925,45.08583,0.31,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
490815396,00034,49081539600034,O,2014-10-01,,,,2019-11-14T14:00:20,true,2,LES ECOLES,,,,LE BOURG,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,85.59A,NAFRev2,N,2.434925,45.08583,0.31,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
492262613,00010,49226261300010,O,2006-10-16,,,,2019-11-14T14:00:20,true,1,LES ALDIERES - LOTISSEMENT COMMUNAL,,,,,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,93.0N,NAFRev1,N,2.440484,45.089085,0.39,street,Impasse des Aldières 15140 Saint-Chamant,15176_hvdjip,D,IMPASSE DES ALDIERES,
492883574,00013,49288357400013,O,2006-09-29,,,,2022-10-20T11:32:20,true,2,LE BOURG,,,,CHEZ MONSIEUR ISSERTES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501630792,00015,50163079200015,O,2008-01-01,,,,2019-11-14T14:00:20,true,1,,,,,RIVIERE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.474355,45.089008,0.94,street,Rivière 15140 Saint-Chamant,15176_mx94d0,G,RIVIERE,
510732308,00018,51073230800018,O,2009-04-01,,,4321AB,2020-11-04T04:20:46,false,2,,,,,PRADINES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,43.21A,NAFRev2,N,2.454763,45.087753,0.94,street,Pradines 15140 Saint-Chamant,15176_9gm7h6,G,PRADINES,
512565789,00017,51256578900017,O,2009-05-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.11B,NAFRev2,N,2.434925,45.08583,0.31,street,le Pont d'Autrières 15140 Saint-Chamant,15176_B039,G,LE PONT D AUTRIERES,
520359308,00019,52035930800019,O,2010-02-20,,,4339ZZ,2019-11-14T14:00:20,true,1,ANCIENNE POSTE,,,RUE,ANCIENNE POSTE RUE PRINCIPALE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2010-02-20,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
521924514,00016,52192451400016,O,2010-04-16,NN,,,2021-10-27T08:29:22,true,1,,,,,VISTE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,01.42Z,NAFRev2,N,2.455892,45.094001,0.77,street,Vistes 15140 Saint-Chamant,15176_akktlq,G,VISTES,
524523065,00018,52452306500018,O,2010-08-25,,,,2019-11-14T14:00:20,true,1,,,,,LACHAZE,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,35.11Z,NAFRev2,N,2.441504,45.105014,0.94,street,Lachaze 15140 Saint-Chamant,15176_eqewpd,G,LACHAZE,
529958902,00015,52995890200015,O,2010-09-05,,,,2019-11-14T14:00:20,true,2,,,,,PRADINES,15140,SAINT-CHAMANT,,,15176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,O,2.454763,45.087753,0.94,street,Pradines 15140 Saint-Chamant,15176_9gm7h6,G,PRADINES,