siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006110910,00012,00611091000012,O,,NN,,,,true,1,,733,,RTE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,1.854092,50.154738,0.85,housenumber,733 Route Nationale 80132 Drucat,80260_0140_00733,G,733 ROUTE NATIONALE,
006111926,00025,00611192600025,O,1985-06-02,NN,,,,true,1,,1153,,RTE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.3A,NAF1993,O,1.856546,50.158016,0.86,housenumber,1153 Route Nationale 80132 Drucat,80260_0140_01153,G,1153 ROUTE NATIONALE,
006410179,00011,00641017900011,O,,NN,,,,true,1,,,,,,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
006411714,00014,00641171400014,O,,,,,,true,1,,,,QUAI,SAINT JACQUES,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.869444,50.144237,0.8,street,Rue du Quartier Saint Jacques 80132 Drucat,80260_0300,G,RUE DU QUARTIER SAINT JACQUES,
006520266,00021,00652026600021,O,1987-10-01,NN,,,2020-08-25T10:10:14,false,5,,755,,RUE,DU LEVANT,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,49.41B,NAFRev2,O,1.86963,50.151536,0.95,housenumber,755 Rue du Levant 80132 Drucat,80260_0125_00755,G,755 RUE DU LEVANT,
006610612,00019,00661061200019,O,,NN,,,,true,1,,604,,RTE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,1.853418,50.153557,0.85,housenumber,604 Route Nationale 80132 Drucat,80260_0140_00604,G,604 ROUTE NATIONALE,
007020159,00013,00702015900013,O,,,,,,true,1,,,,HAM,LE PLESSIEL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.850478,50.150699,0.94,street,Le Plessiel 80132 Drucat,80260_2ue2ir,G,LE PLESSIEL,
007310246,00033,00731024600033,O,1989-08-31,NN,,,2008-11-07T00:16:04,false,3,,8,,RES,IDENCE DU BOIS FIN,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,15.9J,NAF1993,N,1.869401,50.150891,0.85,housenumber,8 Residence du Bois Fin 80132 Drucat,80260_0022_00008,G,8 RESIDENCE DU BOIS FIN,
218002491,00015,21800249100015,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,,,PL,PUBLIQUE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
218002491,00023,21800249100023,O,1983-12-21,02,2020,,2022-08-29T09:09:07,false,3,,,,PL,DE LA MAIRIE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.853338,50.151243,0.48,street,Rue de la Caprie 80132 Drucat,80260_0062,G,RUE DE LA CAPRIE,
218002491,00031,21800249100031,O,1983-12-21,NN,,,2014-06-13T23:37:03,false,3,HAMEAU LE PLESSIER,,,RUE,DE L'ECOLE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.857178,50.153968,0.95,street,Rue de l’Ecole 80132 Drucat,80260_0110,G,RUE DE L ECOLE,
218002491,00049,21800249100049,O,1996-01-01,NN,,,2013-10-05T12:14:53,false,4,MAIRIE,,,PL,PUBLIQUE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
268003159,00012,26800315900012,O,1983-03-01,NN,,,2010-06-26T03:16:27,true,3,MAIRIE,,,PL,PUBLIQUE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
298004839,00015,29800483900015,O,1984-05-10,NN,,,2018-11-29T11:58:32,true,4,MAIRIE,,,PL,PUBLIQUE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,42.99Z,NAFRev2,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
298006180,00012,29800618000012,O,1996-01-01,NN,,,2015-01-19T16:39:59,true,4,MAIRIE,,,PL,PUBLIQUE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,42.99Z,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
300510005,00014,30051000500014,O,,NN,,,,true,1,,,,LD,LE PLESSIEL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.850478,50.150699,0.94,street,Le Plessiel 80132 Drucat,80260_2ue2ir,G,LE PLESSIEL,
302430483,00016,30243048300016,O,1900-01-01,NN,,,2018-09-29T12:10:01,false,5,,,,HAM,SECTION DU PLESSIEL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,46.61Z,NAFRev2,N,1.850478,50.150699,0.47,street,Le Plessiel 80132 Drucat,80260_2ue2ir,G,LE PLESSIEL,
303300164,00017,30330016400017,O,,,,,,true,1,,,,,DRIECART,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
308203280,00018,30820328000018,O,,,,,,true,1,,284,,RUE,DE LA GARE LE PLESSIEL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,60.01,NAP,N,1.850478,50.150699,0.46,street,Le Plessiel 80132 Drucat,80260_2ue2ir,G,LE PLESSIEL,
308641075,00020,30864107500020,O,,NN,,,,true,1,,284,,RUE,DE LA GARE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,1.850329,50.15282,0.78,street,Rue de la Gare 80132 Drucat,80260_0115,G,RUE DE LA GARE,
309737476,00031,30973747600031,O,2006-01-16,NN,,4331ZB,2015-05-14T04:28:58,true,5,,348,,RUE,DU QUARTIER ST JACQUES,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,ENTREPRISE BLOT,43.31Z,NAFRev2,O,1.868673,50.145232,0.89,housenumber,348 Rue du Quartier Saint Jacques 80132 Drucat,80260_0300_00348,G,348 RUE DU QUAR SAINT JACQUES,
309737476,00049,30973747600049,O,2010-06-01,,,,2012-11-09T00:13:55,false,2,,348,,RUE,DU QURTIER ST JASQUES,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,1.868673,50.145232,0.74,housenumber,348 Rue du Quartier Saint Jacques 80132 Drucat,80260_0300_00348,G,348 RUE DU QUAR SAINT JACQUES,
310342829,00010,31034282900010,O,1977-01-01,NN,,,,true,1,,133,,RUE,JEAN MONTPIED,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1A,NAF1993,N,1.866634,50.141013,0.95,housenumber,133 Rue Jean Montpied 80132 Drucat,80260_0120_00133,G,133 RUE JEAN MONTPIED,
314620147,00012,31462014700012,O,1900-01-01,NN,,,2014-08-07T08:36:41,false,4,,,,,MAISON DU BOIS,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.21Z,NAFRev2,N,1.868011,50.140066,0.61,street,Rue du Bois Boullon 80132 Drucat,80260_0024,G,RUE DU BOIS BOULLON,
315328526,00035,31532852600035,O,2022-11-01,,,,2022-12-17T02:23:52,true,1,,1162,,RTE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,46.21Z,NAFRev2,N,1.85677,50.158034,0.86,housenumber,1162 Route Nationale 80132 Drucat,80260_0140_01162,G,1162 ROUTE NATIONALE,
315963710,00027,31596371000027,O,2005-05-23,,,,2021-02-23T10:41:32,true,2,,7,,RUE,DE THURET,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.869819,50.140262,0.78,housenumber,7 Rue du Thuret 80132 Drucat,80260_0330_00007,G,7 RUE DU THURET,
319387270,00014,31938727000014,O,1980-07-01,,,,2008-02-17T10:25:34,true,4,,,,,,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322470030,00014,32247003000014,O,,NN,,,,true,1,,409,,RUE,DE BRUTELETTE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.872299,50.144551,0.95,housenumber,409 Rue de Brutelette 80132 Drucat,80260_0031_00409,G,409 RUE DE BRUTELETTE,
322742024,00027,32274202400027,O,,NN,,,,true,1,,,,CHE,MESNIL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,31.6D,NAF1993,N,1.865951,50.161773,0.75,street,Chemin Ouville Neuilly Dit Mesnil 80132 Drucat,80260_0130,G,CHEM OUVILLE NEUILLY DIT MESNIL,
322860743,00010,32286074300010,O,,,,,,true,1,,4,,CHE,DE LA COREE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.866838,50.146032,0.44,housenumber,4 Résidence de la Sablière 80132 Drucat,80260_0325_00004,G,4 RESIDENCE DE LA SABLIERE,
323055087,00031,32305508700031,O,2014-04-09,,,,2021-02-23T10:46:32,true,1,,506,,RUE,DU BOIS BOULLON,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,LE JARDIN D'ADELE,55.20Z,NAFRev2,N,1.865417,50.139453,0.95,housenumber,506 Rue du Bois Boullon 80132 Drucat,80260_0024_00506,G,506 RUE DU BOIS BOULLON,
324914456,00011,32491445600011,O,1900-01-01,NN,,,2017-02-10T08:05:04,false,3,,,,RTE,DEPARTEMENTALE 928,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
325616308,00012,32561630800012,O,1982-07-01,01,2020,,2023-03-03T03:44:57,true,4,521 RUE DU VAL A JONC,,,,LE PLESSIEL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.850478,50.150699,0.94,street,Le Plessiel 80132 Drucat,80260_2ue2ir,G,LE PLESSIEL,
326332699,00064,32633269900064,O,2023-06-01,,,,2023-08-05T10:56:11,true,2,,714,,RTE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,70.10Z,NAFRev2,O,1.854156,50.154571,0.85,housenumber,714 Route Nationale 80132 Drucat,80260_0140_00714,G,714 ROUTE NATIONALE,
326586781,00022,32658678100022,O,1986-01-01,NN,,,2009-06-27T04:37:48,true,4,,86,,RUE,DES CHASSEES MAREES,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,1.873713,50.14425,0.87,housenumber,86 Rue des Chasse Marées 80132 Drucat,80260_0080_00086,G,86 RUE DES CHASSE MAREES,
329640486,00034,32964048600034,O,2012-05-01,,,,2021-02-23T10:50:24,true,1,,75,,RUE,DU THURET,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03A,NAFRev2,N,1.869297,50.139716,0.95,housenumber,75 Rue du Thuret 80132 Drucat,80260_0330_00075,G,75 RUE DU THURET,
330991035,00016,33099103500016,O,,,,,,true,1,,,,,LE PLESSIEL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.850478,50.150699,0.94,street,Le Plessiel 80132 Drucat,80260_2ue2ir,G,LE PLESSIEL,
331468371,00033,33146837100033,O,1984-01-01,,,,2019-04-23T14:08:41,false,4,MOULIN DE DRUCAT,,,RUE,DU MOULIN,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,03.22Z,NAFRev2,N,1.875444,50.140318,0.94,street,Rue du Moulin 80132 Drucat,80260_0135,G,RUE DU MOULIN,
331938548,00012,33193854800012,O,,NN,,,,true,1,,912,,RTE,D HESDIN,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.855306,50.156069,0.41,housenumber,912 Route Nationale 80132 Drucat,80260_0140_00912,G,912 ROUTE NATIONALE,
332600055,00021,33260005500021,O,1900-01-01,,,,2008-11-07T00:52:00,true,2,,493,,RUE,VAL A JONC,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,,,N,1.866923,50.152007,0.9,housenumber,493 Rue du Val à Jonc 80132 Drucat,80260_0332_00493,G,493 RUE DU VAL A JONC,
332687391,00018,33268739100018,O,,NN,,,,true,1,,,,,RESIDENCE DU BOIS FIN,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.4J,NAF1993,O,1.868707,50.150479,0.95,street,Residence du Bois Fin 80132 Drucat,80260_0022,G,RESIDENCE DU BOIS FIN,
333303832,00021,33330383200021,O,2001-04-01,NN,,4331ZB,2016-04-26T03:15:46,true,4,,12,,,RESIDENCE DU BOIS FIN,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.31Z,NAFRev2,O,1.868093,50.149966,0.95,housenumber,12 Residence du Bois Fin 80132 Drucat,80260_0022_00012,G,12 RESIDENCE DU BOIS FIN,
333446086,00030,33344608600030,O,1997-07-01,NN,,,2006-11-25T10:22:58,true,3,,248,,RUE,DU BOIS BOULLON,80132,DRUCAT,,BP 822,80260,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,1.868621,50.140287,0.95,housenumber,248 Rue du Bois Boullon 80132 Drucat,80260_0024_00248,G,248 RUE DU BOIS BOULLON,
334763075,00036,33476307500036,O,2013-04-05,,,,2015-11-10T15:52:22,true,1,,90,,RUE,DE L ECOLE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,86.90E,NAFRev2,N,1.8575,50.153888,0.95,housenumber,90 Rue de l’Ecole 80132 Drucat,80260_0110_00090,G,90 RUE DE L ECOLE,
334763075,00044,33476307500044,O,2013-04-15,,,,2015-11-10T15:52:22,false,1,,90,,RUE,DE L ECOLE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,86.90D,NAFRev2,N,1.8575,50.153888,0.95,housenumber,90 Rue de l’Ecole 80132 Drucat,80260_0110_00090,G,90 RUE DE L ECOLE,
334993466,00021,33499346600021,O,1997-03-03,NN,,,2017-06-20T11:00:58,false,4,LE PLESSIEL DRUCAT,933,,RTE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.10Z,NAFRev2,N,1.855269,50.156233,0.85,housenumber,933 Route Nationale 80132 Drucat,80260_0140_00933,G,933 ROUTE NATIONALE,
340698208,00014,34069820800014,O,1987-01-01,02,2020,,2022-08-29T09:26:29,true,5,,31,,RUE,DE BRUTELETTE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2019-07-09,A,LA DRUCATIERE,,,,56.10A,NAFRev2,O,1.871169,50.141732,0.95,housenumber,31 Rue de Brutelette 80132 Drucat,80260_0031_00031,G,31 RUE DE BRUTELETTE,
340940436,00017,34094043600017,O,1987-03-01,01,2020,,2023-03-23T08:38:06,true,5,LE PLESSIEL,1162,,RTE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,46.21Z,NAFRev2,O,1.85677,50.158034,0.86,housenumber,1162 Route Nationale 80132 Drucat,80260_0140_01162,G,1162 ROUTE NATIONALE,
341255586,00016,34125558600016,O,,,,,,true,1,,698,,RTE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,71.3G,NAF1993,N,1.854021,50.15435,0.85,housenumber,698 Route Nationale 80132 Drucat,80260_0140_00698,G,698 ROUTE NATIONALE,
341732287,00030,34173228700030,O,2022-01-07,,,,2022-02-05T13:36:58,false,1,LE PLESSIEL,145,,RUE,DE L'ECOLE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,68.31Z,NAFRev2,N,1.857529,50.153526,0.95,housenumber,145 Rue de l’Ecole 80132 Drucat,80260_0110_00145,G,145 RUE DE L ECOLE,
341965390,00022,34196539000022,O,1993-05-01,NN,,9522ZB,2016-02-17T04:32:51,true,4,,45,,CHE,DU BOIS FIN,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.22Z,NAFRev2,N,1.867736,50.151126,0.85,housenumber,45 Chemin du Bois Fin 80132 Drucat,80260_0105_00045,G,45 CHEMIN DU BOIS FIN,
342492626,00011,34249262600011,O,,NN,,,2007-01-18T09:24:26,true,1,,,,,,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344290358,00045,34429035800045,O,2021-11-29,,,,2023-04-21T08:34:48,true,1,LE PLESSIEL,343,,RUE,LE SUEUR,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,90.03A,NAFRev2,N,1.859256,50.154671,0.95,housenumber,343 Rue le Sueur 80132 Drucat,80260_0121_00343,G,343 RUE LE SUEUR,
344342035,00021,34434203500021,O,2005-06-14,,,,2023-04-28T08:33:49,true,4,LES CLAIRIERES,112,,CHE,DU BOIS FIN,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,55.20Z,NAFRev2,N,1.867691,50.150886,0.86,housenumber,112 Chemin du Bois Fin 80132 Drucat,80260_0105_00112,G,112 CHEMIN DU BOIS FIN,
344419908,00019,34441990800019,O,1988-01-01,NN,,,2023-05-05T20:16:23,true,4,LE PLESSIEL,,,RUE,DU CHATEAU D'EAU,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,1.852277,50.155673,0.94,street,Rue du Chateau d’Eau 80132 Drucat,80260_0090,G,RUE DU CHATEAU D EAU,
344721915,00017,34472191500017,O,1988-05-01,NN,,,2008-05-15T00:14:41,false,2,LE PLESSIEL,162,,RTE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,1.85064,50.150057,0.85,housenumber,162 Route Nationale 80132 Drucat,80260_0140_00162,G,162 ROUTE NATIONALE,
349431627,00018,34943162700018,O,1989-01-01,NN,,,2007-01-18T09:26:46,true,3,,7,,RUE,JEAN MONTPIED,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.867006,50.139944,0.95,housenumber,7 Rue Jean Montpied 80132 Drucat,80260_0120_00007,G,7 RUE JEAN MONTPIED,
349487736,00010,34948773600010,O,1988-12-01,NN,,,2008-01-04T23:05:02,true,3,A MME COMPERE - LE PLESSIE,496,,RUE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.852778,50.152705,0.8,housenumber,496 Route Nationale 80132 Drucat,80260_0140_00496,G,496 ROUTE NATIONALE,
349940882,00013,34994088200013,O,1989-01-01,NN,,,2006-10-27T03:54:58,true,3,LE PLESSIEL,504,,RUE,LESUEUR,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.860975,50.154492,0.84,housenumber,504 Rue le Sueur 80132 Drucat,80260_0121_00504,G,504 RUE LE SUEUR,
350345146,00020,35034514600020,O,2013-01-01,03,2020,,2022-08-29T09:00:49,true,3,,,,HAM,LE PLESSIEL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.52A,NAFRev2,O,1.850478,50.150699,0.94,street,Le Plessiel 80132 Drucat,80260_2ue2ir,G,LE PLESSIEL,
351490982,00029,35149098200029,O,1997-10-15,NN,,,2006-12-15T00:36:59,false,4,,,,HAM,DE PLESSIEL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,55.3A,NAF1993,N,1.850478,50.150699,0.78,street,Le Plessiel 80132 Drucat,80260_2ue2ir,G,LE PLESSIEL,
353287790,00011,35328779000011,O,1990-01-01,,,,,true,1,,,,,BOIS BOULLON,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.868011,50.140066,0.93,street,Rue du Bois Boullon 80132 Drucat,80260_0024,G,RUE DU BOIS BOULLON,
378974463,00028,37897446300028,O,,NN,,,,true,1,,365,,RUE,DE BRUTELETTE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,45.4M,NAF1993,O,1.872477,50.144099,0.95,housenumber,365 Rue de Brutelette 80132 Drucat,80260_0031_00365,G,365 RUE DE BRUTELETTE,
380898965,00013,38089896500013,O,1991-01-01,NN,,,,false,4,,273,,RUE,DU QUARTIER ST JACQUES,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,70.2C,NAF1993,N,1.869071,50.14481,0.89,housenumber,273 Rue du Quartier Saint Jacques 80132 Drucat,80260_0300_00273,G,273 RUE DU QUAR SAINT JACQUES,
381241249,00014,38124124900014,O,1990-06-01,NN,,,2006-11-25T11:33:28,true,4,,171,,RUE,LESUEUR,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,1.856843,50.154887,0.84,housenumber,171 Rue le Sueur 80132 Drucat,80260_0121_00171,G,171 RUE LE SUEUR,
382736726,00011,38273672600011,O,,NN,,,,true,1,,,,HAM,DE PLESSIEL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,55.3A,NAF1993,N,1.850478,50.150699,0.78,street,Le Plessiel 80132 Drucat,80260_2ue2ir,G,LE PLESSIEL,
382808848,00016,38280884800016,O,,NN,,,,true,1,,308,,RUE,DU QUARTIER ST JACQUES,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,74.7Z,NAF1993,N,1.868931,50.144957,0.89,housenumber,308 Rue du Quartier Saint Jacques 80132 Drucat,80260_0300_00308,G,308 RUE DU QUAR SAINT JACQUES,
382908416,00011,38290841600011,O,,,,,2006-11-25T11:39:18,true,1,,308,,RUE,QUARTIER SAINT JACQUES,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,74.1J,NAF1993,N,1.868931,50.144957,0.92,housenumber,308 Rue du Quartier Saint Jacques 80132 Drucat,80260_0300_00308,G,308 RUE DU QUAR SAINT JACQUES,
383888955,00028,38388895500028,O,1995-10-01,01,2020,,2022-08-29T09:10:54,true,4,LE PLESSIEL,,,RUE,DU BOIS FIN,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,O,1.868707,50.150479,0.77,street,Residence du Bois Fin 80132 Drucat,80260_0022,G,RESIDENCE DU BOIS FIN,
388854796,00017,38885479600017,O,1992-10-01,NN,,,2008-02-12T11:33:31,true,3,LE PLESSIEL,2,,RUE,DU CHATEAU D'EAU,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.854402,50.155371,0.94,housenumber,2 Rue du Chateau d’Eau 80132 Drucat,80260_0090_00002,G,2 RUE DU CHATEAU D EAU,
390536639,00029,39053663900029,O,2019-09-01,,,,2021-02-23T11:16:27,true,1,,452,,RUE,DU LEVANT,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2019-05-27,A,DE LA LEGENDE DU GRYPE,,,,01.49Z,NAFRev2,N,1.871283,50.149154,0.95,housenumber,452 Rue du Levant 80132 Drucat,80260_0125_00452,G,452 RUE DU LEVANT,
393129408,00018,39312940800018,O,1994-01-01,NN,,,2008-01-05T20:05:21,true,3,,,,LD,BOIS FIN LE PLESSIEL,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.850478,50.150699,0.59,street,Le Plessiel 80132 Drucat,80260_2ue2ir,G,LE PLESSIEL,
393185723,00011,39318572300011,O,1993-12-01,NN,,,2008-12-17T20:12:54,true,4,LE PLESSIEL,933,,RTE,NATIONALE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,64.20Z,NAFRev2,N,1.855269,50.156233,0.85,housenumber,933 Route Nationale 80132 Drucat,80260_0140_00933,G,933 ROUTE NATIONALE,
393661053,00016,39366105300016,O,1993-12-21,NN,,,,true,1,,24,,RUE,ABBE DESVIGNES,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,65.2E,NAF1993,N,1.872419,50.140885,0.9,housenumber,24 Rue de l’Abbé Desvignes 80132 Drucat,80260_0005_00024,G,24 RUE DE L ABBE DESVIGNES,
393841770,00018,39384177000018,O,1994-01-14,NN,,,2023-04-27T08:37:44,false,4,,,,RTE,DE CAOURS,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2023-01-03,F,,,,,68.20B,NAFRev2,N,1.871796,50.143288,0.36,street,Rue de Brutelette 80132 Drucat,80260_0031,G,RUE DE BRUTELETTE,
394431811,00022,39443181100022,O,2014-07-01,,,,2020-09-23T09:53:32,false,1,,167,,RUE,DU LEVANT,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,1.871199,50.148541,0.77,street,Rue du Levant 80132 Drucat,80260_0125,G,RUE DU LEVANT,
394905459,00019,39490545900019,O,1994-01-01,NN,,,2008-01-04T18:16:05,true,3,,321,,RUE,LESUEUR,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.858934,50.154692,0.84,housenumber,321 Rue le Sueur 80132 Drucat,80260_0121_00321,G,321 RUE LE SUEUR,
394985667,00010,39498566700010,O,,NN,,,2006-11-25T12:26:48,true,1,,24,,RUE,DE L'ABBE DESVIGNES,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,65.2E,NAF1993,N,1.872419,50.140885,0.94,housenumber,24 Rue de l’Abbé Desvignes 80132 Drucat,80260_0005_00024,G,24 RUE DE L ABBE DESVIGNES,
395086457,00011,39508645700011,O,1993-01-01,NN,,,2016-09-06T09:56:58,false,4,MAISON DU BOIS,,,,,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.52Z,NAFRev2,N,1.868011,50.140066,0.61,street,Rue du Bois Boullon 80132 Drucat,80260_0024,D,RUE DU BOIS BOULLON,
395386618,00023,39538661800023,O,1993-10-01,NN,,,2008-01-04T18:26:35,true,3,,60,,RUE,JEAN MONTPIED,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.866966,50.140348,0.95,housenumber,60 Rue Jean Montpied 80132 Drucat,80260_0120_00060,G,60 RUE JEAN MONTPIED,
397461625,00014,39746162500014,O,1994-05-01,NN,,,2008-01-04T18:28:12,true,3,,91,,RUE,VERTE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.870563,50.145076,0.95,housenumber,91 Rue Verte 80132 Drucat,80260_0335_00091,G,91 RUE VERTE,
398285320,00014,39828532000014,O,1994-07-01,NN,,,,false,3,,133,,RUE,JEAN MONTPIED,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,1.866634,50.141013,0.95,housenumber,133 Rue Jean Montpied 80132 Drucat,80260_0120_00133,G,133 RUE JEAN MONTPIED,
399260157,00025,39926015700025,O,1995-08-24,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 928,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,74.2C,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
400076105,00024,40007610500024,O,2003-01-01,NN,,,2006-11-25T12:46:18,false,3,,467,,RUE,DE BRUTELETTE,80132,DRUCAT,,,80260,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,60.2L,NAFRev1,N,1.872025,50.145011,0.95,housenumber,467 Rue de Brutelette 80132 Drucat,80260_0031_00467,G,467 RUE DE BRUTELETTE,