siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175002112,00399,17500211200399,O,1983-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,PAIN D AVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT ISIGNY-LE-BUAT,,,,75.1A,NAF1993,N,-1.169835,48.618266,0.94,street,Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050,G,RUE DE PAIN D AVAINE,
195018304,00012,19501830400012,O,1988-09-01,12,2020,,2022-08-29T09:04:30,true,4,,,,,PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,BP 7,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.169835,48.618266,0.94,street,Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050,G,RUE DE PAIN D AVAINE,
200069425,00284,20006942500284,O,2017-01-01,,,,2022-08-25T08:57:32,false,1,,2,,PL,DE LA MAIRIE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2017-01-01,A,POLE ENFANCE - CULTURE - L'ILOT,,,,88.91A,NAFRev2,N,-1.172393,48.618939,0.72,housenumber,2 Place de la Mairie 50540 Isigny-le-Buat,50256_0043_00002,G,2 PLACE DE LA MAIRIE,
215000530,00018,21500053000018,O,1984-01-16,NN,,,2020-07-23T15:55:33,true,3,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,BP1,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215001132,00012,21500113200012,O,1984-01-16,NN,,,2020-07-23T15:59:43,true,3,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,BP1,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215002569,00014,21500256900014,O,1983-03-01,21,2020,,2022-08-29T09:07:29,true,5,,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215002569,00089,21500256900089,O,1983-12-21,03,2020,,2022-08-29T09:07:29,false,4,,,,,PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE LOSTIS,,,,85.20Z,NAFRev2,N,-1.169835,48.618266,0.94,street,Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050,G,RUE DE PAIN D AVAINE,
215002569,00097,21500256900097,O,1983-12-21,02,2020,,2022-08-29T09:07:29,false,3,,,,,PAIN D AVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.169835,48.618266,0.94,street,Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050,G,RUE DE PAIN D AVAINE,
215002569,00113,21500256900113,O,1995-12-25,NN,,,2021-10-27T08:08:40,false,3,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215002569,00121,21500256900121,O,1995-12-25,NN,,,2020-07-31T10:18:57,false,2,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215002569,00139,21500256900139,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
215002569,00147,21500256900147,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PUIT FERRON,,,,42.99Z,NAFRev2,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
215002569,00154,21500256900154,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CLOS DU BOURG NAFTEL,,,,42.99Z,NAFRev2,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
215002569,00204,21500256900204,O,2014-07-08,,,,2019-11-14T14:00:41,false,1,,26,,RUE,DE PAIN D' AVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2014-07-08,A,EAU INDUSTRIELLE,,,,36.00Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215002569,00212,21500256900212,O,2020-06-30,,,,2021-11-06T14:37:47,false,2,,13,B,RES,2000,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2021-11-02,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,N,-1.169284,48.620873,0.79,interpolation,13 Residence 2000 50540 Isigny-le-Buat,,G,11 RESIDENCE 2000,
215002866,00014,21500286600014,O,1984-01-16,NN,,,2020-07-23T16:04:29,true,3,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,BP1,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215003062,00019,21500306200019,O,1984-01-16,NN,,,2020-07-23T16:07:45,true,3,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,BP1,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215003229,00014,21500322900014,O,1984-01-16,NN,,,2020-07-23T16:10:09,true,3,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,BP1,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215003443,00011,21500344300011,O,1984-01-16,NN,,,2020-07-23T16:12:44,true,3,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,BP1,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215003468,00018,21500346800018,O,1984-01-16,NN,,,2020-07-23T16:15:11,true,3,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,BP1,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215003674,00011,21500367400011,O,1984-01-16,NN,,,2020-07-23T16:18:23,true,3,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,BP1,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
215006321,00016,21500632100016,O,1984-01-16,NN,,,2020-07-23T16:20:31,true,3,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,BP1,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
265003301,00016,26500330100016,O,1995-12-25,,,,2020-07-31T10:24:57,true,4,MAIRIE,26,,RUE,DE PAIN D'AVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-1.172242,48.619051,0.96,housenumber,26 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00026,G,26 RUE DE PAIN D AVAINE,
275000339,00018,27500033900018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275000347,00011,27500034700011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275001030,00012,27500103000012,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-1.172588,48.618949,0.92,street,Place de la Mairie 50540 Isigny-le-Buat,50256_0043,G,PLACE DE LA MAIRIE,
295000335,00014,29500033500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295000608,00014,29500060800014,O,1984-06-06,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,BP 1,50256,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,42.99Z,NAFRev2,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
295001416,00011,29500141600011,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,BP 1,50256,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,70.1C,NAF1993,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
295001432,00018,29500143200018,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,BP 1,50256,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,70.1C,NAFRev1,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
295001499,00017,29500149900017,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,70.1C,NAFRev1,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
295001556,00014,29500155600014,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,BP 1,50256,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,70.1C,NAFRev1,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
295001598,00016,29500159800016,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,70.1C,NAFRev1,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
295001952,00015,29500195200015,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,90.12,NAP,N,-1.172588,48.618949,0.92,street,Place de la Mairie 50540 Isigny-le-Buat,50256_0043,G,PLACE DE LA MAIRIE,
295002455,00018,29500245500018,O,1995-01-17,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,BP  1,50256,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,70.1C,NAFRev1,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
300051919,00011,30005191900011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND CHEMIN,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,67.07,NAP,N,-1.161728,48.614489,0.94,street,Le Grand Chemin 50540 Isigny-le-Buat,50256_F411,G,LE GRAND CHEMIN,
300506524,00010,30050652400010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA DUQUERIE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.202014,48.624596,0.78,street,Impasse de la Ducquerie 50540 Isigny-le-Buat,50256_zrzznf,G,IMPASSE DE LA DUCQUERIE,
300873460,00020,30087346000020,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND CHEMIN,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.161728,48.614489,0.94,street,Le Grand Chemin 50540 Isigny-le-Buat,50256_F411,G,LE GRAND CHEMIN,
300889607,00010,30088960700010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA GORONNIERE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-1.199515,48.659019,0.93,street,Route de la Goronnière 50540 Isigny-le-Buat,50256_cu8xei,G,ROUTE DE LA GORONNIERE,
301021432,00010,30102143200010,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,PAINDAVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.2C,NAFRev1,O,4.5782608,48.7211291,0.72,poi.pitch,Stade Arnaud Paindavoine (Terrain de sport) Vitry-le-François,https://osm.org/way/129120132,G,,
302348693,00060,30234869300060,O,2014-04-18,,,,2021-02-23T10:36:15,true,1,,,,,LE BOURG LES BIARDS,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,47.89Z,NAFRev2,N,-1.206273,48.603263,0.7,street,Route du Bosquet - les Biards 50540 Isigny-le-Buat,50256_0116,G,ROUTE DU BOSQUET  LES BIARDS,
302638556,00027,30263855600027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BIARDS,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,-1.186475,48.583523,0.93,street,Rue des Bi-Arts - les Biards 50540 Isigny-le-Buat,50256_0104,G,RUE DES BI ARTS  LES BIARDS,
302638564,00021,30263856400021,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES BIARDS,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,-1.186475,48.583523,0.93,street,Rue des Bi-Arts - les Biards 50540 Isigny-le-Buat,50256_0104,G,RUE DES BI ARTS  LES BIARDS,
302638598,00029,30263859800029,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES BIARDS,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.186475,48.583523,0.93,street,Rue des Bi-Arts - les Biards 50540 Isigny-le-Buat,50256_0104,G,RUE DES BI ARTS  LES BIARDS,
303477780,00017,30347778000017,O,1972-11-27,NN,,,2019-11-14T14:00:41,true,5,,,,,LE GRAND CHEMIN,50540,ISIGNY-LE-BUAT,,BP 5,50256,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,46.34Z,NAFRev2,O,-1.161728,48.614489,0.94,street,Le Grand Chemin 50540 Isigny-le-Buat,50256_F411,G,LE GRAND CHEMIN,
303770036,00018,30377003600018,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GRAND CHEMIN,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,-1.161728,48.614489,0.94,street,Le Grand Chemin 50540 Isigny-le-Buat,50256_F411,G,LE GRAND CHEMIN,
304603046,00018,30460304600018,O,1900-01-01,11,2020,3312ZA,2022-08-29T09:12:02,true,6,,2,,RUE,MAROT,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,OUEST REMORQUE,46.61Z,NAFRev2,O,-1.181034,48.594997,0.95,housenumber,2 Rue Marot 50540 Isigny-le-Buat,50256_fe5zlf_00002,G,2 RUE MAROT,
306071671,00029,30607167100029,O,1987-09-05,NN,,,2019-11-14T14:00:41,true,3,VEZINS,,,,LA TOUCHE DURAND,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,-1.240211,48.60798,0.93,street,Impasse de la Touche Durand 50540 Isigny-le-Buat,50256_wk6c5f,G,IMPASSE DE LA TOUCHE DURAND,
306333444,00025,30633344400025,O,1980-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE CHATELLIER,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,-1.164444,48.594356,0.55,street,Impasse de la Chesnellière 50540 Isigny-le-Buat,50256_0581,G,IMPASSE DE LA CHESNELLIERE,
306904335,00016,30690433500016,O,1964-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
307668061,00012,30766806100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1982-08-10,F,,,,,21.08,NAP,N,,,0,,,,,,
307687590,00017,30768759000017,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LES BIARDS,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,,,,-1.186475,48.583523,0.93,street,Rue des Bi-Arts - les Biards 50540 Isigny-le-Buat,50256_0104,G,RUE DES BI ARTS  LES BIARDS,
307687764,00018,30768776400018,O,,,,,2019-11-14T14:00:41,true,1,,,,,BOURG LA MANCELLIERE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,-1.182436,48.647684,0.69,street,Route du Laisir - la Mancelliere 50540 Isigny-le-Buat,50256_0704,G,ROUTE DU LAISIR  LA MANCELLIERE,
307687954,00015,30768795400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL THEBAULT,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.19887,48.606167,0.87,street,Impasse du Theil - Mesnil Thebault 50540 Isigny-le-Buat,50256_0807,G,IMP DU THEIL MESNIL THEBAULT,
307687962,00018,30768796200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
307707794,00011,30770779400011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
308822691,00041,30882269100041,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BARRAGE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.230054,48.580165,0.92,street,Route du Barrage de Vezins 50540 Isigny-le-Buat,50256_thnvya,G,ROUTE DU BARRAGE DE VEZINS,
309732535,00013,30973253500013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,MOULINET,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.186685,48.623057,0.92,street,Route du Moulinet 50540 Isigny-le-Buat,50256_2jhbp0,G,ROUTE DU MOULINET,
309925121,00027,30992512100027,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES TONNELIERS,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.190835,48.653941,0.75,street,Impasse des Tonnelières 50540 Isigny-le-Buat,50256_f050sf,G,IMPASSE DES TONNELIERES,
309925998,00010,30992599800010,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,4,MONTGOTHIER,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
309925998,00028,30992599800028,O,2006-05-01,,,,2019-11-14T14:00:41,false,3,LE BOURG,,,,MONTGOTHIER,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.193845,48.642752,0.93,street,Route Montgothier - Montgothier 50540 Isigny-le-Buat,50256_0046,G,ROUTE MONTGOTHIER  MONTGOTHIER,
310297783,00022,31029778300022,O,1981-11-30,NN,,,2019-11-14T14:00:41,false,4,,,,,PAIN D AVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,85.1C,NAF1993,N,-1.169835,48.618266,0.94,street,Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050,G,RUE DE PAIN D AVAINE,
310414628,00019,31041462800019,O,1977-01-01,NN,,,2021-10-27T08:17:11,true,5,,11,,RUE,DU PAIN D AVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2019-01-19,F,,,,,47.73Z,NAFRev2,O,-1.172903,48.619913,0.85,housenumber,11 Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050_00011,G,11 RUE DE PAIN D AVAINE,
310623442,00012,31062344200012,O,,,,,2021-05-13T14:34:09,true,1,,,,LD,LA GARE DU PONT D OIR,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-1.170444,48.640826,0.72,street,Route du Pont d’Oir - la Mancell 50540 Isigny-le-Buat,50256_0719,G,ROUTE DU PONT D OIR  LA MANCELL,
310843420,00020,31084342000020,O,1987-06-03,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND CHEMIN,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4B,NAF1993,N,-1.161728,48.614489,0.94,street,Le Grand Chemin 50540 Isigny-le-Buat,50256_F411,G,LE GRAND CHEMIN,
311460646,00012,31146064600012,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE DE VEZINS,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,74.8K,NAFRev1,N,-1.23297,48.584861,0.66,street,Route de la Carriere - Vezins 50540 Isigny-le-Buat,50256_0900,G,ROUTE DE LA CARRIERE  VEZINS,
311559504,00015,31155950400015,O,,,,,2019-11-14T14:00:41,true,1,,,,,PAIN DAVAINE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.169835,48.618266,0.8,street,Rue de Pain d’Avaine 50540 Isigny-le-Buat,50256_0050,G,RUE DE PAIN D AVAINE,
312254816,00035,31225481600035,O,1994-10-10,NN,,,2019-11-14T14:00:41,false,4,LE CARREFOUR,,,,LE MESNIL THEBAULT,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,28.5D,NAFRev1,O,-1.19887,48.606167,0.87,street,Impasse du Theil - Mesnil Thebault 50540 Isigny-le-Buat,50256_0807,G,IMP DU THEIL MESNIL THEBAULT,
312534514,00012,31253451400012,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,MONTGOTHIER,,,LD,LA GUERINIERE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,01.61Z,NAFRev2,N,-1.103394,48.641984,0.55,street,Route de la Brévinière 50540 Isigny-le-Buat,50256_mwj4nz,G,ROUTE DE LA BREVINIERE,
313027542,00015,31302754200015,O,1986-09-06,,,,2019-11-14T14:00:41,false,4,MONTIGNY,,,,LE CHATELLIER,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,N,-1.164444,48.594356,0.55,street,Impasse de la Chesnellière 50540 Isigny-le-Buat,50256_0581,G,IMPASSE DE LA CHESNELLIERE,
313506529,00012,31350652900012,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,6,LES BIARDS,,,,AU BOURG,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2015-09-13,A,,,,,68.20B,NAFRev2,O,-1.168942,48.617952,0.72,street,Imp le Haut du Bourg 50540 Isigny-le-Buat,50256_btfgy6,G,IMP LE HAUT DU BOURG,
313609786,00014,31360978600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
314169020,00026,31416902000026,O,1993-04-03,NN,,,2019-11-14T14:00:41,true,4,,,,,LE FRESNE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.89Z,NAFRev2,N,-1.187248,48.625452,0.65,street,Impasse le Haut Frestel - Mesnil T 50540 Isigny-le-Buat,50256_0779,G,IMP LE HAUT FRESTEL MESNIL T,
314744988,00028,31474498800028,O,1996-04-02,NN,,,2019-11-14T14:00:41,false,4,CENTRE COMMERCIAL,,,,,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.4L,NAF1993,N,-1.132536,48.608992,0.34,street,Place Centrale 50540 Isigny-le-Buat,50256_fjyhoc,D,PLACE CENTRALE,
315338350,00038,31533835000038,O,1990-12-10,NN,,,2019-11-14T14:00:41,false,3,NAFTEL,,,,ANCIEN PRESBYTERE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,50.1Z,NAF1993,N,-1.124341,48.645399,0.58,street,Impasse du Presbytère 50540 Isigny-le-Buat,50256_82v0ux,G,IMPASSE DU PRESBYTERE,
315338350,00053,31533835000053,O,2003-11-01,NN,,,2019-11-14T14:00:41,false,3,NAFTEL,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,50.1Z,NAFRev1,N,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,
315338350,00061,31533835000061,O,1900-01-01,,,,2019-11-14T14:00:41,false,2,,,,,,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,,,0,,,,,,
315578047,00013,31557804700013,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BREVINIERE,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.103394,48.641984,0.93,street,Route de la Brévinière 50540 Isigny-le-Buat,50256_mwj4nz,G,ROUTE DE LA BREVINIERE,
315940064,00019,31594006400019,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA SAUDRAY,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.60,NAP,N,-1.245077,48.60582,0.76,street,Impasse de la Saudrais 50540 Isigny-le-Buat,50256_02s3e1,G,IMPASSE DE LA SAUDRAIS,
316143460,00046,31614346000046,O,2000-06-16,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50540,ISIGNY-LE-BUAT,,,50256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,O,-1.131413,48.608811,0.92,street,Rte le Bourg Naftel 50540 Isigny-le-Buat,50256_5c6dvk,G,RTE LE BOURG NAFTEL,