id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040199,2019-03-14,000001,Vente,39500,5086,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0116,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,162,5.75598,47.751764
2019-1040347,2019-03-26,000001,Vente,25000,,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,2618,5.751145,47.748808
2019-1040347,2019-03-26,000001,Vente,25000,8,,RUE DU HAUT DE ROUSSEY,0012,70120,70153,Cintrey,70,,,70153000ZI0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,928,5.750705,47.748914
2019-1040347,2019-03-26,000001,Vente,25000,8,,RUE DU HAUT DE ROUSSEY,0012,70120,70153,Cintrey,70,,,70153000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,5.750705,47.748914
2019-1040461,2019-04-30,000001,Vente,4415,,,EN HAUT DE ROUSSEY,B014,70120,70153,Cintrey,70,,,70153000ZI0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1010,5.742783,47.752181
2019-1040771,2019-06-13,000001,Vente,40000,6,,RUE DU PROFESSEUR A. DESGREY,0009,70120,70153,Cintrey,70,,,70153000AB0118,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,735,5.753022,47.751241
2019-1040789,2019-06-06,000001,Vente,5000,3,,RUE DU PAQUIS,0020,70120,70153,Cintrey,70,,,70153000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,5.755229,47.751387
2019-1040789,2019-06-06,000001,Vente,5000,3,,RUE DU PAQUIS,0020,70120,70153,Cintrey,70,,,70153000AB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,476,5.755229,47.751387
2019-1040879,2019-06-26,000001,Vente,37000,5048,,LE VILLAGE,B029,70120,70153,Cintrey,70,,,70153000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,5.754073,47.748367
2019-1040879,2019-06-26,000001,Vente,37000,,,EN HAUT DE ROUSSEY,B014,70120,70153,Cintrey,70,,,70153000ZI0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,810,5.751209,47.751359
2019-1040879,2019-06-26,000001,Vente,37000,26,,RUE DE LA CHAPELLE,0006,70120,70153,Cintrey,70,,,70153000ZI0035,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,750,5.753744,47.748497
