id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629403,2023-01-28,000001,Vente,229000,,,PIECES GRANDES,B056,46100,46051,Cambes,46,,,460510000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.912821,44.626854
2023-629403,2023-01-28,000001,Vente,229000,779,,RTE DE L'ANCIENNE GARE,0019,46100,46051,Cambes,46,,,460510000C0052,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1595,1.912006,44.627016
2023-629403,2023-01-28,000001,Vente,229000,779,,RTE DE L'ANCIENNE GARE,0019,46100,46051,Cambes,46,,,460510000C0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1595,1.912006,44.627016
2023-629403,2023-01-28,000001,Vente,229000,,,PIECES GRANDES,B056,46100,46051,Cambes,46,,,460510000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,7900,1.91188,44.626567
2023-629655,2023-02-06,000002,Vente,135000,5062,,PUY BLANC ET LES MILLERES,B069,46100,46051,Cambes,46,,,460510000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.924908,44.632602
2023-629655,2023-02-06,000002,Vente,135000,5141,,PUY BLANC,B068,46100,46051,Cambes,46,,,460510000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1771,1.924381,44.632614
2023-629655,2023-02-06,000002,Vente,135000,,,PRE DES MEGES,B066,46100,46051,Cambes,46,,,460510000A0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,1.924173,44.632782
2023-629655,2023-02-06,000002,Vente,135000,180,,RTE DE LA TUILERIE,0020,46100,46051,Cambes,46,,,460510000A0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,1.924639,44.632673
2023-629655,2023-02-06,000002,Vente,135000,,,PRE DES MEGES,B066,46100,46051,Cambes,46,,,460510000A1001,,,,,,,,,,,,,0,,,,,P,prés,,,101,1.923868,44.63261
2023-630062,2023-03-09,000001,Vente,4000,5031,,MAILLET,B050,46100,46051,Cambes,46,,,460510000B0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,1.940507,44.609759
2023-630062,2023-03-09,000001,Vente,4000,5031,,MAILLET,B050,46100,46051,Cambes,46,,,460510000B0801,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,176,1.940507,44.609759
2023-630062,2023-03-09,000001,Vente,4000,,,MAILLET,B050,46100,46051,Cambes,46,,,460510000B0803,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,501,1.940372,44.610065
2023-630062,2023-03-09,000001,Vente,4000,,,MAILLET,B050,46100,46051,Cambes,46,,,460510000B0804,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,22,1.940444,44.60971
2023-631010,2023-05-10,000002,Vente,160000,,,CAMBES ET MAS DELSOL,B010,46100,46051,Cambes,46,,,460510000B1128,,,,,,,,,,,,,0,,,,,T,terres,,,641,1.941725,44.615307
2023-631339,2023-06-23,000001,Vente,80000,90,,RTE DU POURNEL,0028,46100,46051,Cambes,46,,,460510000A0348,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,1.931842,44.62446
2023-631339,2023-06-23,000001,Vente,80000,90,,RTE DU POURNEL,0028,46100,46051,Cambes,46,,,460510000A0348,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,500,1.931842,44.62446
2023-631339,2023-06-23,000001,Vente,80000,90,,RTE DU POURNEL,0028,46100,46051,Cambes,46,,,460510000A0348,,,,,,,,,,,,,0,1,Maison,25,3,L,landes,,,3600,1.931842,44.62446
2023-631339,2023-06-23,000001,Vente,80000,90,,RTE DU POURNEL,0028,46100,46051,Cambes,46,,,460510000A0348,,,,,,,,,,,,,0,1,Maison,35,2,L,landes,,,3600,1.931842,44.62446
2023-633958,2023-12-21,000001,Vente,20488,,,PUY BLANC,B068,46100,46051,Cambes,46,,,460510000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,1576,1.924712,44.632287
