id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21527,2019-01-31,000001,Vente,4800,,,LES LONGS PRES,B038,02880,02198,Clamecy,02,,,02198000YB0057,,,,,,,,,,,,,0,,,,,L,landes,,,2600,3.371357,49.426165
2019-21527,2019-01-31,000001,Vente,4800,,,LES LONGS PRES,B038,02880,02198,Clamecy,02,,,02198000YB0058,,,,,,,,,,,,,0,,,,,L,landes,,,3100,3.371228,49.42599
2019-21614,2019-02-15,000001,Vente,23166,,,LA RUE DE LA,B050,02880,02198,Clamecy,02,,,021980000A1855,,,,,,,,,,,,,0,,,,,T,terres,,,629,3.364812,49.429104
2019-21747,2019-03-01,000001,Vente,156500,6,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1770,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,313,3.36308,49.429037
2019-21747,2019-03-01,000001,Vente,156500,8,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1889,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.363111,49.42911
2019-21816,2019-04-04,000001,Vente,400,,,LES TAUSSONS,B053,02880,02198,Clamecy,02,,,021980000A1860,,,,,,,,,,,,,0,,,,,T,terres,,,475,3.367663,49.427436
2019-21816,2019-04-04,000001,Vente,400,,,DSU LA BOVETTE ET LES BESS,B023,02880,02198,Clamecy,02,,,02198000YB0109,,,,,,,,,,,,,0,,,,,T,terres,,,188,3.367826,49.427312
2019-21817,2019-04-04,000001,Vente,500,,,LES PLATES PIERRES,B044,02880,02198,Clamecy,02,,,02198000YA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.358855,49.422105
2019-22106,2019-06-07,000001,Vente,175000,2,,RUE DE L ECOLE,0007,02880,02198,Clamecy,02,,,021980000A1804,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,598,3.36058,49.428704
2019-22345,2019-07-04,000001,Vente,1000,,,LES LONGS PRES,B038,02880,02198,Clamecy,02,,,02198000YB0054,,,,,,,,,,,,,0,,,,,L,landes,,,1700,3.372497,49.4267
2019-22360,2019-07-12,000001,Vente,4500,,,LES COULEUVRES,B020,02880,02198,Clamecy,02,,,02198000YA0088,,,,,,,,,,,,,0,,,,,P,prés,,,1800,3.366595,49.425865
2019-22360,2019-07-12,000001,Vente,4500,,,LES PLONSIAUX,B045,02880,02198,Clamecy,02,,,02198000YA0094,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.36787,49.423647
2019-22360,2019-07-12,000001,Vente,4500,,,LES CHENEVIERES,B018,02880,02198,Clamecy,02,,,02198000YA0112,,,,,,,,,,,,,0,,,,,P,prés,,,650,3.365386,49.426132
2019-22473,2019-07-31,000001,Vente,106500,1,,RUE DE LA PLAINE,0016,02880,02198,Clamecy,02,,,021980000A1743,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,569,3.366431,49.427745
2019-22881,2019-10-24,000001,Vente,147250,2,,RUE DES ACACIAS,0001,02880,02198,Clamecy,02,,,021980000Z0241,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,604,3.359491,49.428065
2019-23050,2019-11-29,000001,Vente,210000,3,,IMP DE LA FONTAINE,0011,02880,02198,Clamecy,02,,,021980000A0494,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,335,3.363052,49.427777
2019-23050,2019-11-29,000001,Vente,210000,,,LE VILLAGE,B059,02880,02198,Clamecy,02,,,021980000A0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1116,3.363137,49.427956
2019-23050,2019-11-29,000001,Vente,210000,,,LE VILLAGE,B059,02880,02198,Clamecy,02,,,021980000A0496,,,,,,,,,,,,,0,,,,,J,jardins,,,896,3.362723,49.427937
2019-23050,2019-11-29,000001,Vente,210000,,,LE VILLAGE,B059,02880,02198,Clamecy,02,,,021980000A1712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.36322,49.428073
