siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205282,00010,21020528200010,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,3,,,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.396908,49.4512,0.93,street,Rue Principale 02880 Neuville-sur-Margival,02551_0002,G,RUE PRINCIPALE,
210205282,00028,21020528200028,O,1998-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.396908,49.4512,0.93,street,Rue Principale 02880 Neuville-sur-Margival,02551_0002,G,RUE PRINCIPALE,
260205398,00019,26020539800019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.396908,49.4512,0.93,street,Rue Principale 02880 Neuville-sur-Margival,02551_0002,G,RUE PRINCIPALE,
313872590,00010,31387259000010,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330769472,00029,33076947200029,O,2001-01-01,NN,,,2019-11-14T14:00:13,true,5,,21,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,90.02Z,NAFRev2,O,3.406737,49.455534,0.93,housenumber,21 Rue Principale 02880 Neuville-sur-Margival,02551_0002_00021,G,21 RUE PRINCIPALE,
348218249,00046,34821824900046,O,1991-10-16,NN,,,2019-11-14T14:00:13,false,4,,,,,,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
392234357,00011,39223435700011,O,1993-07-08,NN,,,2019-11-14T14:00:13,true,3,,,,,,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401877113,00027,40187711300027,O,1999-05-03,,,,2019-11-14T14:00:13,true,1,,3,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.3A,NAF1993,N,3.397547,49.451416,0.93,housenumber,3 Rue Principale 02880 Neuville-sur-Margival,02551_0002_00003,G,3 RUE PRINCIPALE,
408873404,00011,40887340400011,O,1973-07-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413128950,00016,41312895000016,O,1997-01-01,01,2018,,2020-08-25T10:40:55,true,4,NEUVILLE SUR MARGIVAL,,,,,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2010-08-11,A,,,,,01.50Z,NAFRev2,N,3.406943,49.454284,0.93,municipality,Neuville-sur-Margival,02551,D,NEUVILLE SUR MARGIVAL,
420758963,00011,42075896300011,O,1998-11-09,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.399711,49.452087,0.93,housenumber,13 Rue Principale 02880 Neuville-sur-Margival,02551_0002_00013,G,13 RUE PRINCIPALE,
428220131,00042,42822013100042,O,2013-09-19,,,4321AB,2021-02-23T11:47:54,true,1,,2,,RUE,DE L'ORME,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,AVM COM,43.21A,NAFRev2,N,3.401464,49.45326,0.93,housenumber,2 Rue de l'Orme 02880 Neuville-sur-Margival,02551_0003_00002,G,2 RUE DE L ORME,
429438765,00019,42943876500019,O,2000-02-14,NN,,,2019-11-14T14:00:13,true,6,,6,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,43.32A,NAFRev2,N,3.398313,49.45169,0.93,housenumber,6 Rue Principale 02880 Neuville-sur-Margival,02551_0002_00006,G,6 RUE PRINCIPALE,
439341587,00012,43934158700012,O,2001-10-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.398313,49.45169,0.93,housenumber,6 Rue Principale 02880 Neuville-sur-Margival,02551_0002_00006,G,6 RUE PRINCIPALE,
487610156,00019,48761015600019,O,2006-01-02,NN,,,2019-11-14T14:00:13,true,4,,13,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2011-10-23,F,,,,,41.20A,NAFRev2,N,3.399711,49.452087,0.93,housenumber,13 Rue Principale 02880 Neuville-sur-Margival,02551_0002_00013,G,13 RUE PRINCIPALE,
497576405,00029,49757640500029,O,2009-09-16,,,,2019-11-14T14:00:13,false,2,,12,,RUE,DE L ORME,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,3.40082,49.453779,0.93,housenumber,12 Rue de l'Orme 02880 Neuville-sur-Margival,02551_0003_00012,G,12 RUE DE L ORME,
502665706,00011,50266570600011,O,2008-02-15,,,,2019-11-14T14:00:13,true,1,,13,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,3.399711,49.452087,0.93,housenumber,13 Rue Principale 02880 Neuville-sur-Margival,02551_0002_00013,G,13 RUE PRINCIPALE,
510009301,00019,51000930100019,O,2009-01-05,,,,2019-11-14T14:00:13,true,1,,2,,ALL,DU GAVROCHE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2009-01-05,A,MELFYPOSE,,,,43.32A,NAFRev2,N,3.400762,49.453162,0.83,housenumber,2 Allee du Gavroche 02880 Neuville-sur-Margival,02551_4aq6ll_00002,G,2 ALLEE DU GAVROCHE,
513000554,00016,51300055400016,O,2009-06-01,,,,2019-11-14T14:00:13,true,2,,20,,RUE,DE L ABANDON,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,68.31Z,NAFRev2,N,3.400578,49.452062,0.93,housenumber,20 Rue de l'Abandon 02880 Neuville-sur-Margival,02551_0001_00020,G,20 RUE DE L ABANDON,
513254102,00017,51325410200017,O,2009-06-22,01,2018,,2020-08-25T10:28:13,true,1,,13,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,70.22Z,NAFRev2,O,3.399711,49.452087,0.93,housenumber,13 Rue Principale 02880 Neuville-sur-Margival,02551_0002_00013,G,13 RUE PRINCIPALE,
514472349,00018,51447234900018,O,2009-08-17,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE L'ORME,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,47.91A,NAFRev2,N,3.401464,49.45326,0.93,housenumber,2 Rue de l'Orme 02880 Neuville-sur-Margival,02551_0003_00002,G,2 RUE DE L ORME,
519322598,00011,51932259800011,O,2010-01-14,,,,2019-11-14T14:00:13,true,1,,20,,RUE,DE L'ABANDON,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,47.91B,NAFRev2,N,3.400578,49.452062,0.93,housenumber,20 Rue de l'Abandon 02880 Neuville-sur-Margival,02551_0001_00020,G,20 RUE DE L ABANDON,
519592091,00028,51959209100028,O,2018-01-11,,,,2021-07-23T19:39:54,false,2,,7,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,3.398011,49.451641,0.93,housenumber,7 Rue Principale 02880 Neuville-sur-Margival,02551_0002_00007,G,7 RUE PRINCIPALE,
802642389,00018,80264238900018,O,2014-06-09,,,4321AB,2019-11-14T14:00:13,true,1,,13,,RUE,DU GAVROCHE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2014-06-09,A,OHMEGA,,,OHMEGA,43.21A,NAFRev2,N,3.400214,49.453783,0.73,housenumber,13 Allee du Gavroche 02880 Neuville-sur-Margival,02551_4aq6ll_00013,G,13 ALLEE DU GAVROCHE,
830545125,00015,83054512500015,O,2017-06-15,,,3313ZZ,2019-11-14T14:00:13,true,2,,15,,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,46.45Z,NAFRev2,N,3.400604,49.452589,0.93,housenumber,15 Rue Principale 02880 Neuville-sur-Margival,02551_0002_00015,G,15 RUE PRINCIPALE,
834452641,00014,83445264100014,O,2018-01-01,,,9602AB,2019-11-14T14:00:13,true,1,,6,,RUE,DU GAVROCHE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.02A,NAFRev2,N,3.400087,49.45367,0.72,housenumber,6 Allee du Gavroche 02880 Neuville-sur-Margival,02551_4aq6ll_00006,G,6 ALLEE DU GAVROCHE,
900357559,00013,90035755900013,O,2021-06-11,,,4329BB,2021-06-15T09:32:44,true,1,,17,T,RUE,PRINCIPALE,02880,NEUVILLE-SUR-MARGIVAL,,,02551,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,BATI GENERAL SERVICES,43.29B,NAFRev2,N,3.400797,49.452695,0.93,interpolation,17 Rue Principale 02880 Neuville-sur-Margival,,G,15 RUE PRINCIPALE,
