siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193415957,00011,19341595700011,O,2000-09-01,21,2019,,2021-10-27T08:04:51,true,3,,13,,RUE,MOYNIER,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.912147,43.668165,0.68,street,Rue Henri Moynier 34830 Jacou,34120_0158,G,RUE HENRI MOYNIER,
213401201,00016,21340120100016,O,1983-03-01,22,2019,,2021-10-27T08:07:58,true,4,,4,,RUE,DE L'HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.910026,43.660702,0.96,housenumber,4 Rue de l’Hôtel de Ville 34830 Jacou,34120_0029_00004,G,4 RUE DE L HOTEL DE VILLE,
213401201,00024,21340120100024,O,1983-12-21,12,2019,,2021-10-27T08:07:58,false,3,,2,,PL,DES ECOLES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CONDORCET,,,,85.20Z,NAFRev2,N,3.911473,43.654507,0.83,housenumber,2 Place des Ecoles 34830 Jacou,34120_pvynbe_00002,G,2 PLACE DES ECOLES,
213401201,00032,21340120100032,O,1983-12-21,12,2019,,2022-06-21T20:08:06,false,4,,,,RUE,JEAN SEBASTIEN BACH,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE THIERRY PAUTES,,,,85.10Z,NAFRev2,N,3.910954,43.6566,0.88,street,Avenue Jean Sébastien Bach 34830 Jacou,34120_0130,G,AVENUE JEAN SEBASTIEN BACH,
213401201,00040,21340120100040,O,1986-10-01,NN,,,2006-10-26T23:40:47,false,3,,,,PL,DE LA POSTE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2004-05-18,F,CRECHE FAMILIALE DE JACOU,,,,85.3G,NAFRev1,N,3.91145,43.66105,0.83,street,Place de la Poste 34830 Jacou,34120_0042,G,PLACE DE LA POSTE,
213401201,00057,21340120100057,O,1990-07-14,NN,,,2019-08-07T10:08:08,false,3,,1,,RUE,CARL LINNE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DE JACOU HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.910296,43.655601,0.95,housenumber,1 Rue Carl Linne 34830 Jacou,34120_0139_00001,G,1 RUE CARL LINNE,
213401201,00065,21340120100065,O,1995-12-25,NN,,,2019-08-07T09:55:18,false,2,MAIRIE,4,,RUE,DE L'HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.910026,43.660702,0.96,housenumber,4 Rue de l’Hôtel de Ville 34830 Jacou,34120_0029_00004,G,4 RUE DE L HOTEL DE VILLE,
213401201,00073,21340120100073,O,1997-06-27,NN,,,,false,2,HOTEL DE VILLE,,,,,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2003-12-25,F,SICTOM DES TROIS RIVIERES,,,,90.0B,NAFRev1,N,3.909814,43.660771,0.94,street,Rue de l’Hôtel de Ville 34830 Jacou,34120_0029,D,RUE DE L HOTEL DE VILLE,
213401201,00081,21340120100081,O,1998-09-04,NN,,,2019-08-07T09:56:36,false,3,MAIRIE,4,,RUE,DE L'HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LE PONANT,,,,42.99Z,NAFRev2,N,3.910026,43.660702,0.96,housenumber,4 Rue de l’Hôtel de Ville 34830 Jacou,34120_0029_00004,G,4 RUE DE L HOTEL DE VILLE,
213401201,00099,21340120100099,O,2001-06-01,NN,,,2019-08-07T09:58:13,false,3,MAIRIE,4,,RUE,DE L'HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES COSTIERES,,,,42.99Z,NAFRev2,N,3.910026,43.660702,0.96,housenumber,4 Rue de l’Hôtel de Ville 34830 Jacou,34120_0029_00004,G,4 RUE DE L HOTEL DE VILLE,
243400017,00253,24340001700253,O,1993-04-23,11,2019,,2021-10-27T08:11:46,false,1,,24,,RUE,PIERRE DE COUBERTIN,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1993-04-23,A,PISCINE ALEX JANY,,,,93.11Z,NAFRev2,N,3.925188,43.6592,0.86,housenumber,24 Avenue Pierre de Coubertin 34830 Jacou,34120_0044_00024,G,24 AVENUE PIERRE DE COUBERTIN,
243400850,00018,24340085000018,O,2003-09-15,,,,2007-07-03T14:32:44,true,3,MAIRIE,6,,RUE,HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,75.1E,NAFRev1,N,3.909983,43.660705,0.91,interpolation,6 Rue de l’Hôtel de Ville 34830 Jacou,,G,4 RUE DE L HOTEL DE VILLE,
243400892,00010,24340089200010,O,2004-05-13,NN,,,2009-06-27T03:27:08,false,3,,8,,CHE,DE LA CARTAIRADE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,75.1E,NAFRev1,N,3.906123,43.658878,0.87,housenumber,8 Chemin de la Cartairade 34830 Jacou,34120_0008_00008,G,8 CHEMIN DE LA CARTAIRADE,
243400892,00028,24340089200028,O,2007-07-20,NN,,,2018-09-29T12:07:20,true,5,MAIRIE,6,,RUE,DE L'HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.909983,43.660705,0.96,interpolation,6 Rue de l’Hôtel de Ville 34830 Jacou,,G,4 RUE DE L HOTEL DE VILLE,
253400022,00021,25340002200021,O,1995-12-29,NN,,,2016-04-26T01:30:55,true,6,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,84.11Z,NAFRev2,O,3.909814,43.660771,0.96,street,Rue de l’Hôtel de Ville 34830 Jacou,34120_0029,G,RUE DE L HOTEL DE VILLE,
253403083,00012,25340308300012,O,1997-04-01,NN,,,2006-10-26T23:43:43,true,3,MAIRIE,,,PL,HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,90.0B,NAFRev1,O,3.909814,43.660771,0.85,street,Rue de l’Hôtel de Ville 34830 Jacou,34120_0029,G,RUE DE L HOTEL DE VILLE,
263400731,00018,26340073100018,O,1986-09-01,NN,,,2019-08-07T10:11:57,true,5,MAIRIE,4,,RUE,DE L'HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.910026,43.660702,0.96,housenumber,4 Rue de l’Hôtel de Ville 34830 Jacou,34120_0029_00004,G,4 RUE DE L HOTEL DE VILLE,
263400731,00026,26340073100026,O,2002-03-21,NN,,,2013-05-18T02:21:02,false,4,,1,,RUE,KARL LINE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2012-01-01,F,HALTE GARDERIE  LES PITCHOUNETS,,,,88.91A,NAFRev2,N,3.910296,43.655601,0.73,housenumber,1 Rue Carl Linne 34830 Jacou,34120_0139_00001,G,1 RUE CARL LINNE,
263400731,00034,26340073100034,O,2003-01-11,NN,,,2008-01-04T18:58:22,false,3,,,,RUE,HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,3.909814,43.660771,0.91,street,Rue de l’Hôtel de Ville 34830 Jacou,34120_0029,G,RUE DE L HOTEL DE VILLE,
263400731,00042,26340073100042,O,2004-05-18,NN,,,2013-05-18T02:21:02,false,4,CCAS,,,,MAIRIE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2012-01-01,F,CRECHE FAMILIALE DE JACOU,,,,88.91A,NAFRev2,N,3.918367,43.666771,0.53,street,Avenue Marie Rouanet 34830 Jacou,34120_0445,G,AVENUE MARIE ROUANET,
273400507,00011,27340050700011,O,,,,,,true,1,,,,,HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.909814,43.660771,0.94,street,Rue de l’Hôtel de Ville 34830 Jacou,34120_0029,G,RUE DE L HOTEL DE VILLE,
300225562,00028,30022556200028,O,,NN,,,,true,1,,60,,,GRAND RUE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.919061,43.659266,0.97,housenumber,60 Grand Rue 34830 Jacou,34120_0023_00060,G,60 GRAND RUE,
300276979,00022,30027697900022,O,,NN,,,,true,1,,41,,,GRAND RUE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.915417,43.658207,0.97,housenumber,41 Grand Rue 34830 Jacou,34120_0023_00041,G,41 GRAND RUE,
301824280,00053,30182428000053,O,1984-06-06,NN,,4321AB,2018-10-09T14:01:15,true,10,LE HAMEAU DU SOLEIL,1,,RUE,DU PUITS,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,43.21A,NAFRev2,N,3.907554,43.660476,0.96,housenumber,1 Rue du Puits 34830 Jacou,34120_0054_00001,G,1 RUE DU PUITS,
302474648,02389,30247464802389,O,2021-05-01,,,,2021-07-23T14:41:59,false,1,,12,,RUE,LOUIS BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2021-05-01,A,BIO ET SENS,,,,47.29Z,NAFRev2,O,3.902303,43.659147,0.96,housenumber,12 Rue Louis Breguet 34830 Jacou,34120_0131_00012,G,12 RUE LOUIS BREGUET,
302817804,00016,30281780400016,O,,,,,,true,1,,,,,,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
303620264,00042,30362026400042,O,1988-05-01,NN,,,2008-11-07T00:19:16,false,3,CENTRE PARAMEDICAL,1,,RUE,DU LANGUEDOC,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,93.0E,NAF1993,N,3.909237,43.658893,0.96,housenumber,1 Rue du Languedoc 34830 Jacou,34120_0041_00001,G,1 RUE DU LANGUEDOC,
303620264,00059,30362026400059,O,1995-01-01,NN,,,2007-04-22T06:33:21,true,3,LE DEVOIS CENT PARAMEDICAL,,,AV,DE VENDARGUES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,3.912632,43.659273,0.85,street,Avenue de Vendargues 34830 Jacou,34120_0056,G,AVENUE DE VENDARGUES,
304943855,00052,30494385500052,O,1998-07-11,,,,2010-11-16T00:10:53,false,3,,14,,RUE,FERNAND SOUBEYRAN,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.2P,NAF1993,N,3.911824,43.659534,0.96,housenumber,14 Rue Fernand Soubeyran 34830 Jacou,34120_0128_00014,G,14 RUE FERNAND SOUBEYRAN,
305054124,00022,30505412400022,O,,,,,,true,1,,83,,LOT,BEL AIR GRAND RUE 83,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.917958,43.659191,0.53,housenumber,83 Grand Rue 34830 Jacou,34120_0023_00083,G,83 GRAND RUE,
306130311,00021,30613031100021,O,1996-05-22,NN,,4332AA,2018-03-15T04:05:37,true,4,LOT LES PINS,16,,RUE,DES GENETS,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,3.905779,43.664192,0.96,housenumber,16 Rue des Genêts 34830 Jacou,34120_0024_00016,G,16 RUE DES GENETS,
306434523,00040,30643452300040,O,2003-05-01,NN,,,2015-06-07T04:16:17,true,6,,20,,RUE,LOUIS BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,45.11Z,NAFRev2,N,3.90419,43.65917,0.96,housenumber,20 Rue Louis Breguet 34830 Jacou,34120_0131_00020,G,20 RUE LOUIS BREGUET,
306718404,00065,30671840400065,O,1997-11-25,NN,,,2008-01-04T19:43:27,true,3,CENTRE MEDICAL LE DEVOIS,,,RTE,DE VENDARGUES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.912632,43.659273,0.8,street,Avenue de Vendargues 34830 Jacou,34120_0056,G,AVENUE DE VENDARGUES,
306719592,00025,30671959200025,O,,NN,,,,true,1,,5,,LOT,LOU PRADET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.921113,43.662313,0.65,street,Place Lou Pradet 34830 Jacou,34120_0071,G,PLACE LOU PRADET,
307191015,00105,30719101500105,O,1998-01-01,,,,2016-09-09T14:37:19,false,4,LOT 25,,,,ZA LES CARTEIRADES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
308601210,00021,30860121000021,O,,NN,,,,true,1,,,,,PARC CLEMENT ADER,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,74.1J,NAF1993,N,1.3234298,43.461192,0.9,poi.3,Parc Clément Ader (Patrimoine national) Muret,https://osm.org/way/23413902,G,,
308882836,00023,30888283600023,O,,,,,,true,1,,,,,CC DE JACOU,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.921464,43.664597,0.71,street,Chemin de la Fabrique 34830 Jacou,34120_0060,G,CHEMIN DE LA FABRIQUE,
309332252,00050,30933225200050,O,2001-11-09,NN,,,,false,4,PARC CLEMENT ADER,11,,RUE,LOUIS BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.1C,NAFRev1,N,3.904104,43.659133,0.96,housenumber,11 Rue Louis Breguet 34830 Jacou,34120_0131_00011,G,11 RUE LOUIS BREGUET,
309333847,00056,30933384700056,O,1998-08-01,NN,,,2008-11-07T00:24:08,true,3,PARC ACTIVITES C. ADER,3,,RUE,LOUIS BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,3.902777,43.658551,0.96,housenumber,3 Rue Louis Breguet 34830 Jacou,34120_0131_00003,G,3 RUE LOUIS BREGUET,
310395991,00048,31039599100048,O,1987-04-30,,,,2014-07-08T00:15:03,true,5,,14,,,GRAND RUE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.21Z,NAFRev2,N,3.913821,43.657546,0.97,housenumber,14 Grand Rue 34830 Jacou,34120_0023_00014,G,14 GRAND RUE,
310474556,00019,31047455600019,O,,NN,,,,true,1,,1,,AV,DU PARC,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1982-06-30,F,,,,,84.10,NAP,N,3.915831,43.668101,0.4,housenumber,1 Avenue Paul Valery 34830 Jacou,34120_0456_00001,G,1 AVENUE PAUL VALERY,
311983639,00015,31198363900015,O,,NN,,,,true,1,,4,,RUE,DES MURIERS,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,3.9156,43.658036,0.96,housenumber,4 Rue des Muriers 34830 Jacou,34120_0037_00004,G,4 RUE DES MURIERS,
312547508,00027,31254750800027,O,,NN,,,,true,1,,,,,GRAND RUE 6 LES FOURNIGUES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,55.71,NAP,N,,,0,,,,,,
312547680,00016,31254768000016,O,,,,,,true,1,,6,,RUE,DES LAVANDES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.913238,43.656773,0.79,housenumber,6 Rue de la Lavande 34830 Jacou,34120_0031_00006,G,6 RUE DE LA LAVANDE,
313232159,00035,31323215900035,O,,NN,,,,true,1,,4,,RUE,DE LA ROSERAIE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.6E,NAF1993,N,3.906152,43.658388,0.57,housenumber,4 Rue de la Tramonière 34830 Jacou,34120_0161_00004,G,4 RUE DE LA TRAMONIERE,
313657892,00052,31365789200052,O,1999-04-06,NN,,,,true,1,,,,RTE,DE VENDARGUES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,15.8C,NAF1993,O,3.912632,43.659273,0.8,street,Avenue de Vendargues 34830 Jacou,34120_0056,G,AVENUE DE VENDARGUES,
314042086,00020,31404208600020,O,1980-01-01,NN,,,,true,1,,7,,RUE,DES CEDRES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,3.919645,43.660207,0.96,housenumber,7 Rue des Cèdres 34830 Jacou,34120_0009_00007,G,7 RUE DES CEDRES,
314268913,00055,31426891300055,O,1991-05-01,NN,,,,false,3,,10,,RUE,DU LEVANT,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1992-10-01,F,LA BAB'S,,,,92.3B,NAF1993,N,3.924329,43.663302,0.96,housenumber,10 Rue du Levant 34830 Jacou,34120_0072_00010,G,10 RUE DU LEVANT,
314664343,00063,31466434300063,O,1998-07-16,NN,,,,false,4,ZI CLEMENT ADER PORTE 9,8,,RUE,LOUIS BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2000-12-31,F,ASA - AGENCE SERVICES ANIMAUX,,,,93.0N,NAF1993,N,3.902474,43.658603,0.96,housenumber,8 Rue Louis Breguet 34830 Jacou,34120_0131_00008,G,8 RUE LOUIS BREGUET,
314863606,00021,31486360600021,O,,,,,,true,1,,4,,RUE,DE LA VIEILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,60.2L,NAF1993,N,3.911982,43.660889,0.68,housenumber,4 Rue de la Chapelle 34830 Jacou,34120_0012_00004,G,4 RUE DE LA CHAPELLE,
314863614,00017,31486361400017,O,,NN,,,,true,1,,4,,RUE,DES ECOLES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.911557,43.654416,0.72,housenumber,4 Place des Ecoles 34830 Jacou,34120_pvynbe_00004,G,4 PLACE DES ECOLES,
315030544,00011,31503054400011,O,,NN,,,,true,1,,,,,39 GR RUE BEL AIR,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.915312,43.658181,0.46,housenumber,39 Grand Rue 34830 Jacou,34120_0023_00039,G,39 GRAND RUE,
315037176,00015,31503717600015,O,1979-01-01,NN,,,2013-09-13T10:19:41,false,4,,,,LOT,DU PARC N 6,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
315037176,00023,31503717600023,O,2013-07-15,,,,2021-06-25T08:34:33,true,2,,26,,RUE,SIMONE SIGNORET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,3.916521,43.661977,0.96,housenumber,26 Rue Simone Signoret 34830 Jacou,34120_0141_00026,G,26 RUE SIMONE SIGNORET,
315574590,00016,31557459000016,O,1979-01-01,NN,,9521ZZ,2020-06-24T03:54:49,true,4,,1,,RUE,DE LA GRIMAUDIERE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,47.59B,NAFRev2,N,3.907954,43.659877,0.96,housenumber,1 Rue de la Grimaudière 34830 Jacou,34120_0027_00001,G,1 RUE DE LA GRIMAUDIERE,
315660357,00031,31566035700031,O,,NN,,,,true,1,,2,,PL,DE LA POSTE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.911329,43.660905,0.84,housenumber,2 Place de la Poste 34830 Jacou,34120_0042_00002,G,2 PLACE DE LA POSTE,
317980852,00022,31798085200022,O,1990-01-01,,,,,false,3,,,,QUAI,CARTAIRADE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,70.2C,NAF1993,N,3.905304,43.658189,0.66,street,Chemin de la Cartairade 34830 Jacou,34120_0008,G,CHEMIN DE LA CARTAIRADE,
318120474,00040,31812047400040,O,2019-04-01,,,9602AA,2019-09-04T03:50:41,false,1,,14,,AV,PIERRE COUBERTIN,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2019-04-01,A,BCOIFF34,,,BCOIFF34,96.02A,NAFRev2,N,3.917927,43.65659,0.88,housenumber,14 Avenue Pierre de Coubertin 34830 Jacou,34120_0044_00014,G,14 AVENUE PIERRE DE COUBERTIN,
318363504,00016,31836350400016,O,,,,,,true,1,,9,,,GRAND RUE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.913495,43.657227,0.97,housenumber,9 Grand Rue 34830 Jacou,34120_0023_00009,G,9 GRAND RUE,
318380698,00080,31838069800080,O,2007-11-01,NN,,,2010-04-18T03:51:00,false,2,ZAC CLEMENT ADER,3,B,AV,CHARLES CROS,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,94.99Z,NAFRev2,O,3.900575,43.656608,0.77,housenumber,3bis Avenue Charles Cros 34830 Jacou,34120_6rjqez_00003_bis,G,3BIS AVENUE CHARLES CROS,
318422417,00010,31842241700010,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.04,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
318639036,00033,31863903600033,O,2020-01-02,,,8122ZZ,2021-06-17T20:00:26,true,1,,22,,RUE,DU LEVANT,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,CD SERVICES,81.21Z,NAFRev2,N,3.923173,43.663653,0.96,housenumber,22 Rue du Levant 34830 Jacou,34120_0072_00022,G,22 RUE DU LEVANT,
318646734,00026,31864673400026,O,1982-11-17,NN,,,2009-02-03T11:36:02,true,3,,25,,RUE,DES CEDRES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.921211,43.660812,0.96,housenumber,25 Rue des Cèdres 34830 Jacou,34120_0009_00025,G,25 RUE DES CEDRES,
318841459,00064,31884145900064,O,2016-04-26,,,4399CZ,2016-09-28T11:05:39,false,2,,38,,IMP,DES AUBEPINES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,43.99C,NAFRev2,N,3.923727,43.661229,0.87,housenumber,38 Impasse des Aubépines 34830 Jacou,34120_0003_00038,G,38 IMPASSE DES AUBEPINES,
318869385,00027,31886938500027,O,1998-07-30,NN,,,2010-04-07T12:12:19,true,4,,3,,RUE,BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,68.20B,NAFRev2,N,3.902777,43.658551,0.88,housenumber,3 Rue Louis Breguet 34830 Jacou,34120_0131_00003,G,3 RUE LOUIS BREGUET,
319105698,00033,31910569800033,O,1998-02-26,,,,,true,1,,2,,RUE,DE L'HOTEL DE VILLE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,51.1T,NAF1993,N,3.910769,43.660924,0.96,housenumber,2 Rue de l’Hôtel de Ville 34830 Jacou,34120_0029_00002,G,2 RUE DE L HOTEL DE VILLE,
319205373,00065,31920537300065,O,2009-10-01,,,,2012-09-27T04:18:34,false,3,,10,,RUE,NEPTUNE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,O,3.926999,43.660453,0.89,housenumber,10 Rue du Neptune 34830 Jacou,34120_0149_00010,G,10 RUE DU NEPTUNE,
319404539,00011,31940453900011,O,1980-05-28,NN,,,2015-07-20T15:18:52,false,4,,,,,QUARTIER CARTAIRADE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,68.20A,NAFRev2,N,3.905304,43.658189,0.56,street,Chemin de la Cartairade 34830 Jacou,34120_0008,G,CHEMIN DE LA CARTAIRADE,
319404539,00029,31940453900029,O,2015-06-15,,,,2016-07-08T11:44:22,false,2,,20,,RUE,LOUIS BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,68.20A,NAFRev2,N,3.90419,43.65917,0.96,housenumber,20 Rue Louis Breguet 34830 Jacou,34120_0131_00020,G,20 RUE LOUIS BREGUET,
319428207,00017,31942820700017,O,,,,,,true,1,,,,,CARTAIRADES,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,59.12,NAP,N,3.905304,43.658189,0.78,street,Chemin de la Cartairade 34830 Jacou,34120_0008,G,CHEMIN DE LA CARTAIRADE,
319478046,00018,31947804600018,O,,,,,,true,1,,,,,CENTRE CIAL BEL AIR,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.423393,43.4408847,0.87,poi.mall,CC de la Salle (Galerie marchande) Bouc-Bel-Air,https://osm.org/node/475374602,G,,
319950929,00038,31995092900038,O,2000-11-15,,,,,true,4,PARC CLEMENT-ADER,13,,RUE,LOUIS-BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5F,NAF1993,N,3.904102,43.659024,0.96,housenumber,13 Rue Louis Breguet 34830 Jacou,34120_0131_00013,G,13 RUE LOUIS BREGUET,
320077837,00013,32007783700013,O,1980-10-08,NN,,,2008-11-07T00:36:05,true,3,VILLA MARINA,10,,RUE,JEANNE ROLLAND,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4C,NAFRev1,N,3.913021,43.65594,0.88,housenumber,10 Rue Jeanne Roland 34830 Jacou,34120_0032_00010,G,10 RUE JEANNE ROLAND,
320077845,00016,32007784500016,O,,,,,,true,1,,2,,RUE,DE LA GRIMAUDIERE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.4J,NAF1993,N,3.908099,43.659799,0.96,housenumber,2 Rue de la Grimaudière 34830 Jacou,34120_0027_00002,G,2 RUE DE LA GRIMAUDIERE,
320155179,00049,32015517900049,O,1991-01-15,NN,,,2015-05-22T08:30:13,true,4,,2,,QUAI,HELENE MAINGAIN TOUS,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,N,3.911682,43.658702,0.75,housenumber,2 Avenue Helene Maingain Tous 34830 Jacou,34120_0127_00002,G,2 AVENUE HELENE MAINGAIN TOUS,
320180516,00025,32018051600025,O,1994-01-01,,,,2009-02-04T00:28:47,false,3,,,,,PA CLEMENT ADER NÂ°26,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1997-07-01,F,L ENTRETIEN IMMOBILIER,,,,74.7Z,NAF1993,N,,,0,,,,,,
321867376,00030,32186737600030,O,1999-12-17,NN,,,2009-12-18T10:01:00,false,3,P A CLEMENT ADER,13,,RUE,LOUIS BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,74.1J,NAFRev1,N,3.904102,43.659024,0.96,housenumber,13 Rue Louis Breguet 34830 Jacou,34120_0131_00013,G,13 RUE LOUIS BREGUET,
321894248,00020,32189424800020,O,1988-09-20,,,,,true,3,ZONE ARTISANALE LOT 24,,,,LA CARTAIRADE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.905304,43.658189,0.94,street,Chemin de la Cartairade 34830 Jacou,34120_0008,G,CHEMIN DE LA CARTAIRADE,
322080417,00031,32208041700031,O,2003-04-01,NN,,,,false,3,,8,,IMP,DES HORTENSIAS,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,N,3.912844,43.658246,0.86,housenumber,8 Impasse des Hortensias 34830 Jacou,34120_0075_00008,G,8 IMPASSE DES HORTENSIAS,
322276452,00065,32227645200065,O,2011-09-15,,,,2014-11-20T20:44:27,true,2,,2,,IMP,DOMINIQUE BAGOUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,3.917805,43.662787,0.88,housenumber,2 Impasse Dominique Bagouet 34830 Jacou,34120_0467_00002,G,2 IMPASSE DOMINIQUE BAGOUET,
322350307,00029,32235030700029,O,1900-01-01,NN,,,2011-04-28T00:19:40,false,3,,19,,RUE,CHARLES SAUVAGE,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.1R,NAF1993,N,3.911758,43.65595,0.96,housenumber,19 Rue Charles Sauvage 34830 Jacou,34120_0138_00019,G,19 RUE CHARLES SAUVAGE,
322408121,00034,32240812100034,O,1989-03-28,NN,,,2012-10-18T15:35:15,false,4,PARC CLEMENT ADER,19,,RUE,LOUIS BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,74.2C,NAF1993,O,3.904181,43.6583,0.96,housenumber,19 Rue Louis Breguet 34830 Jacou,34120_0131_00019,G,19 RUE LOUIS BREGUET,
322408121,00083,32240812100083,O,2001-07-30,NN,,,2008-04-26T09:27:40,false,4,PARC D ACTIVITE CLEMENT AD,19,,,BREGUET,34830,JACOU,,,34120,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.2C,NAFRev1,O,3.904181,43.6583,0.86,housenumber,19 Rue Louis Breguet 34830 Jacou,34120_0131_00019,G,19 RUE LOUIS BREGUET,