siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300521,00015,21030052100015,O,1983-03-01,11,2020,,2023-05-15T20:05:23,true,4,,,,PL,DU 11 NOVEMBRE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
210300521,00023,21030052100023,O,1983-12-21,NN,,,2022-11-07T16:52:22,false,5,,,,RUE,CHEROUX,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.700775,46.336558,0.93,street,Rue Côte du Chéroux 03170 Chamblet,03052_0115,G,RUE COTE DU CHEROUX,
210300521,00031,21030052100031,O,1983-12-21,03,2020,,2022-11-07T16:57:38,false,5,,12,,RUE,DE FAUCHERELLE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2021-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.699997,46.334379,0.9,housenumber,12 Rue de la Faucherelle 03170 Chamblet,03052_0149_00012,G,12 RUE DE LA FAUCHERELLE,
210300521,00049,21030052100049,O,1994-01-01,NN,,,2017-12-28T09:43:19,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
210300521,00056,21030052100056,O,1997-04-01,NN,,,2012-03-26T15:51:11,false,5,MAIRIE,,,PL,DU 11 NOVEMBRE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
210300521,00064,21030052100064,O,2015-04-02,,,,2023-03-14T14:26:12,false,1,MAIRIE,,,PL,DU 11 NOVEMBRE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2015-04-02,A,BOULANGERIE,,,,68.20B,NAFRev2,N,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
260300785,00011,26030078500011,O,1983-03-01,NN,,,2017-09-22T15:40:18,true,5,MAIRIE,,,PL,DU 11 NOVEMBRE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
260300785,00029,26030078500029,O,1986-05-13,NN,,,2017-09-22T15:40:18,false,5,MAIRIE,,,PL,DU 11 NOVEMBRE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE AIDE MENAGERES DOMICILE PERS AG,,,,88.10A,NAFRev2,N,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
290303049,00016,29030304900016,O,1983-08-10,NN,,,,true,1,,,,,,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301277950,00012,30127795000012,O,,,,,,true,1,,,,RTE,NATIONALE 145,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304329675,00017,30432967500017,O,,,,,,true,1,,,,,LES CHASTRES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.704032,46.32936,0.55,street,Lotissement les Sablons 03170 Chamblet,03052_A080,G,LOTISSEMENT LES SABLONS,
304711542,00015,30471154200015,O,,,,,,true,1,,,,,LE BOURG,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.703668,46.330337,0.32,street,Lotissement le Coteau 03170 Chamblet,03052_A023,G,LOTISSEMENT LE COTEAU,
306634882,00014,30663488200014,O,,NN,,,,true,1,,,,,LE BOURG,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,2.703668,46.330337,0.32,street,Lotissement le Coteau 03170 Chamblet,03052_A023,G,LOTISSEMENT LE COTEAU,
310099171,00012,31009917100012,O,,NN,,,,true,1,,,,,LE BOURG,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,2.703668,46.330337,0.32,street,Lotissement le Coteau 03170 Chamblet,03052_A023,G,LOTISSEMENT LE COTEAU,
312918709,00014,31291870900014,O,,NN,,,,true,1,,,,,LES CHATRES N 9,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
312918832,00030,31291883200030,O,2007-01-08,,,4322BB,2021-04-24T12:41:17,true,4,LE BOUTILLON,22,,RTE,DE MONTLUCON,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,ATOUTPLUS,43.22B,NAFRev2,N,2.698709,46.333731,0.86,housenumber,22 Route de Montluçon 03170 Chamblet,03052_0260_00022,G,22 ROUTE DE MONTLUCON,
312959604,00017,31295960400017,O,,,,,,true,1,,,,RTE,DE MOULINS,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,50.1Z,NAF1993,N,2.697476,46.333907,0.47,street,Route de Montluçon 03170 Chamblet,03052_0260,G,ROUTE DE MONTLUCON,
314258955,00017,31425895500017,O,,NN,,,,true,1,,,,,LA BROSSE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.698218,46.324503,0.93,street,Rue de la Brosse 03170 Chamblet,03052_0049,G,RUE DE LA BROSSE,
315551648,00019,31555164800019,O,1979-01-01,NN,,,,true,1,,,,RTE,DE MONTLUCON,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,93.0D,NAF1993,N,2.697476,46.333907,0.85,street,Route de Montluçon 03170 Chamblet,03052_0260,G,ROUTE DE MONTLUCON,
316567460,00019,31656746000019,O,1979-01-01,02,2020,,2022-08-29T09:15:17,true,6,,,,,LE CHEROUX,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,81.30Z,NAFRev2,O,2.700775,46.336558,0.76,street,Rue Côte du Chéroux 03170 Chamblet,03052_0115,G,RUE COTE DU CHEROUX,
317543759,00011,31754375900011,O,,NN,,,,true,1,,,,,LE GRAND PRE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.07,NAP,N,2.706805,46.334259,0.94,street,le Grand Pré 03170 Chamblet,03052_B124,G,LE GRAND PRE,
320889637,00015,32088963700015,O,1981-01-24,11,2020,,2023-07-02T20:20:30,true,4,,5,,RUE,SAINT MAURICE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.702874,46.333708,0.95,housenumber,5 Rue Saint Maurice 03170 Chamblet,03052_0355_00005,G,5 RUE SAINT MAURICE,
321372831,00016,32137283100016,O,,NN,,,,true,1,,,,,LE BOUTILLON,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,64.41,NAP,N,2.696732,46.333111,0.73,street,Rue du Boutillon 03170 Chamblet,03052_0040,G,RUE DU BOUTILLON,
321643975,00014,32164397500014,O,1980-08-01,NN,,,,true,1,,,,,LE BOURG,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,15.8C,NAF1993,N,2.703668,46.330337,0.32,street,Lotissement le Coteau 03170 Chamblet,03052_A023,G,LOTISSEMENT LE COTEAU,
322660184,00027,32266018400027,O,2015-12-01,,,,2019-12-31T03:51:40,false,2,,,,LD,LA BROSSE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.698218,46.324503,0.93,street,Rue de la Brosse 03170 Chamblet,03052_0049,G,RUE DE LA BROSSE,
326083250,00018,32608325000018,O,,NN,,,,true,1,,,,,BILLARD,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,4.8509824,46.5097286,0.89,poi.track,Chemin Billard Chardonnay,https://osm.org/way/184643025,G,,
327361705,00020,32736170500020,O,1900-01-01,NN,,,2011-04-28T00:23:18,false,3,,,,,DOMAINE DE L ETANG,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.6A,NAF1993,N,2.721847,46.327294,0.94,locality,Domaine de l'Etang 03170 Chamblet,03052_B100,G,DOMAINE DE L ETANG,
328063094,00028,32806309400028,O,2007-10-01,NN,,,2020-09-15T03:50:31,true,3,,,,LD,LE BILLARD,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.3911949,43.6688677,0.89,poi.rock,Le Billard (Roche) Lacrouzette,https://osm.org/node/823501209,G,,
328888292,00021,32888829200021,O,,,,,,true,1,,,,,LES CHEROUX,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,2.702342,46.336606,0.63,street,Rue du Cheroux 03170 Chamblet,03052_0080,G,RUE DU CHEROUX,
328950431,00010,32895043100010,O,1983-11-11,NN,,,2018-12-17T07:29:59,true,6,,,,,LES METAINERIES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,O,2.69998,46.332818,0.57,street,Chemin des Métenneries 03170 Chamblet,03052_0242,G,CHEMIN DES METENNERIES,
329576607,00025,32957660700025,O,1992-01-01,NN,,,2008-04-26T09:54:09,true,5,,48,,RTE,DE COMMENTRY,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3K,NAFRev1,O,2.713769,46.32198,0.86,housenumber,48 Route de Commentry 03170 Chamblet,03052_0090_00048,G,48 ROUTE DE COMMENTRY,
330162058,00029,33016205800029,O,1995-06-17,NN,,,2016-05-17T07:51:04,false,4,,,,,LA PAILLOTE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,52.5Z,NAF1993,N,2.696339,46.331803,0.47,street,Lotissement de la Côte 03170 Chamblet,03052_A020,G,LOTISSEMENT DE LA COTE,
330162058,00037,33016205800037,O,2016-05-09,,,,2022-08-25T04:02:35,true,3,,13,,RTE,DES ARTISANS,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2022-08-23,F,,,,BROCANTE ANTIQUITES LA PAILLOTE,47.59B,NAFRev2,N,2.703611,46.333428,0.86,housenumber,13 Route des Artisans 03170 Chamblet,03052_0010_00013,G,13 ROUTE DES ARTISANS,
330731746,00013,33073174600013,O,,NN,,,,true,1,,,,,LE BILLARD,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.3911949,43.6688677,0.89,poi.rock,Le Billard (Roche) Lacrouzette,https://osm.org/node/823501209,G,,
331470716,00019,33147071600019,O,1985-01-01,NN,,,,true,1,,,,,LE BOURG,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.2C,NAF1993,N,2.703668,46.330337,0.32,street,Lotissement le Coteau 03170 Chamblet,03052_A023,G,LOTISSEMENT LE COTEAU,
333437317,00014,33343731700014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.721847,46.327294,0.39,locality,Domaine de l'Etang 03170 Chamblet,03052_B100,G,DOMAINE DE L ETANG,
334327889,00013,33432788900013,O,1985-11-11,NN,,,2007-03-07T06:13:28,true,3,,,,,BELLECHASSAGNE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.711046,46.315433,0.33,street,Impasse des Thuelles 03170 Chamblet,03052_0385,G,IMPASSE DES THUELLES,
335017612,00011,33501761200011,O,1986-01-01,NN,,,2008-01-04T21:06:26,true,5,,,,,LA BROSSE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.698218,46.324503,0.93,street,Rue de la Brosse 03170 Chamblet,03052_0049,G,RUE DE LA BROSSE,
338494560,00026,33849456000026,P,2001-11-20,NN,,,2014-07-08T00:42:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBLET,,[ND],03052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-21,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,O,,,0,,,,,,
338494560,00034,33849456000034,P,2011-07-21,NN,,4312BA,2023-06-22T03:44:53,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBLET,,[ND],03052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
338850308,00036,33885030800036,O,2016-01-01,,,,2016-12-02T10:52:08,true,3,,,,LD,LES BARBARATTES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,46.19B,NAFRev2,N,2.740969,46.337897,0.41,locality,La Motte et les Bornes 03170 Chamblet,03052_B139,G,LA MOTTE ET LES BORNES,
339244162,00030,33924416200030,O,1995-04-01,NN,,,,false,4,,,,,LE BOUTILLON,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,2.696732,46.333111,0.73,street,Rue du Boutillon 03170 Chamblet,03052_0040,G,RUE DU BOUTILLON,
339294746,00039,33929474600039,O,1995-04-01,NN,,,2008-11-07T00:58:56,false,4,,,,,LA BROSSE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,2.698218,46.324503,0.93,street,Rue de la Brosse 03170 Chamblet,03052_0049,G,RUE DE LA BROSSE,
340111509,00048,34011150900048,O,1998-05-05,NN,,1071CB,2015-12-17T03:17:54,true,4,,2,,RTE,DES ARTISANS,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,2.701914,46.333214,0.86,housenumber,2 Route des Artisans 03170 Chamblet,03052_0010_00002,G,2 ROUTE DES ARTISANS,
340948884,00028,34094888400028,O,1998-07-20,NN,,4932ZA,2015-03-17T00:25:06,true,6,,,,,METENNERIES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,N,2.69998,46.332818,0.92,street,Chemin des Métenneries 03170 Chamblet,03052_0242,G,CHEMIN DES METENNERIES,
341113926,00057,34111392600057,O,2020-01-02,,,,2021-12-20T08:44:59,true,2,,51,,RTE,DES ARTISANS,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,2.713841,46.332569,0.86,housenumber,51 Route des Artisans 03170 Chamblet,03052_0010_00051,G,51 ROUTE DES ARTISANS,
341668531,00013,34166853100013,O,,NN,,,,true,1,,,,,,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.56,NAP,N,,,0,,,,,,
342395084,00029,34239508400029,O,1992-01-01,NN,,,2008-01-04T22:02:46,false,3,,,,,SAINT GERBAUD,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.738671,46.319946,0.94,locality,Saint Gerbaud 03170 Chamblet,03052_B196,G,SAINT GERBAUD,
344981204,00011,34498120400011,O,1988-04-15,,,,,true,4,LE PAVILLON,,,RTE,COMMENTRY,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,2.706375,46.3293,0.82,street,Route de Commentry 03170 Chamblet,03052_0090,G,ROUTE DE COMMENTRY,
345184279,00015,34518427900015,O,1980-01-01,NN,,,,true,1,,,,,CHAVROCHES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,2.743323,46.334252,0.92,street,Lieu Dit Chavroches 03170 Chamblet,03052_modoyn,G,LIEU DIT CHAVROCHES,
345374425,00014,34537442500014,O,,NN,,,2006-11-25T10:54:23,true,1,,,,RTE,DE COMMENTRY,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.1Z,NAF1993,N,2.706375,46.3293,0.85,street,Route de Commentry 03170 Chamblet,03052_0090,G,ROUTE DE COMMENTRY,
347937369,00010,34793736900010,O,1988-09-07,NN,,,2017-12-12T13:25:44,false,5,,,,,LA CROIX DES CHATRES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,93.29Z,NAFRev2,N,2.706444,46.334625,0.44,street,Rue des Lavandières 03170 Chamblet,03052_0210,G,RUE DES LAVANDIERES,
347937369,00036,34793736900036,O,2018-01-01,,,,2020-11-19T08:45:17,true,2,,28,,RTE,DES FERRIERES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,85.52Z,NAFRev2,N,2.700949,46.330368,0.86,housenumber,28 Route des Ferrières 03170 Chamblet,03052_0155_00028,G,28 ROUTE DES FERRIERES,
350884383,00018,35088438300018,O,1989-04-28,NN,,,,true,4,,,,,LE CABOT,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,2.703668,46.330337,0.42,street,Lotissement le Coteau 03170 Chamblet,03052_A023,G,LOTISSEMENT LE COTEAU,
352074819,00025,35207481900025,O,1990-05-14,NN,,,,false,3,,,,,LE CHEROUX,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,85.1C,NAF1993,N,2.700775,46.336558,0.76,street,Rue Côte du Chéroux 03170 Chamblet,03052_0115,G,RUE COTE DU CHEROUX,
352074819,00033,35207481900033,O,1992-12-28,NN,,,2023-01-17T03:49:55,true,4,,13,,RUE,DES LAVANDIERES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.21Z,NAFRev2,N,2.705687,46.334388,0.95,housenumber,13 Rue des Lavandières 03170 Chamblet,03052_0210_00013,G,13 RUE DES LAVANDIERES,
356000000,54269,35600000054269,O,2012-01-01,,,,2017-04-19T09:00:26,false,3,,1,,PL,DE LA POSTE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.70174,46.332879,0.83,housenumber,1 Place de la Poste 03170 Chamblet,03052_0320_00001,G,1 PLACE DE LA POSTE,
356000836,01126,35600083601126,O,1991-01-01,NN,,,2009-10-17T13:42:02,false,4,,,,,BOURG,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.696732,46.333111,0.43,street,Rue du Boutillon 03170 Chamblet,03052_0040,G,RUE DU BOUTILLON,
380044263,00016,38004426300016,O,,NN,,,,true,1,,,,,CHAVROCHE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.743323,46.334252,0.83,street,Lieu Dit Chavroches 03170 Chamblet,03052_modoyn,G,LIEU DIT CHAVROCHES,
380964817,00023,38096481700023,O,2007-01-08,,,,2021-02-23T11:09:25,true,2,LE BOUTILLON,22,,RTE,DE MONTLUCON,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.698709,46.333731,0.86,housenumber,22 Route de Montluçon 03170 Chamblet,03052_0260_00022,G,22 ROUTE DE MONTLUCON,
381293703,00017,38129370300017,O,,NN,,,,true,1,,,,,LE GRAND PRE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,93.0N,NAF1993,N,2.706805,46.334259,0.94,street,le Grand Pré 03170 Chamblet,03052_B124,G,LE GRAND PRE,
381513985,00048,38151398500048,O,2014-09-15,NN,,,2019-12-04T10:24:47,false,4,RN 145,50,,RTE,DES ARTISANS,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.11Z,NAFRev2,N,2.709672,46.33281,0.86,housenumber,50 Route des Artisans 03170 Chamblet,03052_0010_00050,G,50 ROUTE DES ARTISANS,
382049583,00018,38204958300018,O,,NN,,,,true,1,,,,,LE GRATELET,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,2.706805,46.334259,0.63,street,le Grand Pré 03170 Chamblet,03052_B124,G,LE GRAND PRE,
382427458,00015,38242745800015,O,1991-07-11,NN,,,2008-11-08T00:41:22,false,4,,,,,LA BROSSE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1995-01-01,F,ACRO BATI,,,,45.4A,NAF1993,N,2.698218,46.324503,0.93,street,Rue de la Brosse 03170 Chamblet,03052_0049,G,RUE DE LA BROSSE,
382895050,00013,38289505000013,O,1991-09-03,,,,,false,3,,,,,LE BOURG,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,70.2A,NAF1993,N,2.703668,46.330337,0.32,street,Lotissement le Coteau 03170 Chamblet,03052_A023,G,LOTISSEMENT LE COTEAU,
383497914,00028,38349791400028,O,2007-11-20,,,,2014-02-03T08:19:09,true,4,,7,,,LOT LA COTE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2014-01-30,F,A2PI,,,,62.01Z,NAFRev2,O,2.695875,46.331673,0.8,housenumber,7 Lotissement de la Côte 03170 Chamblet,03052_a020_00007,G,7 LOTISSEMENT DE LA COTE,
384040267,00013,38404026700013,O,,NN,,,,true,1,,,,,LE BOURG,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,93.0N,NAF1993,N,2.703668,46.330337,0.32,street,Lotissement le Coteau 03170 Chamblet,03052_A023,G,LOTISSEMENT LE COTEAU,
384090023,00019,38409002300019,O,1991-12-31,NN,,,2012-05-05T04:11:55,true,4,,,,,CHAVROCHES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.743323,46.334252,0.92,street,Lieu Dit Chavroches 03170 Chamblet,03052_modoyn,G,LIEU DIT CHAVROCHES,
384202099,00022,38420209900022,O,2001-07-01,NN,,,2008-01-04T22:35:14,false,5,LE BOUTILLON,40,,RTE,DE MONTLUCON,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.3A,NAFRev1,N,2.695004,46.334352,0.86,housenumber,40 Route de Montluçon 03170 Chamblet,03052_0260_00040,G,40 ROUTE DE MONTLUCON,
384807723,00018,38480772300018,O,1992-03-16,NN,,2892ZB,2015-03-17T00:36:32,true,4,LE PAVILLON,,,RTE,DE COMMENTRY,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,2.706375,46.3293,0.85,street,Route de Commentry 03170 Chamblet,03052_0090,G,ROUTE DE COMMENTRY,
384963054,00059,38496305400059,O,2021-01-01,,,4391BZ,2022-03-05T12:53:49,true,1,,,,,BELLECHASSAGNE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2021-01-01,A,M J B COUVERTURE,,,M J B COUVERTURE,43.91B,NAFRev2,O,2.711046,46.315433,0.33,street,Impasse des Thuelles 03170 Chamblet,03052_0385,G,IMPASSE DES THUELLES,
385066642,00021,38506664200021,O,1996-11-26,NN,,,,true,1,,,,,CHAVILLE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,2.700813,46.334153,0.51,street,Rue de la Faucherelle 03170 Chamblet,03052_0149,G,RUE DE LA FAUCHERELLE,
385193230,00013,38519323000013,O,1992-04-22,NN,,,2014-07-08T01:12:40,false,5,,,,LD,LE BOUTILLON,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,43.31Z,NAFRev2,O,2.696732,46.333111,0.73,street,Rue du Boutillon 03170 Chamblet,03052_0040,G,RUE DU BOUTILLON,
385193230,00021,38519323000021,O,2010-05-27,NN,,4334ZC,2023-06-01T03:35:23,true,3,,,,,L ETANG,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2023-04-26,F,,,,,43.31Z,NAFRev2,N,2.721847,46.327294,0.91,locality,Domaine de l'Etang 03170 Chamblet,03052_B100,G,DOMAINE DE L ETANG,
387734668,00016,38773466800016,O,,NN,,,,true,1,,,,,BILLARD,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,4.8509824,46.5097286,0.89,poi.track,Chemin Billard Chardonnay,https://osm.org/way/184643025,G,,
388004954,00029,38800495400029,O,1997-04-01,,,,,true,1,,,,PL,DE L'EGLISE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,55.4B,NAF1993,N,2.721847,46.327294,0.39,locality,Domaine de l'Etang 03170 Chamblet,03052_B100,G,DOMAINE DE L ETANG,
388745739,00028,38874573900028,O,1900-01-01,NN,,,2011-04-28T00:53:15,false,3,,,,RTE,DES FERRIERES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,85.1G,NAF1993,N,2.704661,46.32351,0.85,street,Route des Ferrières 03170 Chamblet,03052_0155,G,ROUTE DES FERRIERES,
389292251,00011,38929225100011,O,,NN,,,,true,1,,,,,BILLARD,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.8509824,46.5097286,0.89,poi.track,Chemin Billard Chardonnay,https://osm.org/way/184643025,G,,
389849803,00033,38984980300033,O,2016-03-01,02,2020,1071CB,2022-08-29T09:14:25,true,2,,2,,PL,DE LA POSTE,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2016-07-19,A,LES DELICES DE CHAMBLET,,,LES DELICES DE CHAMBLET,10.71C,NAFRev2,O,2.701636,46.332955,0.83,housenumber,2 Place de la Poste 03170 Chamblet,03052_0320_00002,G,2 PLACE DE LA POSTE,
392180048,00010,39218004800010,O,1993-07-31,NN,,,2008-01-05T00:02:01,true,3,,,,RTE,MONTLUCON COMMENTRY,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.697476,46.333907,0.53,street,Route de Montluçon 03170 Chamblet,03052_0260,G,ROUTE DE MONTLUCON,
393312152,00019,39331215200019,O,1993-08-01,NN,,,2006-11-25T12:17:56,true,3,ANGLE DES 2 ROUTES,,,RTE,DE MONTLUCON COMMENTRY,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,74.1J,NAFRev1,N,2.697476,46.333907,0.58,street,Route de Montluçon 03170 Chamblet,03052_0260,G,ROUTE DE MONTLUCON,
393620307,00016,39362030700016,O,,NN,,,,true,1,,,,,LE CHEROU,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.5Z,NAF1993,N,2.700775,46.336558,0.65,street,Rue Côte du Chéroux 03170 Chamblet,03052_0115,G,RUE COTE DU CHEROUX,
393660659,00011,39366065900011,O,1994-02-01,NN,,,2008-11-08T00:58:35,true,3,,,,,LE CABOT,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,93.0D,NAFRev1,N,2.703668,46.330337,0.42,street,Lotissement le Coteau 03170 Chamblet,03052_A023,G,LOTISSEMENT LE COTEAU,
394838700,00034,39483870000034,O,2009-01-01,,,,2010-10-21T04:52:14,true,2,4 CHEMIN DES TERRES FORTES,,,,LES THUELLES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,2010-09-30,F,ENTREPRISE GONTHIER,,,,81.30Z,NAFRev2,N,2.714465,46.317402,0.84,street,Rue des Thuelles 03170 Chamblet,03052_0390,G,RUE DES THUELLES,
398001065,00018,39800106500018,O,,,,,,true,1,,,,RTE,DE MOULINS,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,50.1Z,NAF1993,N,2.697476,46.333907,0.47,street,Route de Montluçon 03170 Chamblet,03052_0260,G,ROUTE DE MONTLUCON,
401045901,00014,40104590100014,O,1900-01-01,NN,,,2012-07-24T09:38:43,false,4,,,,,LES TERRES FORTES,03170,CHAMBLET,,,03052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,N,2.711533,46.32105,0.83,street,Chemin des Terres Fortes 03170 Chamblet,03052_0375,G,CHEMIN DES TERRES FORTES,