siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901034,00011,21590103400011,O,1983-03-01,11,2021,,2023-11-27T13:23:17,true,4,,,,RUE,DE L EGLISE,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.882031,50.237175,0.95,street,Rue de l'Eglise 59330 Boussières-sur-Sambre,59103_0050,G,RUE DE L EGLISE,
215901034,00029,21590103400029,O,1983-12-21,02,2021,,2023-11-27T13:23:17,false,4,,15,,RUE,DE L EGLISE,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PIERRE PERRET,,,,85.20Z,NAFRev2,N,3.882064,50.236792,0.95,housenumber,15 Rue de l'Eglise 59330 Boussières-sur-Sambre,59103_0050_00015,G,15 RUE DE L EGLISE,
265901033,00018,26590103300018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,DE L EGLISE,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.882031,50.237175,0.95,street,Rue de l'Eglise 59330 Boussières-sur-Sambre,59103_0050,G,RUE DE L EGLISE,
304328768,00029,30432876800029,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE L EGLISE,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.883608,50.237486,0.95,housenumber,6 Rue de l'Eglise 59330 Boussières-sur-Sambre,59103_0050_00006,G,6 RUE DE L EGLISE,
306914243,00010,30691424300010,O,,NN,,,2019-11-14T14:00:47,true,1,,108,,RTE,DE VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2J,NAF1993,O,3.874404,50.244999,0.73,housenumber,108 Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111_00108,G,108 RUE DU VIEUX MESNIL,
308650373,00019,30865037300019,O,1967-01-01,NN,,4520AB,2021-10-27T08:16:30,true,5,,,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,45.20A,NAFRev2,N,3.885883,50.244328,0.85,street,Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070,G,RUE MAURICE LEROY,
309084093,00017,30908409300017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.877869,50.243478,0.68,street,Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111,G,RUE DU VIEUX MESNIL,
317204923,00054,31720492300054,O,2001-01-04,NN,,,2019-11-14T14:00:47,false,3,,7,,RUE,DES TRENTE PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,3.879396,50.237905,0.65,housenumber,7 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00007,G,7 RUE DES 30 PIEDS,
317204923,00062,31720492300062,O,2017-10-01,,,,2019-11-14T14:00:47,true,1,,101,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90F,NAFRev2,N,3.888685,50.247156,0.87,housenumber,101 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00101,G,101 RUE MAURICE LEROY,
317806909,00063,31780690900063,O,,,,,2019-11-14T14:00:47,true,1,,28,,RUE,DE VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1986-08-26,F,,,,,64.23,NAP,N,3.879198,50.242438,0.83,housenumber,28 Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111_00028,G,28 RUE DU VIEUX MESNIL,
318528445,00071,31852844500071,O,2004-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.885883,50.244328,0.85,street,Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070,G,RUE MAURICE LEROY,
319774147,00015,31977414700015,O,1980-08-12,01,2021,,2023-11-27T13:38:05,true,3,,,,RUE,DU HAM,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.882328,50.23639,0.69,street,Rue de Ham 59330 Boussières-sur-Sambre,59103_0056,G,RUE DE HAM,
321755571,00023,32175557100023,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,D HAUTMONT,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,3.878883,50.242528,0.45,housenumber,27 Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111_00027,G,27 RUE DU VIEUX MESNIL,
325230761,00018,32523076100018,O,,NN,,,2019-11-14T14:00:47,true,1,,122,,RUE,D HAUTMONT,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,3.889667,50.247574,0.43,housenumber,122 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00122,G,122 RUE MAURICE LEROY,
326994266,00012,32699426600012,O,1983-03-08,,,,2019-11-14T14:00:47,true,3,,39,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,N,3.884073,50.242794,0.87,housenumber,39 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00039,G,39 RUE MAURICE LEROY,
330927799,00016,33092779900016,O,,,,,2019-11-14T14:00:47,true,1,,21,,RUE,A CREN,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,3.881269,50.240516,0.95,housenumber,21 Rue a Cren 59330 Boussières-sur-Sambre,59103_0020_00021,G,21 RUE A CREN,
332840834,00011,33284083400011,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,ALFRED CREN,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,3.881134,50.240436,0.64,housenumber,19 Rue a Cren 59330 Boussières-sur-Sambre,59103_0020_00019,G,19 RUE A CREN,
338121668,00028,33812166800028,O,2006-07-08,,,,2021-09-03T08:41:15,true,3,,4,,RUE,DU BOSQUET,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,3.878601,50.240324,0.94,housenumber,4 Rue du Bosquet 59330 Boussières-sur-Sambre,59103_0040_00004,G,4 RUE DU BOSQUET,
339080202,00015,33908020200015,O,1986-07-01,NN,,2562BZ,2019-11-14T14:00:47,false,6,,23,,RUE,DES TRENTE PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,25.62B,NAFRev2,N,3.87731,50.237395,0.66,housenumber,23 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00023,G,23 RUE DES 30 PIEDS,
339080202,00023,33908020200023,O,2003-10-10,NN,,2562BZ,2023-05-15T19:37:25,true,5,,30,,RTE,DE VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2023-04-25,F,,,,,25.62B,NAFRev2,N,3.878411,50.243114,0.72,housenumber,30 Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111_00030,G,30 RUE DU VIEUX MESNIL,
347876195,00020,34787619500020,O,2001-03-15,,,,2019-11-14T14:00:47,true,1,,11,,RUE,NOTRE DAME,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,55.3A,NAF1993,N,3.882322,50.239795,0.95,housenumber,11 Rue Notre Dame 59330 Boussières-sur-Sambre,59103_0080_00011,G,11 RUE NOTRE DAME,
349360354,00014,34936035400014,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DES TRENTE PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.878989,50.237845,0.65,housenumber,8 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00008,G,8 RUE DES 30 PIEDS,
349389247,00017,34938924700017,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,14,,RUE,D HAUTMONT,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.880109,50.241428,0.45,housenumber,14 Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111_00014,G,14 RUE DU VIEUX MESNIL,
380665836,00017,38066583600017,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DE VIEUX MESNILS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.10,NAP,N,3.877869,50.243478,0.67,street,Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111,G,RUE DU VIEUX MESNIL,
382683639,00027,38268363900027,O,2004-03-24,,,,2019-11-14T14:00:47,false,4,,22,,RUE,DES TRENTE PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.3A,NAFRev1,O,3.877484,50.237493,0.66,housenumber,22 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00022,G,22 RUE DES 30 PIEDS,
384807236,00011,38480723600011,O,1992-03-01,NN,,,2019-11-14T14:00:47,true,4,,75,,RTE,DE VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.11Z,NAFRev2,N,3.875881,50.244265,0.72,housenumber,75 Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111_00075,G,75 RUE DU VIEUX MESNIL,
384889648,00018,38488964800018,O,,NN,,,2019-11-14T14:00:47,true,1,,74,B,RUE,D HAUTMONT,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.6E,NAF1993,N,3.882328,50.23639,0.35,street,Rue de Ham 59330 Boussières-sur-Sambre,59103_0056,G,RUE DE HAM,
391238623,00014,39123862300014,O,1983-01-01,NN,,,2021-12-03T15:43:36,false,5,,2,,RUE,ALFRED CREN,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.879701,50.23966,0.62,housenumber,2 Rue a Cren 59330 Boussières-sur-Sambre,59103_0020_00002,G,2 RUE A CREN,
391238623,00030,39123862300030,O,2008-01-01,,,,2021-12-24T08:57:33,true,2,,2,,RUE,ALFRED CREN,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,3.879701,50.23966,0.62,housenumber,2 Rue a Cren 59330 Boussières-sur-Sambre,59103_0020_00002,G,2 RUE A CREN,
393347869,00066,39334786900066,O,1999-04-01,,,,2019-11-14T14:00:47,false,3,,7,,RUE,DU BOSQUET,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2006-12-31,F,MR GILLET PHILIPPE,,,,74.4B,NAFRev1,N,3.878697,50.240314,0.94,housenumber,7 Rue du Bosquet 59330 Boussières-sur-Sambre,59103_0040_00007,G,7 RUE DU BOSQUET,
393444377,00021,39344437700021,O,2006-07-08,,,,2021-09-03T08:41:18,true,3,,4,,RUE,DU BOSQUET,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,3.878601,50.240324,0.94,housenumber,4 Rue du Bosquet 59330 Boussières-sur-Sambre,59103_0040_00004,G,4 RUE DU BOSQUET,
393884382,00010,39388438200010,O,1994-01-01,,,,2019-11-14T14:00:47,false,3,,122,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,3.889667,50.247574,0.87,housenumber,122 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00122,G,122 RUE MAURICE LEROY,
401054143,00029,40105414300029,O,2003-04-29,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,49.41A,NAFRev2,O,3.877869,50.243478,0.82,street,Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111,G,RUE DU VIEUX MESNIL,
402510796,00012,40251079600012,O,1995-10-02,NN,,,2022-08-23T03:49:48,true,4,,22,,RUE,DES TRENTE PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,68.20B,NAFRev2,N,3.877484,50.237493,0.66,housenumber,22 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00022,G,22 RUE DES 30 PIEDS,
407795046,00025,40779504600025,O,2010-03-01,,,,2019-11-14T14:00:47,true,3,,11,,RUE,NOTRE DAME,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2011-01-31,F,LE BOUSSIEROIS,,,,56.10A,NAFRev2,N,3.882322,50.239795,0.95,housenumber,11 Rue Notre Dame 59330 Boussières-sur-Sambre,59103_0080_00011,G,11 RUE NOTRE DAME,
407983725,00018,40798372500018,O,1996-05-13,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,NOTRE DAME,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,55.4B,NAF1993,N,3.882322,50.239795,0.95,housenumber,11 Rue Notre Dame 59330 Boussières-sur-Sambre,59103_0080_00011,G,11 RUE NOTRE DAME,
414641597,00029,41464159700029,O,2001-10-01,NN,,,2021-02-23T11:37:03,true,3,,83,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,86.90D,NAFRev2,N,3.887002,50.245438,0.87,housenumber,83 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00083,G,83 RUE MAURICE LEROY,
419784426,00019,41978442600019,O,1998-07-01,,,,2019-11-14T14:00:47,true,1,,8,,RUE,DES TRENTE PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,01.2A,NAF1993,N,3.878989,50.237845,0.65,housenumber,8 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00008,G,8 RUE DES 30 PIEDS,
420829798,00016,42082979800016,O,1998-11-07,NN,,,2019-11-14T14:00:47,false,4,,11,,RUE,NOTRE DAME,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4B,NAF1993,N,3.882322,50.239795,0.95,housenumber,11 Rue Notre Dame 59330 Boussières-sur-Sambre,59103_0080_00011,G,11 RUE NOTRE DAME,
422695619,00011,42269561900011,O,1999-03-22,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,GROS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.880897,50.2387,0.94,street,Rue Gros 59330 Boussières-sur-Sambre,59103_0054,G,RUE GROS,
422814079,00014,42281407900014,O,1999-04-15,,,,2019-11-14T14:00:47,true,4,,30,,,LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,3.883584,50.242227,0.62,housenumber,30 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00030,G,30 RUE MAURICE LEROY,
428321715,00016,42832171500016,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,4,,7,,,DU VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.879939,50.240559,0.89,housenumber,7 Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111_00007,G,7 RUE DU VIEUX MESNIL,
429007909,00014,42900790900014,O,2000-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,DES TRENTE PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.878989,50.237845,0.65,housenumber,8 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00008,G,8 RUE DES 30 PIEDS,
431830066,00012,43183006600012,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,D HAUTMONT,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.882328,50.23639,0.47,housenumber,4 Rue de Ham 59330 Boussières-sur-Sambre,59103_0056_00004,G,4 RUE DE HAM,
432877322,00011,43287732200011,O,2000-10-02,NN,,,2019-11-14T14:00:47,true,4,,55,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,3.884919,50.243542,0.87,housenumber,55 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00055,G,55 RUE MAURICE LEROY,
440880607,00013,44088060700013,O,2001-12-17,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,NOTRE DAME,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,55.4B,NAF1993,N,3.882322,50.239795,0.95,housenumber,11 Rue Notre Dame 59330 Boussières-sur-Sambre,59103_0080_00011,G,11 RUE NOTRE DAME,
446017956,00017,44601795600017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D HAUTMONT,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.882328,50.23639,0.41,street,Rue de Ham 59330 Boussières-sur-Sambre,59103_0056,G,RUE DE HAM,
446212748,00011,44621274800011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D HAUTMONT,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.882328,50.23639,0.41,street,Rue de Ham 59330 Boussières-sur-Sambre,59103_0056,G,RUE DE HAM,
447110685,00040,44711068500040,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,DES TRENTE PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,3.87731,50.237395,0.66,housenumber,23 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00023,G,23 RUE DES 30 PIEDS,
447110701,00029,44711070100029,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE L EGLISE,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.883608,50.237486,0.95,housenumber,6 Rue de l'Eglise 59330 Boussières-sur-Sambre,59103_0050_00006,G,6 RUE DE L EGLISE,
449688225,00019,44968822500019,O,2003-07-17,NN,,,2019-11-14T14:00:47,false,4,,11,,RUE,NOTRE DAME,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.30Z,NAFRev2,N,3.882322,50.239795,0.95,housenumber,11 Rue Notre Dame 59330 Boussières-sur-Sambre,59103_0080_00011,G,11 RUE NOTRE DAME,
453393365,00029,45339336500029,O,2005-01-01,NN,,,2019-11-14T14:00:47,true,2,,45,,RUE,MAURICE LEROY,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,45.2J,NAFRev1,O,3.884519,50.243176,0.95,housenumber,45 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00045,G,45 RUE MAURICE LEROY,
478670086,00014,47867008600014,O,2004-08-31,,,,2019-11-14T14:00:47,false,2,,22,,RUE,DES30 PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,,,N,3.877484,50.237493,0.86,housenumber,22 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00022,G,22 RUE DES 30 PIEDS,
479469082,00016,47946908200016,O,2004-07-01,,,,2019-11-14T14:00:47,true,3,,7,,RUE,DU VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.879939,50.240559,0.95,housenumber,7 Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111_00007,G,7 RUE DU VIEUX MESNIL,
483119814,00026,48311981400026,O,2022-03-21,,,,2022-03-31T09:44:55,true,1,,30,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,68.20B,NAFRev2,N,3.883584,50.242227,0.87,housenumber,30 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00030,G,30 RUE MAURICE LEROY,
489550699,00016,48955069900016,O,2004-07-01,,,,2019-11-14T14:00:47,true,3,,93,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,68.20B,NAFRev2,N,3.887754,50.246326,0.87,housenumber,93 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00093,G,93 RUE MAURICE LEROY,
493635791,00012,49363579100012,O,2007-02-01,NN,,,2019-11-14T14:00:47,false,4,,11,,RUE,DES JUIFS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,33.20A,NAFRev2,N,3.882346,50.238069,0.88,housenumber,11 Ruelle des Juifs 59330 Boussières-sur-Sambre,59103_0063_00011,G,11 RUELLE DES JUIFS,
493833453,00019,49383345300019,O,2007-01-02,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,ALFRED CREN,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,49.41A,NAFRev2,O,3.879701,50.23966,0.62,housenumber,2 Rue a Cren 59330 Boussières-sur-Sambre,59103_0020_00002,G,2 RUE A CREN,
493833453,00027,49383345300027,O,2015-10-01,,,,2019-11-14T14:00:47,false,1,,,,RUE,DE VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,DISPO TRANS,49.41A,NAFRev2,N,3.877869,50.243478,0.82,street,Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111,G,RUE DU VIEUX MESNIL,
493833453,00035,49383345300035,O,2015-10-01,12,2021,,2023-11-27T13:50:40,true,1,,87,,RUE,DE VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2015-10-01,A,DISPO TRANS,,,DISPO TRANS,49.41A,NAFRev2,O,3.873117,50.245244,0.83,housenumber,87 Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111_00087,G,87 RUE DU VIEUX MESNIL,
507782209,00013,50778220900013,O,2008-07-22,,,,2023-11-09T09:10:05,true,2,,30,,RUE,DE VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,64.20Z,NAFRev2,N,3.878411,50.243114,0.83,housenumber,30 Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111_00030,G,30 RUE DU VIEUX MESNIL,
512522467,00020,51252246700020,P,2017-05-12,,,,2020-11-21T19:34:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUSSIERES-SUR-SAMBRE,,[ND],59103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
512690173,00038,51269017300038,O,2012-03-12,,,,2020-03-10T08:54:00,false,3,,32,,RUE,DE L'EGLISE,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,C.G RENOV,43.99C,NAFRev2,N,3.881517,50.237327,0.95,housenumber,32 Rue de l'Eglise 59330 Boussières-sur-Sambre,59103_0050_00032,G,32 RUE DE L EGLISE,
517569802,00021,51756980200021,O,2015-02-01,,,,2019-11-14T14:00:47,true,2,,27,,RUE,DES TRENTE PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.42Z,NAFRev2,N,3.87623,50.237274,0.66,housenumber,27 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00027,G,27 RUE DES 30 PIEDS,
517597969,00032,51759796900032,O,2021-05-27,,,9602AB,2021-06-19T11:59:46,true,1,,16,,RUE,DES TRENTES PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,LE TEMPS D'UNE PAUSE,96.02A,NAFRev2,N,3.877989,50.237595,0.66,housenumber,16 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00016,G,16 RUE DES 30 PIEDS,
520921560,00022,52092156000022,O,2011-01-10,,,,2019-11-14T14:00:47,true,2,,122,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.31Z,NAFRev2,N,3.889667,50.247574,0.87,housenumber,122 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00122,G,122 RUE MAURICE LEROY,
521032334,00018,52103233400018,O,2010-03-11,,,,2019-11-14T14:00:47,true,2,,80,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,64.20Z,NAFRev2,N,3.887248,50.245673,0.87,housenumber,80 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00080,G,80 RUE MAURICE LEROY,
522970078,00013,52297007800013,O,2010-06-07,,,1610AQ,2020-12-07T15:51:55,true,2,,125,,RUE,MAURICE LEROY,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,16.10A,NAFRev2,N,3.890051,50.247985,0.95,housenumber,125 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00125,G,125 RUE MAURICE LEROY,
523451706,00015,52345170600015,O,2010-07-01,,,,2019-11-14T14:00:47,false,3,,101,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,70.10Z,NAFRev2,N,3.888685,50.247156,0.87,housenumber,101 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00101,G,101 RUE MAURICE LEROY,
524329620,00016,52432962000016,O,2010-07-30,NN,,,2019-11-14T14:00:47,true,2,,,,RUE,DE VIEUX MESNIL,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,O,3.877869,50.243478,0.82,street,Rue du Vieux Mesnil 59330 Boussières-sur-Sambre,59103_0111,G,RUE DU VIEUX MESNIL,
532887106,00021,53288710600021,O,2022-11-24,,,,2023-01-09T11:11:52,true,1,,4,,RUE,DU BOSQUET,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,ODYSSEE MAUBEUGE,70.21Z,NAFRev2,N,3.878601,50.240324,0.94,housenumber,4 Rue du Bosquet 59330 Boussières-sur-Sambre,59103_0040_00004,G,4 RUE DU BOSQUET,
533920724,00010,53392072400010,O,2010-09-22,,,,2019-11-14T14:00:47,false,3,,22,,RUE,DES TRENTE PIEDS,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,94.99Z,NAFRev2,O,3.877484,50.237493,0.66,housenumber,22 Rue des 30 Pieds 59330 Boussières-sur-Sambre,59103_0100_00022,G,22 RUE DES 30 PIEDS,
534602602,00029,53460260200029,O,2020-01-27,,,,2021-02-23T15:56:16,true,1,,50,,RUE,MAURICE LEROI,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,3.885529,50.24399,0.87,housenumber,50 Rue Maurice Leroy 59330 Boussières-sur-Sambre,59103_0070_00050,G,50 RUE MAURICE LEROY,
539784512,00029,53978451200029,O,2017-04-15,,,4391BZ,2019-11-14T14:00:47,false,2,,38,,RUE,DE L EGLISE,59330,BOUSSIERES-SUR-SAMBRE,,,59103,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,ROBIN DES TOITS,43.91B,NAFRev2,N,3.881271,50.237505,0.95,housenumber,38 Rue de l'Eglise 59330 Boussières-sur-Sambre,59103_0050_00038,G,38 RUE DE L EGLISE,