id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522730,2021-01-08,000002,Vente,10000,37,,AUX BERNES,B002,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0931,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,-0.190467,44.533466
2021-523374,2021-02-04,000001,Vente,93000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,242,-0.1808,44.554463
2021-523374,2021-02-04,000001,Vente,93000,32,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0537,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,808,-0.180671,44.554483
2021-523593,2021-02-05,000002,Vente,5000,,,BRUHON,B005,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0936,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7,-0.187561,44.534296
2021-523593,2021-02-05,000002,Vente,5000,,,BRUHON,B005,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0937,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,75,-0.187425,44.534314
2021-523593,2021-02-05,000002,Vente,5000,,,BRUHON,B005,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0938,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18,-0.187141,44.534341
2021-524150,2021-02-09,000001,Vente,145000,64,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0160,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,450,-0.193087,44.555979
2021-524150,2021-02-09,000001,Vente,145000,,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,725,-0.193092,44.556166
2021-525445,2021-03-19,000001,Vente,78000,,,SEGUIN,B042,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,-0.197634,44.54028
2021-525539,2021-03-24,000001,Vente,95000,,,SEGUIN,B042,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,-0.196677,44.540015
2021-526771,2021-04-21,000001,Vente,100000,,,SEGUIN,B042,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,-0.198714,44.539963
2021-528586,2021-04-19,000001,Vente,238000,,,BIDON,B003,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0715,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.181877,44.550925
2021-528586,2021-04-19,000001,Vente,238000,,,BIDON,B003,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0746,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.182068,44.550984
2021-528586,2021-04-19,000001,Vente,238000,4,,BIDON,B003,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0747,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,632,-0.181976,44.550734
2021-528586,2021-04-19,000001,Vente,238000,,,BIDON,B003,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0750,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.182075,44.550908
2021-528659,2021-04-23,000001,Vente,100000,,,SEGUIN,B042,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-0.198346,44.539917
2021-529050,2021-05-19,000002,Vente,2000,21,B,AUX PROMS,B037,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0943,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,-0.186453,44.547648
2021-529050,2021-05-19,000002,Vente,2000,21,B,AUX PROMS,B037,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0943,,,,,,,,,,,,,0,1,Maison,130,3,,,,,,-0.186453,44.547648
2021-529237,2021-05-07,000001,Vente,230000,20,,SAUPIQUET,B040,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0853,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,853,-0.195008,44.550436
2021-529269,2021-05-07,000002,Vente,2860,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,98,-0.17925,44.553963
2021-531123,2021-06-03,000001,Vente,275000,27,,AUX PROMS,B037,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.188808,44.551577
2021-531123,2021-06-03,000001,Vente,275000,27,,AUX PROMS,B037,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.188808,44.551577
2021-531123,2021-06-03,000001,Vente,275000,27,,AUX PROMS,B037,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0057,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,550,-0.188808,44.551577
2021-531123,2021-06-03,000001,Vente,275000,,,AUX PROMS,B037,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0058,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.18878,44.551665
2021-534601,2021-07-23,000001,Vente,133850,,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0289,,,,,,,,,,,,,0,,,,,L,landes,,,202,-0.198101,44.55131
2021-534601,2021-07-23,000001,Vente,133850,91,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0290,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1000,-0.198255,44.551714
2021-534601,2021-07-23,000001,Vente,133850,91,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.198255,44.551714
2021-534601,2021-07-23,000001,Vente,133850,91,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0290,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-0.198255,44.551714
2021-534601,2021-07-23,000001,Vente,133850,91,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0290,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.198255,44.551714
2021-534601,2021-07-23,000001,Vente,133850,91,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0290,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2418,-0.198255,44.551714
2021-534601,2021-07-23,000001,Vente,133850,91,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0290,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,2418,-0.198255,44.551714
2021-537012,2021-08-12,000001,Vente,320000,6,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.196347,44.552286
2021-537012,2021-08-12,000001,Vente,320000,6,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0317,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1498,-0.196347,44.552286
2021-537012,2021-08-12,000001,Vente,320000,6,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0317,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1498,-0.196347,44.552286
2021-537012,2021-08-12,000001,Vente,320000,6,,VESINAUT,B044,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0317,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,-0.196347,44.552286
2021-537029,2021-08-10,000001,Vente,85000,,,SEGUIN,B042,33210,33457,Saint-Pardon-de-Conques,33,,,334570000D0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,-0.199286,44.540612
2021-538630,2021-08-25,000001,Vente,152000,11,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-0.179576,44.553937
2021-538630,2021-08-25,000001,Vente,152000,11,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0241,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,438,-0.179576,44.553937
2021-538630,2021-08-25,000001,Vente,152000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.17975,44.553998
2021-538630,2021-08-25,000001,Vente,152000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,284,-0.179503,44.553843
2021-538630,2021-08-25,000001,Vente,152000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.179736,44.553895
2021-541348,2021-10-19,000002,Vente,164000,,,VIGNOLLES SUD,B047,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0504,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,,
2021-541348,2021-10-19,000002,Vente,164000,,,VIGNOLLES SUD,B047,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0505,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,-0.192176,44.552691
2021-541348,2021-10-19,000002,Vente,164000,29,A,VIGNOLLES SUD,B047,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0506,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,-0.192314,44.552579
2021-543802,2021-11-24,000001,Vente,1,,,CHOY,B008,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,1745,-0.185045,44.558737
2021-543802,2021-11-24,000001,Vente,1,,,CHOY,B008,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0282,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,530,-0.185045,44.558737
2021-543970,2021-11-19,000001,Vente,392000,,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,-0.193721,44.556723
2021-543970,2021-11-19,000001,Vente,392000,,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,895,-0.193924,44.556495
2021-543970,2021-11-19,000001,Vente,392000,,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,985,-0.193896,44.556913
2021-543970,2021-11-19,000001,Vente,392000,,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,309,-0.194223,44.556569
2021-543970,2021-11-19,000001,Vente,392000,12,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,-0.193968,44.556793
2021-543970,2021-11-19,000001,Vente,392000,12,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,-0.193968,44.556793
2021-543970,2021-11-19,000001,Vente,392000,12,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0321,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,678,-0.193968,44.556793
2021-543970,2021-11-19,000001,Vente,392000,12,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,-0.193968,44.556793
2021-543970,2021-11-19,000001,Vente,392000,,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0322,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.193865,44.556506
2021-543970,2021-11-19,000001,Vente,392000,,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.193901,44.556359
2021-543970,2021-11-19,000001,Vente,392000,,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,208,-0.194028,44.556245
2021-543970,2021-11-19,000001,Vente,392000,,,PEYROULET,B035,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0332,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2049,-0.194264,44.556556
2021-544906,2021-11-26,000001,Vente,75000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,3,-0.180189,44.553801
2021-544906,2021-11-26,000001,Vente,75000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.180125,44.553986
2021-544906,2021-11-26,000001,Vente,75000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,104,-0.179884,44.553954
2021-544906,2021-11-26,000001,Vente,75000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0596,,,,,,,,,,,,,0,,,,,CA,carrières,,,74,-0.179999,44.554142
2021-544906,2021-11-26,000001,Vente,75000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,28,-0.18007,44.554123
2021-544906,2021-11-26,000001,Vente,75000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0604,,,,,,,,,,,,,0,,,,,P,prés,,,573,-0.179964,44.553973
2021-544906,2021-11-26,000001,Vente,75000,,,MURAILLE,B031,33210,33457,Saint-Pardon-de-Conques,33,,,334570000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.180077,44.553787
2021-545352,2021-11-29,000001,Vente,270400,7,,VIGNOLLES SUD,B047,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0480,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,744,-0.192999,44.554885
2021-545352,2021-11-29,000001,Vente,270400,7,,VIGNOLLES SUD,B047,33210,33457,Saint-Pardon-de-Conques,33,,,334570000C0480,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-0.192999,44.554885
