siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003338,00018,21300333800018,O,1983-03-01,12,2020,,2022-08-29T09:06:43,true,4,,144,,AV,ROBERT DE JOLY,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.274487,43.762116,0.88,housenumber,144 Avenue Robert de Joly 30620 Uchaud,30333_0156_00144,G,144 AVENUE ROBERT DE JOLY,
213003338,00026,21300333800026,O,1983-12-21,11,2020,,2022-08-29T09:06:43,false,5,,,,RUE,DES PINS,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE GROUPE SCOLAIRE DOCTEUR YVES LIO,,,,85.20Z,NAFRev2,N,4.265393,43.759041,0.95,street,Rue des Pins 30620 Uchaud,30333_0132,G,RUE DES PINS,
213003338,00034,21300333800034,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,5,,8,,RUE,DES PINS,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2021-11-26,A,ECOLE MATERNELLE GROUPE SCOLAIRE DR YVES LIOTARD,,,,85.10Z,NAFRev2,N,4.265393,43.759041,0.84,street,Rue des Pins 30620 Uchaud,30333_0132,G,RUE DES PINS,
213003338,00042,21300333800042,O,1995-12-25,NN,,,2008-01-04T18:30:32,false,2,,,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
213003338,00059,21300333800059,O,2017-01-01,,,,2023-03-06T15:21:26,false,1,,144,,AV,ROBERT DE JOLY,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,4.274487,43.762116,0.88,housenumber,144 Avenue Robert de Joly 30620 Uchaud,30333_0156_00144,G,144 AVENUE ROBERT DE JOLY,
243000569,00034,24300056900034,O,2003-02-12,NN,,,2010-02-10T14:40:09,false,3,,,,,,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT UCHAUD,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253000715,00024,25300071500024,O,1989-07-07,01,2020,,2022-08-29T09:09:58,true,6,MAIRIE,144,,AV,ROBERT DE JOLY,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.274487,43.762116,0.88,housenumber,144 Avenue Robert de Joly 30620 Uchaud,30333_0156_00144,G,144 AVENUE ROBERT DE JOLY,
263002487,00019,26300248700019,O,1986-01-06,NN,,,2023-03-31T11:16:45,true,4,MAIRIE,144,,AV,ROBERT DE JOLY,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.274487,43.762116,0.88,housenumber,144 Avenue Robert de Joly 30620 Uchaud,30333_0156_00144,G,144 AVENUE ROBERT DE JOLY,
273000695,00018,27300069500018,O,,NN,,,,true,1,,,,,VILLAGE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.268923,43.756602,0.35,street,Impasse Poste Vieille 30620 Uchaud,30333_0140,G,IMPASSE POSTE VIEILLE,
300234143,00018,30023414300018,O,,NN,,,,true,1,,72,,RTE,NATIONALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,O,4.274021,43.766573,0.31,street,Chemin de Cante Cigale 30620 Uchaud,30333_0046,G,CHEMIN DE CANTE CIGALE,
300274123,00011,30027412300011,O,1996-07-01,NN,,,2016-09-02T08:37:59,true,4,,2,,PL,DE L'EGLISE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,90.01Z,NAFRev2,N,4.270012,43.757715,0.84,housenumber,2 Place de l'Eglise 30620 Uchaud,30333_0070_00002,G,2 PLACE DE L EGLISE,
300307105,00019,30030710500019,O,1900-01-01,NN,,,2008-01-04T19:09:48,true,3,,,,RTE,N 113 NO142,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
300330925,00011,30033092500011,O,,,,,,true,1,,17,,RUE,NATIONALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.267039,43.753405,0.47,housenumber,17 Rue de Candeille 30620 Uchaud,30333_0045_00017,G,17 RUE DE CANDEILLE,
300334752,00015,30033475200015,O,,,,,,true,1,,,,RUE,RENE MICHEL,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,4.266473,43.757275,0.95,street,Rue René Michel 30620 Uchaud,30333_0150,G,RUE RENE MICHEL,
300337151,00033,30033715100033,O,1993-01-05,NN,,,2014-07-08T00:10:47,true,4,,16,,PL,DE L EGLISE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,47.22Z,NAFRev2,N,4.269412,43.757502,0.85,housenumber,16 Place de l'Eglise 30620 Uchaud,30333_0070_00016,G,16 PLACE DE L EGLISE,
300646650,00014,30064665000014,O,,NN,,,,true,1,,6,,RTE,NATIONALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,4.274021,43.766573,0.31,street,Chemin de Cante Cigale 30620 Uchaud,30333_0046,G,CHEMIN DE CANTE CIGALE,
300646957,00013,30064695700013,O,,,,,2008-01-14T02:54:50,true,1,,,,RTE,NATIONALE 11O,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,38.40,NAP,N,1.663534,43.4346487,0.71,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
300801875,00026,30080187500026,O,,NN,,,,true,1,,3,,,VOIE DOMITIENNE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.71,NAP,N,4.274417,43.761417,0.96,housenumber,3 Voie Domitienne 30620 Uchaud,30333_0060_00003,G,3 VOIE DOMITIENNE,
300802345,00011,30080234500011,O,,,,,,true,1,,4,,RUE,DES ARENES,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.266701,43.756259,0.96,housenumber,4 Rue des Arènes 30620 Uchaud,30333_0025_00004,G,4 RUE DES ARENES,
300945946,00014,30094594600014,O,,NN,,,,true,1,,3,,,VOIE DOMITIENNE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.71,NAP,N,4.274417,43.761417,0.96,housenumber,3 Voie Domitienne 30620 Uchaud,30333_0060_00003,G,3 VOIE DOMITIENNE,
301169231,00018,30116923100018,O,1974-01-01,NN,,,,true,4,,3,B,,VOIE DOMITIENNE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,45.2V,NAF1993,O,4.274416,43.761417,0.87,housenumber,3bis Voie Domitienne 30620 Uchaud,30333_0060_00003_bis,G,3BIS VOIE DOMITIENNE,
301369765,00021,30136976500021,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.26739,43.758987,0.94,housenumber,4 Rue du Moulin d’Aouro 30620 Uchaud,30333_0105_00004,G,4 RUE DU MOULIN D AOURO,
301448072,00035,30144807200035,O,,,,,,true,1,,2,,IMP,DU ROSSIGNOL,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.259421,43.752304,0.67,housenumber,2 Impasse des Rossignols 30620 Uchaud,30333_0158_00002,G,2 IMPASSE DES ROSSIGNOLS,
301734893,00029,30173489300029,O,1985-06-08,NN,,,,true,1,,3,,RUE,CANDEILLE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,52.4H,NAF1993,N,4.267232,43.755716,0.95,housenumber,3 Rue de Candeille 30620 Uchaud,30333_0045_00003,G,3 RUE DE CANDEILLE,
302357728,00013,30235772800013,O,,NN,,,,true,1,,7,,RUE,DES ALIZIERS,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,64.49,NAP,N,4.269316,43.75741,0.95,housenumber,7 Rue des Aliziers 30620 Uchaud,30333_0010_00007,G,7 RUE DES ALIZIERS,
303278162,00035,30327816200035,O,1985-09-13,NN,,,2014-07-08T00:11:56,true,4,,118,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,96.01B,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
303418461,00032,30341846100032,O,,,,,,true,1,,1,,RUE,CHANTE GRILLON,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.261552,43.753081,0.96,housenumber,1 Rue Chante Grillon 30620 Uchaud,30333_0048_00001,G,1 RUE CHANTE GRILLON,
303462246,00016,30346224600016,O,,,,,,true,1,,123,B,RTE,DE MONTPELLIER,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.241243,43.770258,0.33,street,Route de Boissieres 30620 Uchaud,30333_q5ygcr,G,ROUTE DE BOISSIERES,
303497119,00014,30349711900014,O,,NN,,,,true,1,,,,RUE,PUITS DE MAGNE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,4.267703,43.756953,0.91,street,Rue du Puits de Magne 30620 Uchaud,30333_0145,G,RUE DU PUITS DE MAGNE,
303497127,00017,30349712700017,O,,,,,,true,1,,,,RUE,PUITS DE MAGNE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.267703,43.756953,0.91,street,Rue du Puits de Magne 30620 Uchaud,30333_0145,G,RUE DU PUITS DE MAGNE,
304001134,00051,30400113400051,O,,,,,,true,1,,22,,RUE,DE COULORGUE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.264246,43.752319,0.95,housenumber,22 Rue de Coulorgues 30620 Uchaud,30333_0055_00022,G,22 RUE DE COULORGUES,
304767577,00071,30476757700071,O,,NN,,,,true,1,,129,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
305072514,00014,30507251400014,O,,NN,,,,true,1,,,,,LOT LE VILLAGE 7,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.7D,NAF1993,N,4.268923,43.756602,0.31,street,Impasse Poste Vieille 30620 Uchaud,30333_0140,G,IMPASSE POSTE VIEILLE,
305197204,00038,30519720400038,O,1900-01-01,NN,,,2011-04-28T00:11:47,false,3,,49,,RTE,NATIONALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1G,NAF1993,N,4.274021,43.766573,0.31,street,Chemin de Cante Cigale 30620 Uchaud,30333_0046,G,CHEMIN DE CANTE CIGALE,
305308546,00012,30530854600012,O,,NN,,,,true,1,,116,,RTE,NATIONALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,4.274021,43.766573,0.31,street,Chemin de Cante Cigale 30620 Uchaud,30333_0046,G,CHEMIN DE CANTE CIGALE,
305457228,00016,30545722800016,O,1974-01-01,NN,,,2014-07-08T00:12:59,true,4,,50,,RTE,NATIONALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,47.22Z,NAFRev2,N,4.272569,43.765175,0.32,housenumber,50 Rue de la Caille 30620 Uchaud,30333_0038_00050,G,50 RUE DE LA CAILLE,
305692279,00014,30569227900014,O,,,,,,true,1,,116,,RTE,NATIONALE113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
305801078,00018,30580107800018,O,1900-01-01,NN,,,2008-01-04T19:38:09,true,3,,,,RUE,DE LA MAIRIE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.270709,43.75865,0.95,street,Rue de la Mairie 30620 Uchaud,30333_0085,G,RUE DE LA MAIRIE,
305801078,00026,30580107800026,O,1990-07-15,NN,,,2008-01-04T19:38:09,false,3,,87,,AV,ROBERT DE JOLY,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.266616,43.755433,0.88,housenumber,87 Avenue Robert de Joly 30620 Uchaud,30333_0156_00087,G,87 AVENUE ROBERT DE JOLY,
305819146,00013,30581914600013,O,,,,,,true,1,,,,,ANCIENNE ROUTE DE BERNIS,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,4.274404,43.761025,0.66,street,Route de Bernis 30620 Uchaud,30333_0030,G,ROUTE DE BERNIS,
305876450,00019,30587645000019,O,,,,,2006-11-25T09:19:52,true,1,,,,,CAFE LE CHEVAL BLANC,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.4674995,48.8171355,0.87,poi.cafe,Le Cheval Blanc (Café) Joinville-le-Pont,https://osm.org/node/1791332016,G,,
306550427,00018,30655042700018,O,,NN,,,,true,1,,2,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
306550740,00022,30655074000022,O,,NN,,,2006-11-25T09:20:58,true,1,,19,,CHE,CANTE CIGALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,4.272809,43.766543,0.9,housenumber,19 Chemin de Cante Cigale 30620 Uchaud,30333_0046_00019,G,19 CHEMIN DE CANTE CIGALE,
306605395,00020,30660539500020,O,,NN,,,,true,1,,3,,IMP,DU TEMPLE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,4.269279,43.757877,0.83,housenumber,3 Impasse du Temple 30620 Uchaud,30333_0190_00003,G,3 IMPASSE DU TEMPLE,
306615147,00080,30661514700080,O,1984-08-07,NN,,,2022-10-04T18:05:43,false,3,,1,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,00.00Z,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
306725649,00017,30672564900017,O,,,,,,true,1,,11,,RUE,DU STADE P AURIAN,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.262927,43.751892,0.88,housenumber,11 Rue du Stade Pierre Aurian 30620 Uchaud,30333_0180_00011,G,11 RUE DU STADE PIERRE AURIAN,
306746199,00018,30674619900018,O,,NN,,,,true,1,,,,,RN 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,81.21,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
306746546,00010,30674654600010,O,1900-01-01,NN,,,2010-07-22T10:04:33,true,4,,147,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
306746553,00016,30674655300016,O,,,,,,true,1,,,,RUE,PUIT DE MAGNE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.267703,43.756953,0.81,street,Rue du Puits de Magne 30620 Uchaud,30333_0145,G,RUE DU PUITS DE MAGNE,
306756586,00054,30675658600054,O,1900-01-01,,,,2011-04-28T00:12:15,false,3,,1,,RUE,DE L AUBEPINE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.275479,43.759137,0.95,housenumber,1 Rue de l’Aubepine 30620 Uchaud,30333_0027_00001,G,1 RUE DE L AUBEPINE,
306893835,00018,30689383500018,O,,,,,,true,1,,7,,,VOIE DOMITIENNE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.274763,43.761578,0.96,housenumber,7 Voie Domitienne 30620 Uchaud,30333_0060_00007,G,7 VOIE DOMITIENNE,
306893926,00015,30689392600015,O,,,,,,true,1,,7,,,VOIE DOMITIENNE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.274763,43.761578,0.96,housenumber,7 Voie Domitienne 30620 Uchaud,30333_0060_00007,G,7 VOIE DOMITIENNE,
307648659,00018,30764865900018,O,,NN,,,,true,1,,,,,LOT LE VILLAGE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,4.268923,43.756602,0.34,street,Impasse Poste Vieille 30620 Uchaud,30333_0140,G,IMPASSE POSTE VIEILLE,
308200450,00010,30820045000010,O,,,,,,true,1,,64,,RTE,NATIONALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.274021,43.766573,0.31,street,Chemin de Cante Cigale 30620 Uchaud,30333_0046,G,CHEMIN DE CANTE CIGALE,
308371350,00015,30837135000015,O,1976-01-01,NN,,,2010-08-16T15:45:58,true,3,,,,LD,LE FESC,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.260972,43.750805,0.95,street,Le Fesc 30620 Uchaud,30333_riu4kj,G,LE FESC,
308371368,00017,30837136800017,O,,NN,,,,true,1,,,,LD,LE FESC,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,00.10,NAP,N,4.260972,43.750805,0.95,street,Le Fesc 30620 Uchaud,30333_riu4kj,G,LE FESC,
308420231,00018,30842023100018,O,,NN,,,,true,1,,,,RUE,DU MOULIN,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.266571,43.760144,0.94,street,Rue du Moulin d’Aouro 30620 Uchaud,30333_0105,G,RUE DU MOULIN D AOURO,
308764448,00012,30876444800012,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,,,LOT,HESTIA,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.273139,43.755815,0.36,street,Lotissement Trimodia 30620 Uchaud,30333_A200,G,LOTISSEMENT TRIMODIA,
309114262,00012,30911426200012,O,,,,,,true,1,,15,,RUE,DU MOULIN,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.266467,43.760411,0.94,housenumber,15 Rue du Moulin d’Aouro 30620 Uchaud,30333_0105_00015,G,15 RUE DU MOULIN D AOURO,
309461788,00056,30946178800056,O,,,,,,true,1,,113,,RUE,NATIONALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,85.1J,NAF1993,N,4.264609,43.754226,0.32,housenumber,113 Avenue Robert de Joly 30620 Uchaud,30333_0156_00113,G,113 AVENUE ROBERT DE JOLY,
309502888,00014,30950288800014,O,,,,,,true,1,,12,,RUE,PIERRE AURIAN,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.262963,43.75098,0.94,housenumber,12 Rue du Stade Pierre Aurian 30620 Uchaud,30333_0180_00012,G,12 RUE DU STADE PIERRE AURIAN,
309733327,00022,30973332700022,O,2000-10-15,NN,,,2011-03-11T14:32:21,false,4,,12,,RUE,ST BOUDOU,30620,UCHAUD,,BP 3,30333,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,82.99Z,NAFRev2,N,4.268422,43.760776,0.85,housenumber,12 Rue Saint Boudou 30620 Uchaud,30333_0160_00012,G,12 RUE SAINT BOUDOU,
310144241,00059,31014424100059,O,1987-06-30,NN,,,2008-11-07T00:25:03,false,4,,18,B,RUE,MOULIN D AOURO,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,4.267385,43.760207,0.84,housenumber,18bis Rue du Moulin d’Aouro 30620 Uchaud,30333_0105_00018_bis,G,18BIS RUE DU MOULIN D AOURO,
310423611,00014,31042361100014,O,1963-01-01,NN,,,,true,1,,12,,PL,DE L EGLISE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,15.8C,NAF1993,O,4.26946,43.757549,0.85,housenumber,12 Place de l'Eglise 30620 Uchaud,30333_0070_00012,G,12 PLACE DE L EGLISE,
310475868,00033,31047586800033,O,1994-04-01,NN,,,2008-01-04T20:01:05,true,3,,1,B,RUE,DES ARENES,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4R,NAFRev1,N,4.266923,43.755897,0.85,housenumber,1bis Rue des Arènes 30620 Uchaud,30333_0025_00001_bis,G,1BIS RUE DES ARENES,
310705892,00019,31070589200019,O,,,,,,true,1,,100,,RTE,NATIONALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,55.73,NAP,N,4.26812,43.755882,0.31,housenumber,100 Rue du Pigeonnier 30620 Uchaud,30333_0130_00100,G,100 RUE DU PIGEONNIER,
311056121,00016,31105612100016,O,,,,,,true,1,,24,,RTE,NATIONALE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.260835,43.75273,0.33,housenumber,24 Rue Chante Grillon 30620 Uchaud,30333_0048_00024,G,24 RUE CHANTE GRILLON,
311164412,00018,31116441200018,O,,,,,,true,1,,138,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
311164446,00016,31116444600016,O,,,,,,true,1,,138,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
311249924,00011,31124992400011,O,,,,,,true,1,,11,,RUE,COULORGUES,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.265024,43.753534,0.95,housenumber,11 Rue de Coulorgues 30620 Uchaud,30333_0055_00011,G,11 RUE DE COULORGUES,
311360499,00017,31136049900017,O,,,,,,true,1,,,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
311654578,00013,31165457800013,O,,,,,,true,1,,,,,LOT GABET,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,87.07,NAP,N,,,0,,,,,,
311721724,00020,31172172400020,O,1979-01-01,NN,,,2008-08-07T12:10:45,true,4,,6,,PL,DE L'EGLISE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,4.269698,43.757682,0.84,housenumber,6 Place de l'Eglise 30620 Uchaud,30333_0070_00006,G,6 PLACE DE L EGLISE,
312031404,00014,31203140400014,O,,NN,,,,true,1,,3,,RUE,DE COULORGUES,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1986-08-13,F,,,,,16.01,NAP,N,4.26521,43.754155,0.96,housenumber,3 Rue de Coulorgues 30620 Uchaud,30333_0055_00003,G,3 RUE DE COULORGUES,
312535529,00027,31253552900027,O,,NN,,,,true,1,,51,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
313028094,00016,31302809400016,O,,,,,,true,1,,1,,IMP,DES ROMARINS,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.274161,43.75769,0.85,housenumber,1 Impasse des Romarins 30620 Uchaud,30333_0157_00001,G,1 IMPASSE DES ROMARINS,
313085623,00020,31308562300020,O,1982-07-01,,,,,false,3,,,,RUE,DES ATHENES,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,4.266823,43.758902,0.89,street,Rue des Athenees 30620 Uchaud,30333_0026,G,RUE DES ATHENEES,
313085623,00038,31308562300038,O,1993-12-25,,,,2009-02-09T04:34:57,true,3,,14,,PL,DE L EGLISE,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,4.26941,43.757515,0.85,housenumber,14 Place de l'Eglise 30620 Uchaud,30333_0070_00014,G,14 PLACE DE L EGLISE,
313104176,00034,31310417600034,O,1993-01-01,01,2020,,2022-08-29T09:14:12,true,5,,4,,IMP,DES LILAS,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,68.10Z,NAFRev2,N,4.272433,43.758729,0.83,housenumber,4 Impasse des Lilas 30620 Uchaud,30333_0084_00004,G,4 IMPASSE DES LILAS,
313608259,00039,31360825900039,O,1900-01-01,NN,,,,false,4,,1,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,70.2C,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
314041963,00013,31404196300013,O,,,,,,true,1,,,,RTE,NATIONALE 113 LD ST BOUBOU,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
314047226,00027,31404722600027,O,1989-01-31,NN,,,,false,3,,4,,IMP,LILAS,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2A,NAF1993,N,4.272433,43.758729,0.79,housenumber,4 Impasse des Lilas 30620 Uchaud,30333_0084_00004,G,4 IMPASSE DES LILAS,
314118373,00021,31411837300021,O,,,,,,true,1,,,,RTE,DE BOISSIERES,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.241243,43.770258,0.85,street,Route de Boissieres 30620 Uchaud,30333_q5ygcr,G,ROUTE DE BOISSIERES,
314317231,00020,31431723100020,O,1900-01-01,NN,,,2014-07-08T00:18:18,false,4,,155,,RTE,NATIONALE 113,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
314525379,00033,31452537900033,O,,NN,,,,true,1,,20,,RUE,DU REZIL,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,55.60,NAP,N,4.262432,43.755029,0.96,housenumber,20 Rue du Rezil 30620 Uchaud,30333_0155_00020,G,20 RUE DU REZIL,
314929274,00012,31492927400012,O,1979-01-01,NN,,,2014-07-08T00:18:54,false,6,,3,,RUE,DES TAMARIS,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.69C,NAFRev2,O,4.271717,43.758696,0.96,housenumber,3 Rue des Tamaris 30620 Uchaud,30333_0182_00003,G,3 RUE DES TAMARIS,
315345884,00037,31534588400037,O,2002-01-02,NN,,,2014-07-08T00:19:19,true,4,,1,T,RUE,DU CHATEAU,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.54Z,NAFRev2,N,4.270254,43.758627,0.86,housenumber,1ter Rue du Château 30620 Uchaud,30333_0052_00001_ter,G,1TER RUE DU CHATEAU,
315764738,00011,31576473800011,O,,NN,,,,true,1,,4,,IMP,DES ROSIERS,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.26969,43.755645,0.85,housenumber,4 Impasse des Rosiers 30620 Uchaud,30333_0159_00004,G,4 IMPASSE DES ROSIERS,
315834093,00066,31583409300066,O,2009-04-01,,,4334ZB,2016-02-16T04:29:15,true,2,,34,,RUE,DE LA TREMIGNARGUES,30620,UCHAUD,,,30333,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.34Z,NAFRev2,N,4.271831,43.756826,0.96,housenumber,34 Rue de la Tremignargues 30620 Uchaud,30333_0066_00034,G,34 RUE DE LA TREMIGNARGUES,