siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803690,00013,21880369000013,O,1983-03-01,12,2020,,2022-08-29T09:09:23,true,4,,1,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.738626,47.891052,0.95,housenumber,1 Grande Rue 88160 Ramonchamp,88369_0080_00001,G,1 GRANDE RUE,
218803690,00039,21880369000039,O,1983-03-16,NN,,,2021-10-27T08:11:11,false,3,,,,,ECOLE DE FILLES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,7.4623354,48.4511144,0.91,poi.school,École de Filles Bernardswiller,https://osm.org/way/154655208,G,,
218803690,00047,21880369000047,O,1983-12-21,NN,,,2021-10-27T08:11:11,false,3,,5,,RUE,DES ECOLES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.737325,47.891971,0.95,housenumber,5 Rue des Ecoles 88160 Ramonchamp,88369_0048_00005,G,5 RUE DES ECOLES,
218803690,00054,21880369000054,O,1983-12-21,NN,,,,false,4,,2,,RUE,DES ECOLES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE(EX F),,,,80.1Z,NAF1993,N,6.7375,47.891606,0.95,housenumber,2 Rue des Ecoles 88160 Ramonchamp,88369_0048_00002,G,2 RUE DES ECOLES,
218803690,00062,21880369000062,O,1983-12-21,11,2020,,2022-08-29T09:09:23,false,3,,2,,RUE,DES ECOLES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7375,47.891606,0.95,housenumber,2 Rue des Ecoles 88160 Ramonchamp,88369_0048_00002,G,2 RUE DES ECOLES,
218803690,00070,21880369000070,O,1997-01-01,NN,,,2021-10-27T08:11:11,false,3,,1,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.738626,47.891052,0.95,housenumber,1 Grande Rue 88160 Ramonchamp,88369_0080_00001,G,1 GRANDE RUE,
218803690,00088,21880369000088,O,1997-01-01,NN,,,2021-10-27T08:11:11,false,4,,1,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2019-03-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.738626,47.891052,0.95,housenumber,1 Grande Rue 88160 Ramonchamp,88369_0080_00001,G,1 GRANDE RUE,
218803690,00096,21880369000096,O,1997-01-01,NN,,,2021-10-27T08:11:11,false,4,,1,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2020-12-31,F,SCE CIMETIERE,,,,96.03Z,NAFRev2,N,6.738626,47.891052,0.95,housenumber,1 Grande Rue 88160 Ramonchamp,88369_0080_00001,G,1 GRANDE RUE,
218803690,00104,21880369000104,O,1995-12-25,NN,,,2021-10-27T08:11:11,false,3,,1,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.738626,47.891052,0.95,housenumber,1 Grande Rue 88160 Ramonchamp,88369_0080_00001,G,1 GRANDE RUE,
218803690,00112,21880369000112,O,1999-01-01,NN,,,2021-10-27T08:11:11,false,4,,1,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2020-12-31,F,ZONE ARTISANALE ET INDUSTRIELLE,,,,42.99Z,NAFRev2,N,6.738626,47.891052,0.95,housenumber,1 Grande Rue 88160 Ramonchamp,88369_0080_00001,G,1 GRANDE RUE,
218803690,00120,21880369000120,O,2015-12-25,NN,,,2021-10-27T08:11:11,false,1,,3,B,RUE,DES ECOLES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2015-12-25,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
258802255,00012,25880225500012,O,1991-01-01,NN,,,2018-09-29T12:07:56,true,6,MAIRIE,,,PL,HOTEL DE VILLE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268801305,00015,26880130500015,O,1987-01-01,NN,,,2008-01-04T19:04:39,true,3,MAIRIE,1,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.738626,47.891052,0.95,housenumber,1 Grande Rue 88160 Ramonchamp,88369_0080_00001,G,1 GRANDE RUE,
278800180,00012,27880018000012,O,,,,,,true,1,,1,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.738626,47.891052,0.95,housenumber,1 Grande Rue 88160 Ramonchamp,88369_0080_00001,G,1 GRANDE RUE,
301437695,00010,30143769500010,O,1974-01-01,NN,,,2011-04-23T04:25:24,true,5,,,,RTE,NATIONALE 66,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
301637088,00024,30163708800024,O,2011-10-06,,,,2016-03-11T19:24:59,true,2,,8,,RUE,DU VIEUX MOULIN,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,6.742232,47.887953,0.95,housenumber,8 Rue du Vieux Moulin 88160 Ramonchamp,88369_0124_00008,G,8 RUE DU VIEUX MOULIN,
303059208,00031,30305920800031,O,2012-09-29,NN,,,2021-10-27T08:14:33,true,3,,44,,RTE,DE MORBIEUX,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,35.11Z,NAFRev2,N,6.746601,47.909883,0.82,housenumber,44 Rue de Morbieux 88160 Ramonchamp,88369_0100_00044,G,44 RUE DE MORBIEUX,
306140633,00018,30614063300018,O,,,,,,true,1,,22,,LD,LE CHAMP,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.01,NAP,N,-0.1452448,46.8859488,0.89,poi.community_centre,Le Champ Paillé (Salle des fêtes) Saint-Généroux,https://osm.org/way/81630068,G,,
306240078,00015,30624007800015,O,,NN,,,,true,1,,1,,RUE,DES BRASSERIES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4R,NAF1993,N,6.740027,47.89223,0.95,housenumber,1 Rue des Brasseries 88160 Ramonchamp,88369_0010_00001,G,1 RUE DES BRASSERIES,
306342916,00013,30634291600013,O,,,,,,true,1,,11,,RUE,GRANDE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,81.21,NAP,N,6.738748,47.891717,0.8,housenumber,11 Grande Rue 88160 Ramonchamp,88369_0080_00011,G,11 GRANDE RUE,
306350687,00019,30635068700019,O,1963-01-01,NN,,,2014-07-08T00:13:24,true,5,,6,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,10.71C,NAFRev2,O,6.739477,47.891478,0.95,housenumber,6 Grande Rue 88160 Ramonchamp,88369_0080_00006,G,6 GRANDE RUE,
306510850,00010,30651085000010,O,,NN,,,,true,1,,,,,,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
306519059,00019,30651905900019,O,,NN,,,2006-11-25T09:20:55,true,1,,5,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,38.40,NAP,N,6.739138,47.891424,0.95,housenumber,5 Grande Rue 88160 Ramonchamp,88369_0080_00005,G,5 GRANDE RUE,
306519067,00012,30651906700012,O,1974-01-01,NN,,,2010-07-21T14:58:59,true,3,,8,,RUE,CHAMP,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.726903,47.890532,0.87,housenumber,8 Rue du Champ 88160 Ramonchamp,88369_0016_00008,G,8 RUE DU CHAMP,
306641713,00012,30664171300012,O,,NN,,,,true,1,,22,,RUE,D ALSACE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,70.2C,NAF1993,N,6.740213,47.8941,0.96,housenumber,22 Rue d’Alsace 88160 Ramonchamp,88369_0005_00022,G,22 RUE D ALSACE,
306650664,00015,30665066400015,O,1966-01-01,03,2020,,2022-09-23T03:51:26,true,4,LD L ETRAYE,13,,RUE,D ALSACE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.73789,47.89489,0.96,housenumber,13 Rue d’Alsace 88160 Ramonchamp,88369_0005_00013,G,13 RUE D ALSACE,
306740929,00014,30674092900014,O,,,,,,true,1,,,,LD,MORBIEUX,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,6.739555,47.901961,0.94,street,Rue de Morbieux 88160 Ramonchamp,88369_0100,G,RUE DE MORBIEUX,
306741588,00017,30674158800017,O,,,,,,true,1,,,,LD,LE CENTRE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2E,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
306843038,00010,30684303800010,O,,NN,,,,true,1,,27,,RUE,D ALSACE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,6.741648,47.893955,0.96,housenumber,27 Rue d’Alsace 88160 Ramonchamp,88369_0005_00027,G,27 RUE D ALSACE,
306843186,00017,30684318600017,O,,NN,,,,true,1,,13,,RUE,D ALSACE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,6.73789,47.89489,0.96,housenumber,13 Rue d’Alsace 88160 Ramonchamp,88369_0005_00013,G,13 RUE D ALSACE,
306942012,00015,30694201200015,O,,,,,,true,1,,,,,,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
307040360,00017,30704036000017,O,1970-01-01,NN,,,2008-01-04T19:45:06,true,3,,7,,RUE,DE LA FORGE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.742807,47.886443,0.95,housenumber,7 Rue de la Forge 88160 Ramonchamp,88369_0073_00007,G,7 RUE DE LA FORGE,
307141366,00012,30714136600012,O,,,,,,true,1,,,,LD,MORBIEUX,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.739555,47.901961,0.94,street,Rue de Morbieux 88160 Ramonchamp,88369_0100,G,RUE DE MORBIEUX,
307142976,00017,30714297600017,O,,,,,,true,1,,,,LD,L ETRAYE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,6.742771,47.896336,0.93,street,Rue de l’Etraye 88160 Ramonchamp,88369_0057,G,RUE DE L ETRAYE,
307241703,00015,30724170300015,O,1900-01-01,NN,,,2011-04-28T00:12:25,false,3,,,,LD,LES CHAMPS SARCLES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,6.73459,47.893926,0.52,street,Rue des Champs de l’Epine 88160 Ramonchamp,88369_0030,G,RUE DES CHAMPS DE L EPINE,
307241703,00023,30724170300023,O,1994-02-28,NN,,,,true,3,,6,,RUE,D ALSACE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.737048,47.894538,0.96,housenumber,6 Rue d’Alsace 88160 Ramonchamp,88369_0005_00006,G,6 RUE D ALSACE,
307242628,00021,30724262800021,O,1997-08-01,,,,,true,1,,4,,RUE,DES BRASSERIES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7D,NAF1993,N,6.741702,47.891486,0.95,housenumber,4 Rue des Brasseries 88160 Ramonchamp,88369_0010_00004,G,4 RUE DES BRASSERIES,
307340380,00012,30734038000012,O,,NN,,,,true,1,,1,,RUE,DU CLOS MARTIN,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.1A,NAF1993,O,6.738793,47.892457,0.95,housenumber,1 Rue du Clos Martin 88160 Ramonchamp,88369_0020_00001,G,1 RUE DU CLOS MARTIN,
307340422,00020,30734042200020,O,,NN,,,,true,1,,5,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,51.2A,NAF1993,N,6.739138,47.891424,0.95,housenumber,5 Grande Rue 88160 Ramonchamp,88369_0080_00005,G,5 GRANDE RUE,
307341156,00015,30734115600015,O,,NN,,,,true,1,,,,LD,LE VILLAGE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.8C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
307342501,00011,30734250100011,O,,NN,,,,true,1,,35,,RUE,D ALSACE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.744143,47.893452,0.96,housenumber,35 Rue d’Alsace 88160 Ramonchamp,88369_0005_00035,G,35 RUE D ALSACE,
307350041,00017,30735004100017,O,1973-01-01,NN,,,2006-10-27T00:16:41,true,4,,25,,RUE,ETRAYE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,74.1J,NAFRev1,O,6.741829,47.897016,0.88,housenumber,25 Rue de l’Etraye 88160 Ramonchamp,88369_0057_00025,G,25 RUE DE L ETRAYE,
307350041,00025,30735004100025,O,2001-02-01,NN,,,2007-05-19T08:41:14,false,3,,6,,RTE,DE MORBIEUX,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,28.1C,NAFRev1,O,6.739437,47.894958,0.81,housenumber,6 Rue de Morbieux 88160 Ramonchamp,88369_0100_00006,G,6 RUE DE MORBIEUX,
309739779,00036,30973977900036,O,,NN,,,,true,1,,30,,FG,D ALSACE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,50.2Z,NAF1993,N,6.742946,47.893665,0.71,housenumber,30 Rue d’Alsace 88160 Ramonchamp,88369_0005_00030,G,30 RUE D ALSACE,
310344569,00028,31034456900028,O,1985-07-08,NN,,,2020-01-28T08:32:39,false,6,,3,,RUE,DES BREUCHES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,6.743182,47.891353,0.96,housenumber,3 Rue des Breuches 88160 Ramonchamp,88369_0011_00003,G,3 RUE DES BREUCHES,
310470174,00015,31047017400015,O,,NN,,,,true,1,,14,,RUE,DE LA CHAPELLE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.2Z,NAF1993,N,6.732194,47.890379,0.95,housenumber,14 Rue de la Chapelle 88160 Ramonchamp,88369_0045_00014,G,14 RUE DE LA CHAPELLE,
310485024,00015,31048502400015,O,1900-01-01,NN,,,2008-01-04T20:01:07,true,3,,,,,LA ROCHE JOLIE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.1520991,47.4198818,0.71,poi.residential,La Folie (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380388324,G,,
310487962,00055,31048796200055,O,1989-01-01,NN,,,2012-11-30T08:42:23,true,4,,9,,RUE,DE MOYENFAING,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90F,NAFRev2,N,6.744073,47.892637,0.95,housenumber,9 Rue de Moyenfaing 88160 Ramonchamp,88369_0110_00009,G,9 RUE DE MOYENFAING,
310824081,00023,31082408100023,O,,NN,,,,true,1,,12,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,6.73943,47.892495,0.95,housenumber,12 Grande Rue 88160 Ramonchamp,88369_0080_00012,G,12 GRANDE RUE,
311135099,00027,31113509900027,O,,NN,,,,true,1,,,,RUE,DES GRANDS PRES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,17.5C,NAF1993,N,6.727421,47.894568,0.95,street,Rue des Grands Prés 88160 Ramonchamp,88369_0090,G,RUE DES GRANDS PRES,
312378144,00017,31237814400017,O,,NN,,,,true,1,,7,,RUE,DE L ETAT,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,N,6.741627,47.887432,0.96,housenumber,7 Rue de l’Etat 88160 Ramonchamp,88369_0050_00007,G,7 RUE DE L ETAT,
313332439,00022,31333243900022,O,,NN,,,,true,1,,,,RTE,DU MENIL,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.751122,47.892206,0.74,street,Rue du Ménil 88160 Ramonchamp,88369_0098,G,RUE DU MENIL,
315198648,00018,31519864800018,O,,NN,,,,true,1,,18,,RUE,CHAMP DE L EPINE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,02.20,NAP,N,6.73375,47.893555,0.87,housenumber,18 Rue des Champs de l’Epine 88160 Ramonchamp,88369_0030_00018,G,18 RUE DES CHAMPS DE L EPINE,
317025062,00017,31702506200017,O,1979-01-01,NN,,,,true,1,,23,,RUE,D ALSACE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4B,NAF1993,N,6.741227,47.89425,0.96,housenumber,23 Rue d’Alsace 88160 Ramonchamp,88369_0005_00023,G,23 RUE D ALSACE,
317449700,00010,31744970000010,O,,NN,,,,true,1,,36,,RUE,DU CHAMP,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,17.2A,NAF1993,O,6.720775,47.895089,0.96,housenumber,36 Rue du Champ 88160 Ramonchamp,88369_0016_00036,G,36 RUE DU CHAMP,
317588465,00011,31758846500011,O,1964-01-01,NN,,,2008-11-07T00:33:10,true,3,,7,,RUE,DE LA FORGE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,6.742807,47.886443,0.95,housenumber,7 Rue de la Forge 88160 Ramonchamp,88369_0073_00007,G,7 RUE DE LA FORGE,
318006665,00018,31800666500018,O,1980-01-01,NN,,,2008-11-07T00:33:44,true,4,,6,,RUE,DES QUATRE VENTS,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,O,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
318331097,00069,31833109700069,O,1995-03-25,NN,,,,true,1,,6,,RUE,D'ALSACE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,52.4X,NAF1993,O,6.737048,47.894538,0.96,housenumber,6 Rue d’Alsace 88160 Ramonchamp,88369_0005_00006,G,6 RUE D ALSACE,
318602430,00015,31860243000015,O,,,,,,true,1,,,,RUE,DES QUATRE VENTS,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
319096533,00017,31909653300017,O,,,,,,true,1,,12,,,GRAND RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.73943,47.892495,0.81,housenumber,12 Grande Rue 88160 Ramonchamp,88369_0080_00012,G,12 GRANDE RUE,
319519575,00025,31951957500025,O,1990-09-01,NN,,,2021-09-08T08:39:39,true,11,,24,,RUE,DU CHAMP,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2021-09-01,A,AUTO SERVICE PERRIN,,,AUTO SERVICE PERRIN,45.20A,NAFRev2,N,6.723349,47.893676,0.96,housenumber,24 Rue du Champ 88160 Ramonchamp,88369_0016_00024,G,24 RUE DU CHAMP,
322938119,00011,32293811900011,O,,NN,,,,true,1,,18,,RUE,D ALSACE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0H,NAF1993,N,6.739267,47.89424,0.96,housenumber,18 Rue d’Alsace 88160 Ramonchamp,88369_0005_00018,G,18 RUE D ALSACE,
323295485,00011,32329548500011,O,,NN,,,,true,1,,,,LD,MORBIEUX,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,6.739555,47.901961,0.94,street,Rue de Morbieux 88160 Ramonchamp,88369_0100,G,RUE DE MORBIEUX,
324213214,00012,32421321400012,O,,NN,,,,true,1,,17,,RTE,DE MORBIEUX,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,67.01,NAP,N,6.7932573,47.9397253,0.79,poi.track,Route de Morbieux (Chemin) Saulxures-sur-Moselotte,https://osm.org/way/124072841,G,,
325561538,00019,32556153800019,O,1982-04-29,NN,,,2022-05-25T03:44:56,false,4,,,,,MAIRIE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326696242,00014,32669624200014,O,1983-02-15,NN,,,2006-12-12T03:48:01,true,3,,54,,RTE,DE MORBIEUX,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,70.2C,NAFRev1,N,6.751977,47.911699,0.82,housenumber,54 Rue de Morbieux 88160 Ramonchamp,88369_0100_00054,G,54 RUE DE MORBIEUX,
328997929,00018,32899792900018,O,1984-01-05,,,,2006-10-27T01:53:15,true,4,,,,,LE CHAMP,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2A,NAFRev1,N,-0.1452448,46.8859488,0.89,poi.community_centre,Le Champ Paillé (Salle des fêtes) Saint-Généroux,https://osm.org/way/81630068,G,,
329689095,00019,32968909500019,O,1984-05-02,NN,,,2010-04-18T04:21:59,true,5,,55,,RUE,DE L ETAT,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,O,6.748292,47.882097,0.96,housenumber,55 Rue de l’Etat 88160 Ramonchamp,88369_0050_00055,G,55 RUE DE L ETAT,
329821029,00017,32982102900017,O,,NN,,,,true,1,,,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,60.2E,NAF1993,N,6.739598,47.892602,0.95,street,Grande Rue 88160 Ramonchamp,88369_0080,G,GRANDE RUE,
329999965,00018,32999996500018,O,,NN,,,,true,1,,11,,RUE,DES GRANDS PRES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,49.01,NAP,N,6.727421,47.894568,0.84,street,Rue des Grands Prés 88160 Ramonchamp,88369_0090,G,RUE DES GRANDS PRES,
330003799,00013,33000379900013,O,,NN,,,,true,1,,11,,RUE,DES GRANDS PRES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.727421,47.894568,0.84,street,Rue des Grands Prés 88160 Ramonchamp,88369_0090,G,RUE DES GRANDS PRES,
330280892,00010,33028089200010,O,1984-01-01,NN,,,2006-10-27T02:01:49,true,3,,6,,RUE,DES PLANESSE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,67.2Z,NAFRev1,N,6.731705,47.899371,0.91,housenumber,6 Rue des Planesses 88160 Ramonchamp,88369_0119_00006,G,6 RUE DES PLANESSES,
330869520,00016,33086952000016,O,1984-10-08,NN,,,2008-01-04T20:04:50,true,3,,,,,REMANVILLERS,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7279088,47.8999663,0.89,poi.bus_stop,Remanvillers (Arrêt de bus) Ferdrupt,https://osm.org/node/2007077761,G,,
331756973,00011,33175697300011,O,,NN,,,,true,1,,18,,RUE,DE L EPINE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.73375,47.893555,0.94,housenumber,18 Rue des Champs de l’Epine 88160 Ramonchamp,88369_0030_00018,G,18 RUE DES CHAMPS DE L EPINE,
332960947,00023,33296094700023,O,1991-05-19,NN,,,2008-11-07T00:52:29,false,4,,5,,RUE,DE LA MAIX,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,36.5Z,NAF1993,N,6.736141,47.895678,0.95,housenumber,5 Rue de la Maix 88160 Ramonchamp,88369_0097_00005,G,5 RUE DE LA MAIX,
332960954,00011,33296095400011,O,,NN,,,,true,1,,6,,RUE,DES CLOS,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.730867,47.89029,0.84,street,Rue des Clos 88160 Ramonchamp,88369_0019,G,RUE DES CLOS,
332960962,00014,33296096200014,O,,NN,,,,true,1,,14,,RUE,DES CHAMPS DE L EPINE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.73,NAP,N,6.734005,47.893922,0.96,housenumber,14 Rue des Champs de l’Epine 88160 Ramonchamp,88369_0030_00014,G,14 RUE DES CHAMPS DE L EPINE,
333809242,00014,33380924200014,O,1900-01-01,NN,,,2016-12-06T09:43:06,true,9,,9,,,LA COLLINE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,85.51Z,NAFRev2,N,6.725119,47.879201,0.87,housenumber,9 Rue de la Colline 88160 Ramonchamp,88369_0047_00009,G,9 RUE DE LA COLLINE,
334150232,00018,33415023200018,O,1985-11-01,03,2020,,2022-08-29T09:23:36,true,4,,1,,RUE,DU MENIL,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,30.30Z,NAFRev2,O,6.74548,47.892972,0.96,housenumber,1 Rue du Ménil 88160 Ramonchamp,88369_0098_00001,G,1 RUE DU MENIL,
338183171,00010,33818317100010,O,,NN,,,,true,1,,2,,,GRANDE RUE,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,62.46,NAP,N,6.739428,47.891269,0.95,housenumber,2 Grande Rue 88160 Ramonchamp,88369_0080_00002,G,2 GRANDE RUE,
338350499,00046,33835049900046,O,2000-01-01,NN,,,2006-11-25T10:32:07,false,3,,50,,RUE,DE MORBIEUX,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,6.750266,47.909258,0.96,housenumber,50 Rue de Morbieux 88160 Ramonchamp,88369_0100_00050,G,50 RUE DE MORBIEUX,
338391634,00015,33839163400015,O,1986-07-24,NN,,,,true,1,,22,,RUE,DE MORBIEUX,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,51.1E,NAF1993,O,6.739104,47.896112,0.96,housenumber,22 Rue de Morbieux 88160 Ramonchamp,88369_0100_00022,G,22 RUE DE MORBIEUX,
338932965,00019,33893296500019,O,,NN,,,,true,1,,18,,RUE,DE MOYENFAING,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.11,NAP,N,6.744979,47.891822,0.95,housenumber,18 Rue de Moyenfaing 88160 Ramonchamp,88369_0110_00018,G,18 RUE DE MOYENFAING,
339665242,00014,33966524200014,O,1986-11-01,NN,,,2008-01-04T21:32:51,false,3,CLOS DE CHAUME,,,RTE,DU MENIL,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.751122,47.892206,0.74,street,Rue du Ménil 88160 Ramonchamp,88369_0098,G,RUE DU MENIL,
340483098,00018,34048309800018,O,,NN,,,,true,1,,45,,RUE,DE BRANCHES,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,6.745761,47.890236,0.71,housenumber,45 Rue des Breuches 88160 Ramonchamp,88369_0011_00045,G,45 RUE DES BREUCHES,
340706886,00017,34070688600017,O,1987-04-02,NN,,,2008-11-07T01:00:53,false,4,,20,,RUE,DE L ETAT,88160,RAMONCHAMP,,,88369,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,28.1C,NAF1993,O,6.743799,47.885038,0.96,housenumber,20 Rue de l’Etat 88160 Ramonchamp,88369_0050_00020,G,20 RUE DE L ETAT,