id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135360,2020-02-15,000001,Vente,38949,,,LA FERTAUDERIE,B004,78790,78237,Flins-Neuve-Église,78,,,78237000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,35910,1.574027,48.896565
2020-1135360,2020-02-15,000001,Vente,38949,,,LA FERTAUDERIE,B004,78790,78237,Flins-Neuve-Église,78,,,78237000ZA0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,1.574721,48.896175
2020-1135360,2020-02-15,000001,Vente,38949,,,LES COURTES GLAISES,B003,78790,78237,Flins-Neuve-Église,78,,,78237000ZA0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,1.583036,48.893529
2020-1135696,2020-04-29,000001,Vente,239000,14,B,CHE DE LA MARE A L OGRE,0054,78790,78237,Flins-Neuve-Église,78,,,78237000ZA0405,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,1.572475,48.892741
2020-1135696,2020-04-29,000001,Vente,239000,14,B,CHE DE LA MARE A L OGRE,0054,78790,78237,Flins-Neuve-Église,78,,,78237000ZA0405,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,JARD,Jardin d'agrément,600,1.572475,48.892741
2020-1135741,2020-05-07,000001,Vente,1400000,,,LA FERTAUDERIE,B004,78790,78237,Flins-Neuve-Église,78,,,78237000ZA0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,1.57516,48.897076
2020-1137372,2020-10-09,000001,Vente,160000,11,,GR GRANDE RUE,0030,78790,78237,Flins-Neuve-Église,78,,,782370000B0471,,,,,,,,,,,,,0,1,Maison,320,10,S,sols,,,500,1.57835,48.890192
2020-1137372,2020-10-09,000001,Vente,160000,11,,GR GRANDE RUE,0030,78790,78237,Flins-Neuve-Église,78,,,782370000B0471,,,,,,,,,,,,,0,1,Maison,320,10,AG,terrains d'agrément,JARD,Jardin d'agrément,1518,1.57835,48.890192
