id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320168,2019-01-07,000001,Vente,1200,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.375508,48.791565
2019-320168,2019-01-07,000001,Vente,1200,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2757,1.375304,48.790965
2019-320168,2019-01-07,000001,Vente,1200,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,1.375411,48.790516
2019-320326,2019-01-12,000001,Vente,800,,,BERTHEUIL,B008,27710,27543,Saint-Georges-Motel,27,,,275430000A1045,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.362786,48.798786
2019-320704,2019-02-26,000001,Vente,92000,1,,IMP DU CHATEAU,0040,27710,27543,Saint-Georges-Motel,27,,,275430000A2084,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,463,1.367058,48.791067
2019-321109,2019-03-29,000001,Echange,200000,2,,CHE DU VOSGELET,0130,27710,27543,Saint-Georges-Motel,27,,,275430000B0042,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,2880,1.374852,48.791497
2019-321109,2019-03-29,000001,Echange,200000,2,,CHE DU VOSGELET,0130,27710,27543,Saint-Georges-Motel,27,,,275430000B0042,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,1.374852,48.791497
2019-321221,2019-04-06,000001,Vente,264600,,,LES PORTES,B036,27710,27543,Saint-Georges-Motel,27,,,275430000A0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,1.368586,48.801779
2019-321221,2019-04-06,000001,Vente,264600,,,LE HAUT DES PORTES,B029,27710,27543,Saint-Georges-Motel,27,,,275430000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,715,1.365161,48.799318
2019-321221,2019-04-06,000001,Vente,264600,36,,RUE AUX BOEUFS,0030,27710,27543,Saint-Georges-Motel,27,,,275430000A0971,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1280,1.365436,48.79658
2019-321221,2019-04-06,000001,Vente,264600,36,,RUE AUX BOEUFS,0030,27710,27543,Saint-Georges-Motel,27,,,275430000A0971,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.365436,48.79658
2019-321221,2019-04-06,000001,Vente,264600,,,BERTHEUIL,B008,27710,27543,Saint-Georges-Motel,27,,,275430000A1020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,1.361269,48.798215
2019-321221,2019-04-06,000001,Vente,264600,,,BERTHEUIL,B008,27710,27543,Saint-Georges-Motel,27,,,275430000A2254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,923,1.365459,48.796672
2019-321221,2019-04-06,000001,Vente,264600,,,BERTHEUIL,B008,27710,27543,Saint-Georges-Motel,27,,,275430000A2256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,297,1.365685,48.796862
2019-321573,2019-05-27,000001,Vente,88500,2,,RUE DE LA GARE,0060,27710,27543,Saint-Georges-Motel,27,,,275430000B0190,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,713,1.361992,48.784402
2019-321727,2019-05-27,000001,Vente,15000,13,,CHE DU VOSGELET,0130,27710,27543,Saint-Georges-Motel,27,,,275430000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.377106,48.790424
2019-322363,2019-07-03,000001,Vente,73000,4,D,RTE DE LOUYE,0080,27710,27543,Saint-Georges-Motel,27,,,275430000C0959,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,705,1.360292,48.789869
2019-322363,2019-07-03,000001,Vente,73000,4,D,RTE DE LOUYE,0080,27710,27543,Saint-Georges-Motel,27,,,275430000C0959,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,1.360292,48.789869
2019-322377,2019-07-20,000001,Vente,135900,9,,RTE DE MARCILLY,0085,27710,27543,Saint-Georges-Motel,27,,,275430000A2010,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.36251,48.791532
2019-322377,2019-07-20,000001,Vente,135900,9,,RTE DE MARCILLY,0085,27710,27543,Saint-Georges-Motel,27,,,275430000A2010,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,770,1.36251,48.791532
2019-322473,2019-07-30,000001,Vente,220000,46,,RTE DE NONANCOURT,0105,27710,27543,Saint-Georges-Motel,27,,,275430000C0815,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,1272,1.354605,48.784037
2019-322473,2019-07-30,000001,Vente,220000,46,,RTE DE NONANCOURT,0105,27710,27543,Saint-Georges-Motel,27,,,275430000C0815,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,1.354605,48.784037
2019-322662,2019-08-05,000001,Vente,190000,,,LES VOCELLES,B041,27710,27543,Saint-Georges-Motel,27,,,275430000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,1215,1.369779,48.798495
2019-322662,2019-08-05,000001,Vente,190000,8,,CHE DE LA PANTOUFLE,0110,27710,27543,Saint-Georges-Motel,27,,,275430000A0790,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,640,1.371195,48.799106
2019-322662,2019-08-05,000001,Vente,190000,,,LES VOCELLES,B041,27710,27543,Saint-Georges-Motel,27,,,275430000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.369533,48.798334
2019-322662,2019-08-05,000001,Vente,190000,,,LES VOCELLES,B041,27710,27543,Saint-Georges-Motel,27,,,275430000A2188,,,,,,,,,,,,,0,,,,,T,terres,,,913,1.370452,48.798659
2019-322662,2019-08-05,000001,Vente,190000,,,LES VOCELLES,B041,27710,27543,Saint-Georges-Motel,27,,,275430000A2190,,,,,,,,,,,,,0,,,,,T,terres,,,972,1.370312,48.798513
2019-322662,2019-08-05,000001,Vente,190000,,,LES VOCELLES,B041,27710,27543,Saint-Georges-Motel,27,,,275430000A2367,,,,,,,,,,,,,0,,,,,P,prés,,,205,1.371272,48.799232
2019-322662,2019-08-05,000001,Vente,190000,,,LES VOCELLES,B041,27710,27543,Saint-Georges-Motel,27,,,275430000A2369,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.371023,48.799113
2019-323228,2019-09-13,000001,Vente,184500,12,,RUE DE LA COUTURE,0045,27710,27543,Saint-Georges-Motel,27,,,275430000A2310,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,820,1.358036,48.794607
2019-323228,2019-09-13,000001,Vente,184500,12,,RUE DE LA COUTURE,0045,27710,27543,Saint-Georges-Motel,27,,,275430000A2310,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.358036,48.794607
2019-323779,2019-11-04,000001,Vente,176500,,,L ARGILLIERE,B005,27710,27543,Saint-Georges-Motel,27,,,275430000C0930,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,1.359981,48.790321
2019-323779,2019-11-04,000001,Vente,176500,,,L ARGILLIERE,B005,27710,27543,Saint-Georges-Motel,27,,,275430000C0932,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,1.360022,48.790253
2019-323779,2019-11-04,000001,Vente,176500,6,,RTE DE LOUYE,0080,27710,27543,Saint-Georges-Motel,27,,,275430000C0934,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,300,1.360101,48.790225
2019-323779,2019-11-04,000001,Vente,176500,,,L ARGILLIERE,B005,27710,27543,Saint-Georges-Motel,27,,,275430000C0936,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.360142,48.790172
2019-323779,2019-11-04,000001,Vente,176500,,,L ARGILLIERE,B005,27710,27543,Saint-Georges-Motel,27,,,275430000C0938,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,671,1.360022,48.790077
2019-323779,2019-11-04,000001,Vente,176500,,,L ARGILLIERE,B005,27710,27543,Saint-Georges-Motel,27,,,275430000C0939,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.359541,48.789901
2019-323792,2019-10-26,000001,Vente,80000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A2319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,538,1.362337,48.790086
2019-323792,2019-10-26,000001,Vente,80000,3,C,RTE DE MARCILLY,0085,27710,27543,Saint-Georges-Motel,27,,,275430000A2321,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,562,1.362743,48.790334
2019-323792,2019-10-26,000001,Vente,80000,3,C,RTE DE MARCILLY,0085,27710,27543,Saint-Georges-Motel,27,,,275430000A2321,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,1.362743,48.790334
2019-323794,2019-10-25,000001,Vente,249000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1635,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.367241,48.794721
2019-323794,2019-10-25,000001,Vente,249000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1637,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.366865,48.794455
2019-323794,2019-10-25,000001,Vente,249000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1638,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.367606,48.794809
2019-323794,2019-10-25,000001,Vente,249000,18,,RUE AUX BOEUFS,0030,27710,27543,Saint-Georges-Motel,27,,,275430000A2376,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,763,1.366221,48.794209
2019-323794,2019-10-25,000001,Vente,249000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A2378,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.366289,48.793978
2019-323999,2019-11-15,000001,Vente,240000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A2136,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.367218,48.791882
2019-323999,2019-11-15,000001,Vente,240000,3,,RUE DU HARAS,0075,27710,27543,Saint-Georges-Motel,27,,,275430000A2139,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,463,1.367141,48.791812
2019-323999,2019-11-15,000001,Vente,240000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A2166,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.367188,48.791645
2019-323999,2019-11-15,000001,Vente,240000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A2166,,,,,,,,,,,,,0,,,,,J,jardins,,,410,1.367188,48.791645
2019-324319,2019-12-13,000001,Vente,28459.5,,,LES GOSSES,B028,27710,27543,Saint-Georges-Motel,27,,,275430000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.345133,48.799
2019-324319,2019-12-13,000001,Vente,28459.5,,,LES GOSSES,B028,27710,27543,Saint-Georges-Motel,27,,,275430000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,1174,1.346927,48.799053
2019-324319,2019-12-13,000001,Vente,28459.5,,,LES DESERTS,B022,27710,27543,Saint-Georges-Motel,27,,,275430000A1896,,,,,,,,,,,,,0,,,,,T,terres,,,14736,1.355921,48.799273
2019-324319,2019-12-13,000001,Vente,28459.5,,,LES DESERTS,B022,27710,27543,Saint-Georges-Motel,27,,,275430000A1896,,,,,,,,,,,,,0,,,,,T,terres,,,9824,1.355921,48.799273
2019-324319,2019-12-13,000001,Vente,28459.5,,,LE CHAMP DES MOTTES,B012,27710,27543,Saint-Georges-Motel,27,,,275430000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,2215,1.35411,48.789087
2019-324319,2019-12-13,000001,Vente,28459.5,,,LE CHAMP DES MOTTES,B012,27710,27543,Saint-Georges-Motel,27,,,275430000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,1335,1.354075,48.789541
2019-324319,2019-12-13,000001,Vente,28459.5,,,LE CHAMP DES MOTTES,B012,27710,27543,Saint-Georges-Motel,27,,,275430000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,1545,1.353757,48.790186
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1724,,,,,,,,,,,,,0,,,,,P,prés,,,1400,1.369522,48.790656
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1725,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.369339,48.790411
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1726,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.369248,48.790369
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1727,,,,,,,,,,,,,0,,,,,P,prés,,,2795,1.368593,48.790226
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1728,,,,,,,,,,,,,0,,,,,P,prés,,,750,1.369395,48.790759
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.369063,48.790719
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.369546,48.790961
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1731,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.368889,48.790759
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1735,,,,,,,,,,,,,0,,,,,T,terres,,,4415,1.368988,48.791233
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1758,,,,,,,,,,,,,0,,,,,J,jardins,,,645,1.36782,48.790638
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1768,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4305,1.365773,48.790684
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A1958,,,,,,,,,,,,,0,,,,,T,terres,,,555,1.36827,48.790555
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A2231,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,1.366352,48.79075
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A2234,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.365757,48.790992
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A2235,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.365568,48.790639
2019-324329,2019-10-31,000002,Vente,5000000,,,SAINT GEORGES,B039,27710,27543,Saint-Georges-Motel,27,,,275430000A2236,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.366268,48.790782
2019-324329,2019-10-31,000002,Vente,5000000,5,,IMP DU CHATEAU,0040,27710,27543,Saint-Georges-Motel,27,,,275430000A2237,,,,,,,,,,,,,0,2,Appartement,39,3,AG,terrains d'agrément,,,1522,1.366392,48.790443
2019-324329,2019-10-31,000002,Vente,5000000,5,,IMP DU CHATEAU,0040,27710,27543,Saint-Georges-Motel,27,,,275430000A2237,,,,,,,,,,,,,0,2,Appartement,29,1,AG,terrains d'agrément,,,1522,1.366392,48.790443
2019-324329,2019-10-31,000002,Vente,5000000,5,,IMP DU CHATEAU,0040,27710,27543,Saint-Georges-Motel,27,,,275430000A2237,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,1522,1.366392,48.790443
2019-324329,2019-10-31,000002,Vente,5000000,5,,IMP DU CHATEAU,0040,27710,27543,Saint-Georges-Motel,27,,,275430000A2237,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1522,1.366392,48.790443
2019-324329,2019-10-31,000002,Vente,5000000,5,,IMP DU CHATEAU,0040,27710,27543,Saint-Georges-Motel,27,,,275430000A2237,,,,,,,,,,,,,0,2,Appartement,55,2,AG,terrains d'agrément,,,1522,1.366392,48.790443
2019-324329,2019-10-31,000002,Vente,5000000,5,,IMP DU CHATEAU,0040,27710,27543,Saint-Georges-Motel,27,,,275430000A2237,,,,,,,,,,,,,0,2,Appartement,58,2,AG,terrains d'agrément,,,1522,1.366392,48.790443
2019-324329,2019-10-31,000002,Vente,5000000,5,,IMP DU CHATEAU,0040,27710,27543,Saint-Georges-Motel,27,,,275430000A2237,,,,,,,,,,,,,0,2,Appartement,47,3,AG,terrains d'agrément,,,1522,1.366392,48.790443
2019-324329,2019-10-31,000002,Vente,5000000,16,,RUE DU HARAS,0075,27710,27543,Saint-Georges-Motel,27,,,275430000A2387,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,500,1.36759,48.790487
2019-324329,2019-10-31,000002,Vente,5000000,16,,RUE DU HARAS,0075,27710,27543,Saint-Georges-Motel,27,,,275430000A2387,,,,,,,,,,,,,0,1,Maison,216,6,AG,terrains d'agrément,,,4230,1.36759,48.790487
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.37488,48.79171
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.374872,48.79166
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,1.374873,48.790121
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,190,1.37499,48.790051
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,1.376254,48.79018
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0073,,,,,,,,,,,,,0,,,,,P,prés,,,5610,1.375653,48.789922
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.37531,48.789479
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,1.37643,48.789434
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,1.375886,48.789396
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,1.375882,48.789325
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,1.375648,48.789263
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,1.376337,48.789177
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.375806,48.789136
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3115,1.375801,48.789001
2019-324329,2019-10-31,000002,Vente,5000000,,,LA COUJONNERIE,B020,27710,27543,Saint-Georges-Motel,27,,,275430000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,9750,1.374162,48.789772
2019-324329,2019-10-31,000002,Vente,5000000,,,LA COUJONNERIE,B020,27710,27543,Saint-Georges-Motel,27,,,275430000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8180,1.3738,48.790339
2019-324329,2019-10-31,000002,Vente,5000000,,,LA COUJONNERIE,B020,27710,27543,Saint-Georges-Motel,27,,,275430000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,1.371724,48.791323
2019-324329,2019-10-31,000002,Vente,5000000,,,LA COUJONNERIE,B020,27710,27543,Saint-Georges-Motel,27,,,275430000B0095,,,,,,,,,,,,,0,,,,,S,sols,,,5775,1.369824,48.790429
2019-324329,2019-10-31,000002,Vente,5000000,,,LA COUJONNERIE,B020,27710,27543,Saint-Georges-Motel,27,,,275430000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,68900,1.371581,48.790329
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0098,,,,,,,,,,,,,0,,,,,J,jardins,,,3370,1.363532,48.786667
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17845,1.371662,48.78875
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11835,1.374868,48.788919
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7720,1.375262,48.787725
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,8665,1.375154,48.787603
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,1725,1.375995,48.78697
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,8995,1.375284,48.785483
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19730,1.374836,48.786182
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,65420,1.37159,48.786634
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,11860,1.371123,48.786165
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,8085,1.368699,48.783967
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6230,1.369342,48.783578
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0111,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.370289,48.783658
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,21625,1.370832,48.784205
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.371858,48.784795
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.372171,48.784865
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,3407,1.376962,48.788897
2019-324329,2019-10-31,000002,Vente,5000000,,,LE VOSGELET,B042,27710,27543,Saint-Georges-Motel,27,,,275430000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,804,1.375142,48.789617
2019-324329,2019-10-31,000002,Vente,5000000,,,LE CHATEAU,B016,27710,27543,Saint-Georges-Motel,27,,,275430000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,22205,1.372438,48.784239
2019-324329,2019-10-31,000002,Vente,5000000,2,,RUE DE L EGLISE,0055,27710,27543,Saint-Georges-Motel,27,,,275430000B0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,1.369133,48.786435
2019-324329,2019-10-31,000002,Vente,5000000,2,,RUE DE L EGLISE,0055,27710,27543,Saint-Georges-Motel,27,,,275430000B0365,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.369133,48.786435
2019-324329,2019-10-31,000002,Vente,5000000,2,,RUE DE L EGLISE,0055,27710,27543,Saint-Georges-Motel,27,,,275430000B0365,,,,,,,,,,,,,0,1,Maison,76,2,,,,,,1.369133,48.786435
2019-324329,2019-10-31,000002,Vente,5000000,2,,RUE DE L EGLISE,0055,27710,27543,Saint-Georges-Motel,27,,,275430000B0365,,,,,,,,,,,,,0,1,Maison,105,3,,,,,,1.369133,48.786435
2019-324343,2019-11-27,000001,Vente,320000,2,,RTE DE DREUX,0050,27710,27543,Saint-Georges-Motel,27,,,275430000B0149,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,4395,1.364043,48.783924
2019-324343,2019-11-27,000001,Vente,320000,2,,RTE DE DREUX,0050,27710,27543,Saint-Georges-Motel,27,,,275430000B0149,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,4395,1.364043,48.783924
2019-324343,2019-11-27,000001,Vente,320000,2,,RTE DE DREUX,0050,27710,27543,Saint-Georges-Motel,27,,,275430000B0149,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,4395,1.364043,48.783924
2019-324343,2019-11-27,000001,Vente,320000,,,LE MOTEL,B033,27710,27543,Saint-Georges-Motel,27,,,275430000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,625,1.363874,48.783616
