siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002197,00014,21500219700014,O,1983-03-01,NN,,,2020-01-30T03:59:01,false,5,,84,,RUE,D'ARGOUGES,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.495847,49.068614,0.94,housenumber,84 Rue d'Argouges 50200 Gratot,50219_0002_00084,G,84 RUE D ARGOUGES,
215002197,00022,21500219700022,O,1983-12-21,11,2018,,2020-08-25T10:17:32,false,4,,7,,RUE,DE LA PITONNERIE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.489174,49.064309,0.94,housenumber,7 Rue de la Pitonnerie 50200 Gratot,50219_0012_00007,G,7 RUE DE LA PITONNERIE,
215002197,00030,21500219700030,O,1997-01-01,NN,,,,false,4,MAIRIE,84,,RUE,D'ARGOUGES,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2002-07-30,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-1.495847,49.068614,0.94,housenumber,84 Rue d'Argouges 50200 Gratot,50219_0002_00084,G,84 RUE D ARGOUGES,
215002197,00048,21500219700048,O,1999-01-01,NN,,,2019-04-04T16:07:33,false,3,MAIRIE,9,,RUE,DE LA PITONNERIE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.489148,49.064347,0.94,housenumber,9 Rue de la Pitonnerie 50200 Gratot,50219_0012_00009,G,9 RUE DE LA PITONNERIE,
215002197,00063,21500219700063,O,2016-01-01,,,,2020-02-04T04:11:40,true,1,,9,,RUE,DE LA PITONNERIE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,-1.489148,49.064347,0.94,housenumber,9 Rue de la Pitonnerie 50200 Gratot,50219_0012_00009,G,9 RUE DE LA PITONNERIE,
255002602,00019,25500260200019,O,1991-08-14,00,2017,,2019-06-24T13:13:35,true,5,MAIRIE,84,,RUE,D'AGROUGES,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,84.12Z,NAFRev2,O,-1.495847,49.068614,0.73,housenumber,84 Rue d'Argouges 50200 Gratot,50219_0002_00084,G,84 RUE D ARGOUGES,
265000406,00016,26500040600016,O,1983-03-01,NN,,,2018-06-01T09:07:44,true,4,MAIRIE,84,,RUE,D'ARGOUGES,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2016-12-20,F,CCAS,,,,88.99B,NAFRev2,N,-1.495847,49.068614,0.94,housenumber,84 Rue d'Argouges 50200 Gratot,50219_0002_00084,G,84 RUE D ARGOUGES,
300027208,00028,30002720800028,O,1986-04-01,,,,,true,1,,,,,LE HOMMEEL,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
300201431,00032,30020143100032,O,1988-11-01,NN,,,2013-10-23T15:33:50,true,4,,,,,HOTEL JOUENNE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,43.34Z,NAFRev2,N,-1.52029,49.066935,0.92,street,Route de l'Hotel Jouenne 50200 Gratot,50219_0015,G,ROUTE DE L HOTEL JOUENNE,
301284782,00010,30128478200010,O,1974-01-01,,,,2008-11-07T00:17:20,true,4,,,,,LE HOMMEEL,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1997-08-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301434247,00021,30143424700021,O,,NN,,,,true,1,,,,LD,LE SOLEIL LEVANT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,9.3336969,41.7348035,0.9,poi.bar,Le Soleil Levant (Bar) Conca,https://osm.org/way/112623615,G,,
301601191,00044,30160119100044,O,1900-01-01,NN,,,2008-11-07T00:17:41,true,3,,6,,RUE,DU MESNIL,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,-1.504674,49.072073,0.94,housenumber,6 Rue du Mesnil 50200 Gratot,50219_0010_00006,G,6 RUE DU MESNIL,
303897508,00014,30389750800014,O,1974-01-01,NN,,,2009-06-27T03:40:20,true,4,,,,,LE PAVEMENT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,N,-0.750093,48.0685899,0.81,poi.community_centre,Maison de quartier du Pavement (Salle des fêtes) Laval,https://osm.org/node/3764207629,G,,
310123179,00031,31012317900031,O,2013-05-15,,,,2018-07-10T04:27:05,true,2,LA GRANDINIERE,3,,RUE,DE LA HOUGUETTE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,01.42Z,NAFRev2,N,-1.459167,49.069224,0.82,housenumber,3 Route de la Houguette 50200 Gratot,50219_0014_00003,G,3 ROUTE DE LA HOUGUETTE,
312324247,00013,31232424700013,O,,NN,,,,true,1,,,,,BOURG,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312421472,00019,31242147200019,O,,,,,,true,1,,,,,,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314555855,00043,31455585500043,O,1997-07-08,NN,,,2007-07-13T17:56:37,true,3,,,,,LE MOMMEEL,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
316471929,00018,31647192900018,O,1979-01-01,NN,,,2008-01-04T20:46:15,true,3,,,,,CHATEAU,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.523686,49.075203,0.34,street,Route de la Lande Chanteloup 50200 Gratot,50219_0001,G,ROUTE DE LA LANDE CHANTELOUP,
318260148,00032,31826014800032,O,,,,,,true,1,,,,,LA HAULE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-1.49971,49.073266,0.94,street,La Haule 50200 Gratot,50219_cdnyeg,G,LA HAULE,
325435873,00014,32543587300014,O,,,,,2006-11-25T09:59:41,true,1,,,,,MAIRIE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.02,NAP,N,-1.488128,49.065087,0.38,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,G,RUE DE LA PITONNERIE,
326541042,00023,32654104200023,O,1987-07-01,NN,,,2008-11-07T00:43:55,false,4,,,,,HOTEL DU NORD,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,-1.502065,49.070855,0.92,street,Rue de l'Hôtel du Nord 50200 Gratot,50219_0008,G,RUE DE L HOTEL DU NORD,
326541042,00031,32654104200031,O,2005-09-16,NN,,2370ZZ,2015-05-14T05:57:36,true,6,,6,,RUE,DU MESNIL,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,23.70Z,NAFRev2,N,-1.504674,49.072073,0.94,housenumber,6 Rue du Mesnil 50200 Gratot,50219_0010_00006,G,6 RUE DU MESNIL,
330491341,00013,33049134100013,O,,,,,,true,1,,,,,VIL CHANTELOUP,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.523686,49.075203,0.68,street,Route de la Lande Chanteloup 50200 Gratot,50219_0001,G,ROUTE DE LA LANDE CHANTELOUP,
331709550,00015,33170955000015,O,1985-02-01,NN,,,,true,1,,,,,VGE JOUENNE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,-1.52029,49.066935,0.62,street,Route de l'Hotel Jouenne 50200 Gratot,50219_0015,G,ROUTE DE L HOTEL JOUENNE,
332194356,00025,33219435600025,O,,NN,,,,true,1,,,,,LE GROS FRENE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,55.71,NAP,N,-1.47109,49.066412,0.79,street,Route du Gros Frene 50200 Gratot,50219_0006,G,ROUTE DU GROS FRENE,
332273218,00013,33227321800013,O,1985-04-01,NN,,,,true,1,,,,,LE BOURG,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,-1.500984,49.065701,0.31,street,Route de l'Isle de Bas 50200 Gratot,50219_0009,G,ROUTE DE L ISLE DE BAS,
332284694,00012,33228469400012,O,,NN,,,,true,1,,,,,LE PAVEMENT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.750093,48.0685899,0.81,poi.community_centre,Maison de quartier du Pavement (Salle des fêtes) Laval,https://osm.org/node/3764207629,G,,
332322965,00010,33232296500010,O,,,,,,true,1,,,,,LA SOIFFERIE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.3A,NAF1993,N,-1.488128,49.065087,0.43,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,G,RUE DE LA PITONNERIE,
332431584,00025,33243158400025,O,1989-08-01,NN,,,2008-11-07T00:51:40,true,3,,,,,VILLAGE MAUDOUIT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
332805092,00019,33280509200019,O,1985-07-01,NN,,,2008-02-07T11:05:03,true,3,,,,,LA CHAMPAGNE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.523686,49.075203,0.37,street,Route de la Lande Chanteloup 50200 Gratot,50219_0001,G,ROUTE DE LA LANDE CHANTELOUP,
334174570,00013,33417457000013,O,1985-12-01,NN,,,2015-05-14T06:49:56,true,4,,12,,RUE,FEUE FERME,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,2.7173485,49.3102121,0.73,poi.track,Rue Ferme de Saint-Corneille (Chemin) Verberie,https://osm.org/way/182703286,G,,
334758497,00021,33475849700021,O,1996-09-14,01,2018,,2020-08-25T10:36:57,true,3,,,,,LE MESNIL,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.504596,49.071763,0.65,street,Rue du Mesnil 50200 Gratot,50219_0010,G,RUE DU MESNIL,
335178786,00018,33517878600018,O,,NN,,,,true,1,,,,,LE BOURG,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,70.3A,NAF1993,N,-1.500984,49.065701,0.31,street,Route de l'Isle de Bas 50200 Gratot,50219_0009,G,ROUTE DE L ISLE DE BAS,
337853527,00014,33785352700014,O,1986-04-22,NN,,,2016-06-01T04:26:27,true,4,,,,,LA GEORGEOISERIE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,68.20B,NAFRev2,N,-1.488128,49.065087,0.36,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,G,RUE DE LA PITONNERIE,
339490427,00012,33949042700012,O,1986-12-01,00,2017,4332AA,2019-06-24T13:29:39,true,6,,3,,RUE,DU MESNIL,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,-1.504908,49.072318,0.94,housenumber,3 Rue du Mesnil 50200 Gratot,50219_0010_00003,G,3 RUE DU MESNIL,
339767212,00014,33976721200014,O,,NN,,,,true,1,,,,,LA HAVARDIERE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,77.01,NAP,N,-1.49971,49.073266,0.37,street,La Haule 50200 Gratot,50219_cdnyeg,G,LA HAULE,
339825929,00013,33982592900013,O,,NN,,,,true,1,,,,,LA FOUBERDIERE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.10,NAP,N,,,0,,,,,,
339956526,00018,33995652600018,O,1987-04-01,NN,,,2007-09-14T21:04:54,true,6,,,,,VILLAGE MAUDUIT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,28.3C,NAFRev1,N,-2.4824129,47.5538336,0.72,poi.townhall,Espace Mauduit (Hôtel de ville) Muzillac,https://osm.org/node/663393483,G,,
340480862,00010,34048086200010,O,1987-03-05,NN,,9602AB,2014-06-27T00:12:02,true,3,,,,RTE,DE LESSAY,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.500984,49.065701,0.42,street,Route de l'Isle de Bas 50200 Gratot,50219_0009,G,ROUTE DE L ISLE DE BAS,
340695717,00017,34069571700017,O,1987-01-01,NN,,,2008-01-04T21:44:51,true,3,,,,,LA MAISON NEUVE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
341162972,00010,34116297200010,O,1987-04-09,NN,,,2019-03-27T04:35:12,true,4,,,,,LE PAVEMENT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20B,NAFRev2,N,-0.750093,48.0685899,0.81,poi.community_centre,Maison de quartier du Pavement (Salle des fêtes) Laval,https://osm.org/node/3764207629,G,,
341815306,00012,34181530600012,O,1987-07-01,NN,,,,true,4,,,,,HOTEL DU NORD,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,-1.502065,49.070855,0.92,street,Rue de l'Hôtel du Nord 50200 Gratot,50219_0008,G,RUE DE L HOTEL DU NORD,
343311197,00028,34331119700028,O,2000-06-01,01,2018,4332AP,2020-08-25T10:41:14,true,4,,14,,RUE,ARGOUGES,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.484737,49.063818,0.88,housenumber,14 Rue d'Argouges 50200 Gratot,50219_0002_00014,G,14 RUE D ARGOUGES,
347575086,00017,34757508600017,O,1988-07-01,00,2018,1085ZZ,2020-08-25T10:42:51,true,6,,85,,RUE,D'ARGOUGES,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2018-11-30,F,LE TOURNE BRIDE,,,,56.10A,NAFRev2,O,-1.488796,49.065721,0.94,housenumber,85 Rue d'Argouges 50200 Gratot,50219_0002_00085,G,85 RUE D ARGOUGES,
348621202,00020,34862120200020,O,2016-09-13,01,2018,,2020-08-25T10:43:31,true,1,,17,,RTE,DE LA HOUGUETTE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,03.21Z,NAFRev2,N,-1.457829,49.069672,0.86,housenumber,17 Route de la Houguette 50200 Gratot,50219_0014_00017,G,17 ROUTE DE LA HOUGUETTE,
349662734,00012,34966273400012,O,1960-09-29,NN,,,2007-01-18T09:26:57,true,3,,,,,LA RENAUDIERE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.3618471,44.9620693,0.9,poi.culvert,La Renaudière (Buse) Cadillac-en-Fronsadais,https://osm.org/way/461654558,G,,
350556767,00019,35055676700019,O,,NN,,,,true,1,,,,,VILLAGE CHANTELOUP,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,-1.523686,49.075203,0.6,street,Route de la Lande Chanteloup 50200 Gratot,50219_0001,G,ROUTE DE LA LANDE CHANTELOUP,
350562344,00076,35056234400076,O,2018-07-03,,,,2018-08-02T09:14:48,true,1,,3,,RUE,DU MESNIL,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,46.52Z,NAFRev2,N,-1.504908,49.072318,0.94,housenumber,3 Rue du Mesnil 50200 Gratot,50219_0010_00003,G,3 RUE DU MESNIL,
350925434,00051,35092543400051,O,2018-07-03,,,4321AB,2019-05-15T03:41:45,true,2,,3,,RUE,DU MESNIL,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2018-07-21,A,ALUX SYSTEME,,,ALUX SYSTEME,27.40Z,NAFRev2,N,-1.504908,49.072318,0.94,housenumber,3 Rue du Mesnil 50200 Gratot,50219_0010_00003,G,3 RUE DU MESNIL,
351059001,00013,35105900100013,O,1900-01-01,NN,,,2011-04-28T00:41:09,false,3,,,,,VILLAGE MAUDUIT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,-2.4824129,47.5538336,0.72,poi.townhall,Espace Mauduit (Hôtel de ville) Muzillac,https://osm.org/node/663393483,G,,
351143268,00024,35114326800024,O,1992-06-25,01,2018,1610AQ,2020-08-25T10:11:21,true,4,,8,,RTE,DE L'ERMITAGE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-1.48101,49.064551,0.85,housenumber,8 Route de l'Ermitage 50200 Gratot,50219_0004_00008,G,8 ROUTE DE L ERMITAGE,
351143268,00032,35114326800032,O,1996-01-01,NN,,,,false,3,,,,,VILLAGE BELLAIS,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,-0.7250174,48.457224,0.76,poi.stream,Ruisseau de Bellay Passais-Villages,https://osm.org/way/325686509,G,,
351441092,00019,35144109200019,O,1989-06-26,NN,,,2008-01-05T19:42:25,true,3,,,,LD,LA CLOSETIERE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352050561,00013,35205056100013,O,1989-11-01,NN,,,,true,1,,,,,,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352327902,00016,35232790200016,O,1989-11-15,NN,,,,true,1,,,,,VGE LA GEORGEOISERIE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,-1.488128,49.065087,0.34,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,G,RUE DE LA PITONNERIE,
353225709,00024,35322570900024,O,2009-08-12,,,,2016-01-12T00:13:26,false,2,,54,,RUE,D'ARGOUGES,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,81.21Z,NAFRev2,N,-1.486694,49.064899,0.94,housenumber,54 Rue d'Argouges 50200 Gratot,50219_0002_00054,G,54 RUE D ARGOUGES,
377497466,00013,37749746600013,O,1990-04-07,NN,,,,true,3,,,,,LA SOIFFERIE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-1.488128,49.065087,0.43,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,G,RUE DE LA PITONNERIE,
378265920,00017,37826592000017,O,1990-07-03,NN,,,2008-11-08T00:33:46,false,4,,,,,LA SOURCINIERE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
378767586,00019,37876758600019,O,1990-07-08,NN,,,2017-08-30T09:45:24,false,4,,95,,RUE,D'ARGOUGES,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-1.50076,49.068756,0.94,housenumber,95 Rue d'Argouges 50200 Gratot,50219_0002_00095,G,95 RUE D ARGOUGES,
378914048,00012,37891404800012,O,1990-07-01,NN,,,,true,1,,,,,VGE LA GEORGEOISERIE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,O,-1.488128,49.065087,0.34,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,G,RUE DE LA PITONNERIE,
380256966,00033,38025696600033,O,2001-11-01,NN,,,2014-06-14T00:16:03,true,8,,60,,RUE,D'ARGOUGES,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,10.71C,NAFRev2,O,-1.486911,49.065037,0.94,housenumber,60 Rue d'Argouges 50200 Gratot,50219_0002_00060,G,60 RUE D ARGOUGES,
380272625,00027,38027262500027,O,1997-07-05,NN,,,2012-01-04T11:44:15,false,4,,,,,LE PAVEMENT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71D,NAFRev2,N,-0.750093,48.0685899,0.81,poi.community_centre,Maison de quartier du Pavement (Salle des fêtes) Laval,https://osm.org/node/3764207629,G,,
381734763,00026,38173476300026,O,1995-09-21,NN,,,2009-06-27T06:29:21,true,3,,,,,LE HOMMEEL,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
382044691,00014,38204469100014,O,1991-06-01,,,,2008-11-08T00:40:42,false,4,LE PAVEMENT,,,,,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,15.8K,NAF1993,N,,,0,,,,,,
387514599,00019,38751459900019,O,1992-05-01,NN,,,2020-02-28T11:11:19,true,3,,4,,RTE,DU MOULIN NEUF,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.479213,49.054722,0.85,housenumber,4 Route du Moulin Neuf 50200 Gratot,50219_0016_00004,G,4 ROUTE DU MOULIN NEUF,
388011108,00015,38801110800015,O,1992-06-24,NN,,,2006-10-28T01:18:45,false,3,,,,,LE BOURG,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,70.2C,NAFRev1,N,-1.500984,49.065701,0.31,street,Route de l'Isle de Bas 50200 Gratot,50219_0009,G,ROUTE DE L ISLE DE BAS,
388241655,00017,38824165500017,O,1992-08-03,NN,,,2008-11-08T00:48:34,false,4,,,,,L'EQUIOUR,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,O,-1.4787045,49.0541567,0.88,poi.farmyard,GAEC de l'Équiour / Ferme Lebrun (Corps de ferme) Gratot,https://osm.org/way/295304919,G,,
388746554,00012,38874655400012,O,,,,,,true,1,,,,,LA GENDRERIE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.488128,49.065087,0.43,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,G,RUE DE LA PITONNERIE,
388746604,00015,38874660400015,O,1976-01-01,NN,,,2008-01-04T23:13:53,true,4,,,,,VI LG ILE DE BAS,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.500984,49.065701,0.51,street,Route de l'Isle de Bas 50200 Gratot,50219_0009,G,ROUTE DE L ISLE DE BAS,
388746653,00012,38874665300012,O,1984-01-01,NN,,,2014-05-14T08:38:51,true,4,VILLAGE AUX MIERES,4,,RTE,FEUFERME,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.492758,49.072644,0.75,housenumber,4 Route de la Feuferme 50200 Gratot,50219_0005_00004,G,4 ROUTE DE LA FEUFERME,
388746711,00018,38874671100018,O,1983-01-01,NN,,,,true,3,LES LANDES,28,,RTE,DE L ERMITAGE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,01.2A,NAFRev1,N,-1.473302,49.068043,0.85,housenumber,28 Route de l'Ermitage 50200 Gratot,50219_0004_00028,G,28 ROUTE DE L ERMITAGE,
388746794,00014,38874679400014,O,1984-10-01,NN,,,,true,1,,,,,CHANTELOUP,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.523686,49.075203,0.91,street,Route de la Lande Chanteloup 50200 Gratot,50219_0001,G,ROUTE DE LA LANDE CHANTELOUP,
388746869,00014,38874686900014,O,1981-09-29,NN,,,2018-01-31T03:44:44,true,4,,,,,LE MANOIR,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
388746919,00017,38874691900017,O,1982-01-01,NN,,,2013-07-31T03:32:43,true,4,,,,,LA GOUESLINIERE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389210378,00011,38921037800011,O,1956-05-22,NN,,,2016-05-03T10:30:27,true,4,L'ISLE DE BAS,,,,,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.41Z,NAFRev2,N,-1.500984,49.065701,0.92,street,Route de l'Isle de Bas 50200 Gratot,50219_0009,D,ROUTE DE L ISLE DE BAS,
389210626,00013,38921062600013,O,1978-01-01,NN,,,,true,4,LA PITONNERIE,,,,,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-1.488128,49.065087,0.92,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,D,RUE DE LA PITONNERIE,
389216524,00014,38921652400014,O,1990-01-01,NN,,,2013-05-26T03:30:59,true,3,LA GEORGEOISERIE,,,,,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.488128,49.065087,0.36,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,D,RUE DE LA PITONNERIE,
389217142,00014,38921714200014,O,1978-06-24,NN,,,2018-04-24T08:26:32,true,4,LA PITONNERIE,,,,,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-1.488128,49.065087,0.92,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,D,RUE DE LA PITONNERIE,
389217563,00011,38921756300011,O,1986-09-25,NN,,,,true,3,LE HOMMEEL,11,,RTE,DU MOULIN DE VESQUE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.504196,49.068754,0.87,housenumber,11 Route du Moulin de Vesque 50200 Gratot,50219_0011_00011,G,11 ROUTE DU MOULIN DE VESQUE,
394044051,00016,39404405100016,O,1993-01-01,NN,,,2007-01-18T09:35:22,true,3,,,,,MAUDOUIT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395197551,00025,39519755100025,O,2013-01-03,,,,2013-01-18T11:07:55,true,1,,3,,RTE,DU MOULIN DU VESQUE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,62.02B,NAFRev2,N,-1.502122,49.069633,0.82,housenumber,3 Route du Moulin de Vesque 50200 Gratot,50219_0011_00003,G,3 ROUTE DU MOULIN DE VESQUE,
399743855,00039,39974385500039,O,2006-04-03,,,,2013-01-22T09:11:19,false,3,VILLAGE GODEFROY,,,RTE,DE L'ERMITAGE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,-1.482436,49.062249,0.84,street,Route de l'Ermitage 50200 Gratot,50219_0004,G,ROUTE DE L ERMITAGE,
400870549,00013,40087054900013,O,1994-01-01,NN,,,2008-03-31T10:47:58,false,4,,,,,VILLAGE MAUDOUIT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
402146732,00019,40214673200019,O,1995-10-02,NN,,,,true,1,,5,,LOT,LE PAVEMENT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
402375752,00019,40237575200019,O,1995-10-04,NN,,,2008-01-04T20:03:06,true,3,,,,,LA HAULE,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-1.49971,49.073266,0.94,street,La Haule 50200 Gratot,50219_cdnyeg,G,LA HAULE,
402375901,00012,40237590100012,O,1995-10-04,NN,,4331ZC,2015-03-17T00:45:23,true,3,,10,,RUE,HOTEL DU NORD,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-1.500487,49.072376,0.89,housenumber,10 Rue de l'Hôtel du Nord 50200 Gratot,50219_0008_00010,G,10 RUE DE L HOTEL DU NORD,
402785604,00016,40278560400016,O,1995-09-06,NN,,,2019-10-08T15:19:44,true,4,MAIRIE,,,,LA MAIRIE DE GRATOT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,01.61Z,NAFRev2,N,-1.488128,49.065087,0.69,street,Rue de la Pitonnerie 50200 Gratot,50219_0012,G,RUE DE LA PITONNERIE,
403857394,00015,40385739400015,O,,NN,,,,true,1,,,,,VILLAGE MAUDUIT,50200,GRATOT,,,50219,,,,,,,,,,,,,,,,,,,1996-07-28,F,,,,,52.6D,NAF1993,N,-2.4824129,47.5538336,0.72,poi.townhall,Espace Mauduit (Hôtel de ville) Muzillac,https://osm.org/node/663393483,G,,