siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700750,00010,21370075000010,O,1983-03-01,03,2019,,2021-10-27T08:08:06,true,4,,,,PL,DE LA MAIRIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.930418,47.26012,0.82,street,Place de la Mairie 37310 Cigogné,37075_0400,G,PLACE DE LA MAIRIE,
213700750,00028,21370075000028,O,1983-12-21,02,2019,,2021-10-27T08:08:06,false,3,,2,,PL,DE LA MAIRIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.930281,47.260081,0.83,housenumber,2 Place de la Mairie 37310 Cigogné,37075_0400_00002,G,2 PLACE DE LA MAIRIE,
263700924,00016,26370092400016,O,1983-03-01,NN,,,2016-07-23T12:15:07,true,4,,,,,,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700936,00017,29370093600017,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306446485,00055,30644648500055,O,2006-11-01,,,,2015-01-14T03:50:03,false,3,,3,,,LE GRAND PREAU,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,0.921894,47.260104,0.94,housenumber,3 Le Grand Preau 37310 Cigogné,37075_b045_00003,G,3 LE GRAND PREAU,
315115311,00013,31511531100013,O,,,,,,true,1,,,,LD,LA GUINAUDERIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.912955,47.265141,0.94,street,La Guinauderie 37310 Cigogné,37075_b4loud,G,LA GUINAUDERIE,
315869073,00017,31586907300017,O,1964-01-01,NN,,,2008-11-07T00:31:23,true,4,,22,,RUE,DE COURCAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,0.92619,47.260166,0.95,housenumber,22 Rue de Courçay 37310 Cigogné,37075_0235_00022,G,22 RUE DE COURCAY,
315876409,00014,31587640900014,O,1979-01-01,NN,,,2008-11-07T00:31:24,true,4,,22,,RUE,DE COURCAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,0.92619,47.260166,0.95,housenumber,22 Rue de Courçay 37310 Cigogné,37075_0235_00022,G,22 RUE DE COURCAY,
315876680,00010,31587668000010,O,1979-01-01,NN,,,2014-07-08T00:19:49,true,4,,22,,RUE,DE COURCAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.99C,NAFRev2,N,0.92619,47.260166,0.95,housenumber,22 Rue de Courçay 37310 Cigogné,37075_0235_00022,G,22 RUE DE COURCAY,
315925685,00010,31592568500010,O,1979-01-01,NN,,,,true,1,,22,,RUE,DE COURCAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,45.2V,NAF1993,N,0.92619,47.260166,0.95,housenumber,22 Rue de Courçay 37310 Cigogné,37075_0235_00022,G,22 RUE DE COURCAY,
316397512,00047,31639751200047,O,2008-02-11,NN,,,2014-07-08T00:20:16,true,2,,3,,,LE MOULIN A VENT,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,O,0.93339,47.271357,0.94,housenumber,3 Le Moulin a Vent 37310 Cigogné,37075_b060_00003,G,3 LE MOULIN A VENT,
328020185,00018,32802018500018,O,,NN,,,,true,1,,,,,,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
331133207,00026,33113320700026,O,1987-07-01,NN,,,2013-05-26T03:55:38,true,3,,,,,,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332153618,00019,33215361800019,O,,NN,,,,true,1,,,,,LE BOURG,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,67.01,NAP,N,0.932333,47.260325,0.93,street,Le Bourg 37310 Cigogné,37075_3qd4m8,G,LE BOURG,
332833839,00019,33283383900019,O,,,,,,true,1,,,,LD,LA COUR PAVE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.09,NAP,N,0.950715,47.289029,0.87,street,La Cour Pavee 37310 Cigogné,37075_B020,G,LA COUR PAVEE,
341843530,00013,34184353000013,O,1987-06-23,NN,,,2016-02-05T04:02:21,true,3,LES PALLUDS,,,,LES PALLUDS,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.960454,47.264415,0.79,street,Les Paluds 37310 Cigogné,37075_8s44l1,G,LES PALUDS,
350167201,00010,35016720100010,O,,NN,,,,true,1,,,,,LA COUR PAVEE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,77.07,NAP,N,0.950715,47.289029,0.94,street,La Cour Pavee 37310 Cigogné,37075_B020,G,LA COUR PAVEE,
352028062,00011,35202806200011,O,1989-10-01,NN,,,2021-02-23T11:04:32,true,3,,12,,RUE,DE CHARLE LE COUDRAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.931878,47.261572,0.59,housenumber,12 Rue du Coudray 37310 Cigogné,37075_0230_00012,G,12 RUE DU COUDRAY,
352302897,00017,35230289700017,O,1989-10-25,NN,,,,false,3,,,,,LE BOURG,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,74.1J,NAF1993,N,0.932333,47.260325,0.93,street,Le Bourg 37310 Cigogné,37075_3qd4m8,G,LE BOURG,
352824429,00018,35282442900018,O,1989-01-01,NN,,,2021-01-14T10:05:02,true,3,,4,,,LA PEIGNIERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9205,47.27635,0.94,housenumber,4 La Peigniere 37310 Cigogné,37075_bkmel8_00004,G,4 LA PEIGNIERE,
378101968,00030,37810196800030,O,2012-10-01,00,2019,,2021-10-27T08:05:51,false,2,FOYER LE CLOS D ALBAN,,,,LA MARQUETTERIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,87.10C,NAFRev2,O,0.912734,47.259161,0.94,street,La Marquetterie 37310 Cigogné,37075_fmldoz,G,LA MARQUETTERIE,
378101968,00048,37810196800048,O,2012-10-01,00,2019,,2021-10-27T08:05:51,false,2,MAISON D'ACCUEIL SPECIALISEE,3,,RUE,DU CLOS D'ALBAN,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,87.10C,NAFRev2,O,0.911903,47.260461,0.77,housenumber,3 Impasse du Clos d’Alban 37310 Cigogné,37075_y9mws8_00003,G,3 IMPASSE DU CLOS D ALBAN,
380679217,00022,38067921700022,O,1994-01-12,NN,,,2021-02-23T11:09:09,true,3,,8,,,LA PEIGNIERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.919777,47.276098,0.94,housenumber,8 La Peigniere 37310 Cigogné,37075_bkmel8_00008,G,8 LA PEIGNIERE,
381338177,00011,38133817700011,O,1990-10-08,NN,,,2018-09-29T12:09:50,true,3,,,,,LA GUINAUDERIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.912955,47.265141,0.94,street,La Guinauderie 37310 Cigogné,37075_b4loud,G,LA GUINAUDERIE,
381686369,00020,38168636900020,O,1993-11-01,NN,,,,true,4,,,,,LE CHATEAU,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,0.921857,47.260195,0.43,street,Le Grand Preau 37310 Cigogné,37075_B045,G,LE GRAND PREAU,
382668366,00034,38266836600034,O,2006-02-01,01,2019,,2021-10-27T08:10:58,true,2,,17,,RUE,DE COURCAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.925377,47.260073,0.95,housenumber,17 Rue de Courçay 37310 Cigogné,37075_0235_00017,G,17 RUE DE COURCAY,
384946372,00024,38494637200024,O,1900-01-01,,,,2011-04-28T00:51:17,false,3,,1,,RUE,DE CHEDIGNY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,0.931779,47.260021,0.94,housenumber,1 Rue de Chédigny 37310 Cigogné,37075_0150_00001,G,1 RUE DE CHEDIGNY,
385399332,00019,38539933200019,O,1986-06-01,NN,,,,true,1,,,,,LA COUR PAVEE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,0.950715,47.289029,0.94,street,La Cour Pavee 37310 Cigogné,37075_B020,G,LA COUR PAVEE,
387569999,00072,38756999900072,O,2013-12-02,,,,2017-10-09T17:09:10,false,2,,2,,RUE,CHEDIGNY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,86.90E,NAFRev2,N,0.931691,47.259942,0.94,housenumber,2 Rue de Chédigny 37310 Cigogné,37075_0150_00002,G,2 RUE DE CHEDIGNY,
388523490,00018,38852349000018,O,1991-08-01,NN,,,2007-06-12T03:48:17,false,3,,11,,RUE,DE BLERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,0.931381,47.259958,0.95,housenumber,11 Rue de Bléré 37310 Cigogné,37075_0100_00011,G,11 RUE DE BLERE,
390018786,00017,39001878600017,O,1972-01-01,NN,,,,true,1,,,,,LE PREAU,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.1A,NAF1993,N,0.921857,47.260195,0.82,street,Le Grand Preau 37310 Cigogné,37075_B045,G,LE GRAND PREAU,
392467668,00050,39246766800050,O,2006-11-01,,,,2014-12-11T19:32:33,true,5,,3,,LD,LE GRAND PREAU,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,OSTYUM,68.20B,NAFRev2,N,0.921894,47.260104,0.94,housenumber,3 Le Grand Preau 37310 Cigogné,37075_b045_00003,G,3 LE GRAND PREAU,
393770482,00031,39377048200031,O,2014-01-01,,,,2020-02-24T13:15:21,true,2,,2,A,RUE,DES ANCIENS COMBATTANTS,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,DE SMET,81.30Z,NAFRev2,N,0.928356,47.259704,0.94,housenumber,2a Rue des Anciens Combattants 37310 Cigogné,37075_0065_00002_a,G,2A RUE DES ANCIENS COMBATTANTS,
393861372,00018,39386137200018,O,1994-01-01,NN,,,2019-10-25T10:21:17,true,4,,,,RTE,LA CURE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,0.934546,47.271862,0.32,street,Bois de la Bourde 37310 Cigogné,37075_B002,G,BOIS DE LA BOURDE,
394820450,00028,39482045000028,O,2011-12-31,,,,2021-02-23T11:20:36,true,1,,,,,LA COUR PAVEE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,70.10Z,NAFRev2,N,0.950715,47.289029,0.94,street,La Cour Pavee 37310 Cigogné,37075_B020,G,LA COUR PAVEE,
398425389,00010,39842538900010,O,1994-09-28,NN,,,,false,4,,10,,RUE,DE REIGNAC,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,70.2C,NAF1993,N,0.930369,47.258597,0.94,housenumber,10 Rue de Reignac 37310 Cigogné,37075_0600_00010,G,10 RUE DE REIGNAC,
399654201,00017,39965420100017,O,1960-01-01,NN,,,,true,1,,13,,RUE,DE COURCAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.926696,47.26015,0.95,housenumber,13 Rue de Courçay 37310 Cigogné,37075_0235_00013,G,13 RUE DE COURCAY,
399654722,00012,39965472200012,O,1993-01-01,NN,,,2016-01-12T00:15:51,true,3,,2,,RUE,DES AFN,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.93047,47.257658,0.94,housenumber,2 Rue des Afn 37310 Cigogné,37075_tjq2fc_00002,G,2 RUE DES AFN,
400570339,00012,40057033900012,O,1995-03-17,NN,,,2019-04-17T19:35:22,true,4,,,,,LES PALLUDS,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,0.960454,47.264415,0.79,street,Les Paluds 37310 Cigogné,37075_8s44l1,G,LES PALUDS,
403163462,00019,40316346200019,O,,NN,,,,true,1,,,,,LA GUINAUDERIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,01.1A,NAF1993,N,0.912955,47.265141,0.94,street,La Guinauderie 37310 Cigogné,37075_b4loud,G,LA GUINAUDERIE,
410213904,00015,41021390400015,O,,NN,,,,true,1,,3,,RUE,DES ANCIENS COMBATTANTS,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,0.928676,47.259441,0.94,housenumber,3 Rue des Anciens Combattants 37310 Cigogné,37075_0065_00003,G,3 RUE DES ANCIENS COMBATTANTS,
412004418,00015,41200441800015,O,1997-04-08,NN,,,2008-01-04T22:08:27,false,3,,3,,,LA MARQUETTERIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.912734,47.259161,0.94,housenumber,3 La Marquetterie 37310 Cigogné,37075_fmldoz_00003,G,3 LA MARQUETTERIE,
412006926,00031,41200692600031,O,2001-01-29,NN,,,2009-10-14T10:23:16,false,6,,10,,RUE,DE COUCAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,70.22Z,NAFRev2,O,0.929274,47.25974,0.84,housenumber,10 Rue de Courçay 37310 Cigogné,37075_0235_00010,G,10 RUE DE COURCAY,
412517435,00019,41251743500019,O,1997-06-01,NN,,,2010-02-23T08:33:36,true,4,,3,,RUE,D'ATHEE SUR CHER,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.11Z,NAFRev2,N,0.929998,47.260454,0.95,housenumber,3 Rue d’Athee sur Cher 37310 Cigogné,37075_0070_00003,G,3 RUE D ATHEE SUR CHER,
413462292,00025,41346229200025,O,2000-09-18,,,,,false,3,,2,,RUE,COURCAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,60.2P,NAF1993,N,0.930252,47.259897,0.94,housenumber,2 Rue de Courçay 37310 Cigogné,37075_0235_00002,G,2 RUE DE COURCAY,
413757030,00023,41375703000023,O,2014-10-06,,,,2021-03-10T03:48:49,false,2,,13,,RTE,DE COURCAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,68.20B,NAFRev2,N,0.926696,47.26015,0.8,housenumber,13 Rue de Courçay 37310 Cigogné,37075_0235_00013,G,13 RUE DE COURCAY,
414120733,00012,41412073300012,O,1997-02-01,,,,,true,3,,,,,LA PEIGNIERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.920355,47.276444,0.94,street,La Peigniere 37310 Cigogné,37075_bkmel8,G,LA PEIGNIERE,
414744995,00013,41474499500013,O,1997-11-24,NN,,,2014-12-07T03:13:20,true,3,,,,LD,LA MARQUETTERIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.912734,47.259161,0.94,street,La Marquetterie 37310 Cigogné,37075_fmldoz,G,LA MARQUETTERIE,
415077122,00026,41507712200026,O,1999-07-15,NN,,,2015-05-14T08:12:42,false,5,,3,,PL,DE L'EGLISE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,71.11Z,NAFRev2,O,0.930493,47.260411,0.83,housenumber,3 Place de l’Eglise 37310 Cigogné,37075_0290_00003,G,3 PLACE DE L EGLISE,
420157323,00015,42015732300015,O,1982-12-31,,,,,true,1,,,,,LA CHAMPEIGNE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.949221,47.244958,0.93,street,La Champeigne 37310 Cigogné,37075_wlwucg,G,LA CHAMPEIGNE,
420157331,00018,42015733100018,O,1987-07-01,NN,,,2015-12-30T11:12:25,true,5,,,,,LES PALLUDS,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,55.20Z,NAFRev2,N,0.960454,47.264415,0.79,street,Les Paluds 37310 Cigogné,37075_8s44l1,G,LES PALUDS,
420157349,00010,42015734900010,O,1982-12-31,NN,,,2019-11-15T03:40:15,true,5,,,,LD,LE BOUCHET,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,0.95682,47.276916,0.84,street,Le Grand Bouchet 37310 Cigogné,37075_B041,G,LE GRAND BOUCHET,
420161937,00024,42016193700024,O,1989-12-31,NN,,,2006-05-16T07:05:41,false,3,,,,,LA PEIGNIERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.920355,47.276444,0.94,street,La Peigniere 37310 Cigogné,37075_bkmel8,G,LA PEIGNIERE,
420272270,00042,42027227000042,O,2011-04-05,,,4322AZ,2018-05-30T14:48:09,true,4,,1,,RUE,LA PEIGNIERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,NICOLAS RENO,43.22A,NAFRev2,N,0.920941,47.276296,0.73,housenumber,1 La Peigniere 37310 Cigogné,37075_bkmel8_00001,G,1 LA PEIGNIERE,
420441859,00014,42044185900014,O,1998-09-01,NN,,,2008-11-08T01:37:35,false,4,,,,,LES ETANGS,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4J,NAFRev1,O,0.952277,47.264298,0.51,street,Le Grand Etang 37310 Cigogné,37075_B043,G,LE GRAND ETANG,
420900953,00019,42090095300019,O,1982-12-31,NN,,,2006-10-28T04:57:05,true,3,,,,CRS,COUR PAVEE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.950715,47.289029,0.69,street,La Cour Pavee 37310 Cigogné,37075_B020,G,LA COUR PAVEE,
421457664,00017,42145766400017,O,1999-01-12,NN,,,,true,1,,,,,LES ETANGS,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4J,NAF1993,N,0.952277,47.264298,0.51,street,Le Grand Etang 37310 Cigogné,37075_B043,G,LE GRAND ETANG,
421898602,00022,42189860200022,O,2013-05-16,,,,2014-06-06T04:22:03,true,1,LES PALLUDS,,,,,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,68.20B,NAFRev2,N,0.960454,47.264415,0.79,street,Les Paluds 37310 Cigogné,37075_8s44l1,D,LES PALUDS,
422318410,00012,42231841000012,O,1999-03-01,NN,,,2008-01-05T00:19:32,true,3,,,,,LA COUR PAVEE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.950715,47.289029,0.94,street,La Cour Pavee 37310 Cigogné,37075_B020,G,LA COUR PAVEE,
422427849,00019,42242784900019,O,1999-04-02,NN,,,2006-11-25T16:22:56,true,3,LE COUDRAY,22,,RUE,DE CHARLE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,74.2C,NAFRev1,N,0.939453,47.281126,0.79,housenumber,22 Route de Charle 37310 Cigogné,37075_0140_00022,G,22 ROUTE DE CHARLE,
422965178,00011,42296517800011,O,1999-05-01,NN,,,2016-07-08T04:27:22,true,3,,,,,LES PALLUDS,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.960454,47.264415,0.79,street,Les Paluds 37310 Cigogné,37075_8s44l1,G,LES PALUDS,
428614416,00017,42861441600017,O,1998-11-01,NN,,,,true,3,,,,,LE PREAU,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,0.921857,47.260195,0.82,street,Le Grand Preau 37310 Cigogné,37075_B045,G,LE GRAND PREAU,
429254758,00015,42925475800015,O,1999-12-25,,,,,true,1,,,,,LE PREAU,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.921857,47.260195,0.82,street,Le Grand Preau 37310 Cigogné,37075_B045,G,LE GRAND PREAU,
430880310,00015,43088031000015,O,1974-01-01,NN,,,2006-10-31T01:00:16,true,3,,,,,,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431268929,00012,43126892900012,O,2000-05-01,NN,,5819ZP,2021-07-02T08:45:54,true,5,,5,,PL,DE L'EGLISE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,58.11Z,NAFRev2,N,0.930572,47.260548,0.83,housenumber,5 Place de l’Eglise 37310 Cigogné,37075_0290_00005,G,5 PLACE DE L EGLISE,
438874315,00015,43887431500015,O,1980-01-01,NN,,,2008-01-04T20:21:45,true,3,,,,,LA PEIGNIERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.920355,47.276444,0.94,street,La Peigniere 37310 Cigogné,37075_bkmel8,G,LA PEIGNIERE,
447515081,00019,44751508100019,O,2003-03-01,NN,,4932ZA,2016-04-26T01:11:16,false,10,,,,,LES ETANGS,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,52.21Z,NAFRev2,O,0.952277,47.264298,0.51,street,Le Grand Etang 37310 Cigogné,37075_B043,G,LE GRAND ETANG,
448596718,00701,44859671800701,O,2012-10-01,02,2019,,2021-10-27T08:02:58,false,1,RESTAUVAL - FOYER D'ACCUEIL LE CLOS,,,,ALBAN - LA MARQUETTERIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,56.10A,NAFRev2,O,0.912734,47.259161,0.72,street,La Marquetterie 37310 Cigogné,37075_fmldoz,G,LA MARQUETTERIE,
453325797,00018,45332579700018,O,2004-05-01,NN,,,2008-01-05T03:00:42,true,3,,6,,RUE,DU COUDRAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.931894,47.261029,0.94,housenumber,6 Rue du Coudray 37310 Cigogné,37075_0230_00006,G,6 RUE DU COUDRAY,
477787576,00024,47778757600024,O,2006-11-01,NN,,,2016-04-26T02:36:21,false,4,,3,,,LE GRAND PREAU,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,OSTYUM,64.20Z,NAFRev2,O,0.921894,47.260104,0.94,housenumber,3 Le Grand Preau 37310 Cigogné,37075_b045_00003,G,3 LE GRAND PREAU,
480164631,00016,48016463100016,O,2005-01-01,NN,,,2011-12-16T06:11:05,true,2,,,,LD,LA COUR PAVEE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.950715,47.289029,0.94,street,La Cour Pavee 37310 Cigogné,37075_B020,G,LA COUR PAVEE,
480285881,00011,48028588100011,O,2005-02-01,NN,,,2006-11-25T19:44:19,false,2,,4,,RUE,DES ANCIENS COMBATTANTS,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.3K,NAFRev1,N,0.928607,47.259169,0.94,housenumber,4 Rue des Anciens Combattants 37310 Cigogné,37075_0065_00004,G,4 RUE DES ANCIENS COMBATTANTS,
491480752,00022,49148075200022,O,2008-02-27,NN,,,2021-02-23T13:57:49,true,2,,1,,,LA PEIGNIERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,68.20B,NAFRev2,O,0.920941,47.276296,0.94,housenumber,1 La Peigniere 37310 Cigogné,37075_bkmel8_00001,G,1 LA PEIGNIERE,
492349923,00010,49234992300010,O,2006-10-13,02,2019,,2021-10-27T08:30:44,false,3,,13,,RUE,DE COURCAY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,70.10Z,NAFRev2,N,0.926696,47.26015,0.95,housenumber,13 Rue de Courçay 37310 Cigogné,37075_0235_00013,G,13 RUE DE COURCAY,
492349923,00028,49234992300028,O,2007-06-15,NN,,,2017-05-04T06:36:39,false,3,,8,,RTE,DE REIGNAC,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2015-06-03,F,LA GRANGE DE CIGOGNE,,,,56.10A,NAFRev2,O,0.930406,47.258848,0.78,housenumber,8 Rue de Reignac 37310 Cigogné,37075_0600_00008,G,8 RUE DE REIGNAC,
493510028,00027,49351002800027,O,2010-10-05,,,,2017-05-19T09:17:26,true,4,,1,,,LA GRANDINIERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.04Z,NAFRev2,N,0.954821,47.240777,0.93,street,La Grandiniere 37310 Cigogné,37075_29o3fb,G,LA GRANDINIERE,
494359268,00039,49435926800039,O,2014-01-01,02,2018,,2020-08-25T10:40:30,false,3,,1,,RTE,DE CHARLE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.34Z,NAFRev2,O,0.942106,47.280663,0.83,housenumber,1 Route de Charle 37310 Cigogné,37075_0140_00001,G,1 ROUTE DE CHARLE,
498219682,00016,49821968200016,O,2007-06-04,,,,2014-07-10T00:51:20,true,4,,1,,RUE,DE CHEDIGNY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,43.32A,NAFRev2,N,0.931779,47.260021,0.94,housenumber,1 Rue de Chédigny 37310 Cigogné,37075_0150_00001,G,1 RUE DE CHEDIGNY,
499088862,00010,49908886200010,O,2007-06-25,,,,2014-12-16T03:40:19,true,3,3 LE GRAND PREAU,3,,,LE GRAND PREAU,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,68.20B,NAFRev2,N,0.921894,47.260104,0.94,housenumber,3 Le Grand Preau 37310 Cigogné,37075_b045_00003,G,3 LE GRAND PREAU,
499822112,00011,49982211200011,O,2007-08-03,,,,2008-01-05T01:29:04,true,2,,,,,LA MARQUETTERIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.912734,47.259161,0.94,street,La Marquetterie 37310 Cigogné,37075_fmldoz,G,LA MARQUETTERIE,
502187438,00010,50218743800010,O,2008-02-01,NN,,,2012-05-05T13:41:21,true,1,,3,,RUE,DE LA GUIGNAUDERIE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2008-02-01,A,HARAS DU CAP MANVIEUX,,,,01.43Z,NAFRev2,N,0.913189,47.265207,0.58,housenumber,3 La Guinauderie 37310 Cigogné,37075_b4loud_00003,G,3 LA GUINAUDERIE,
502533540,00030,50253354000030,O,2011-12-01,,,,2014-07-10T01:10:58,false,1,,18,,RUE,DE BLERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2011-12-01,A,SARL FREEVOLT,,,SARL FREEVOLT,43.22B,NAFRev2,N,0.932229,47.260177,0.95,housenumber,18 Rue de Bléré 37310 Cigogné,37075_0100_00018,G,18 RUE DE BLERE,
503681801,01115,50368180101115,O,2014-01-01,,,,2016-01-12T00:27:48,false,1,LE,,,CHE,DE CHAMBES,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,N,0.940966,47.281418,0.48,street,Route de Charle 37310 Cigogné,37075_0140,G,ROUTE DE CHARLE,
508932696,00018,50893269600018,O,2008-11-03,,,9602BB,2015-03-18T01:27:27,false,4,,16,,RUE,DE BLERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,96.02B,NAFRev2,N,0.931874,47.260002,0.95,housenumber,16 Rue de Bléré 37310 Cigogné,37075_0100_00016,G,16 RUE DE BLERE,
509180519,00019,50918051900019,O,2009-01-01,,,,2009-08-14T05:36:13,false,2,,,,LD,LA GRANDINIERE,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,01.11Z,NAFRev2,N,0.954821,47.240777,0.93,street,La Grandiniere 37310 Cigogné,37075_29o3fb,G,LA GRANDINIERE,
509180519,00035,50918051900035,O,2017-06-02,,,,2021-09-29T10:52:05,true,2,,2,,RUE,DE CHEDIGNY,37310,CIGOGNE,,,37075,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,,01.11Z,NAFRev2,N,0.931691,47.259942,0.94,housenumber,2 Rue de Chédigny 37310 Cigogné,37075_0150_00002,G,2 RUE DE CHEDIGNY,