siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000651,00016,21800065100016,O,1983-03-01,02,2021,,2023-11-27T13:25:25,true,3,,,,,GRANDE RUE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.667588,49.775552,0.94,street,Grande Rue 80170 Beaufort-en-Santerre,80067_0180,G,GRANDE RUE,
268001302,00010,26800130200010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,,,,GRANDE RUE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.667588,49.775552,0.94,street,Grande Rue 80170 Beaufort-en-Santerre,80067_0180,G,GRANDE RUE,
268001302,00028,26800130200028,O,1999-10-27,NN,,,2019-11-14T14:01:00,false,4,,,,,GRANDE RUE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.667588,49.775552,0.94,street,Grande Rue 80170 Beaufort-en-Santerre,80067_0180,G,GRANDE RUE,
298005083,00019,29800508300019,O,1989-07-10,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303950885,00028,30395088500028,O,1987-12-01,NN,,,2019-11-14T14:01:00,true,5,,1,,RUE,DE WAUVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.31Z,NAFRev2,O,2.670154,49.776449,0.81,housenumber,1 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00001,G,1 RUE DE WARVILLERS,
313198467,00018,31319846700018,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321509184,00024,32150918400024,O,1997-10-08,NN,,,2019-11-14T14:01:00,false,3,,3,,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,N,2.663869,49.774225,0.94,housenumber,3 Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00003,G,3 RUE FOLYETTE,
321509184,00032,32150918400032,O,2010-05-01,,,,2021-02-23T10:45:17,true,1,,14,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.89Z,NAFRev2,N,2.674509,49.776055,0.94,housenumber,14 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00014,G,14 RUE DE WARVILLERS,
325266179,00036,32526617900036,O,1998-02-01,,,,2019-11-14T14:01:00,true,1,,9,,CHE,DES FOSSES,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,31.1C,NAF1993,N,2.670248,49.775714,0.71,housenumber,9 Rue des Fosses 80170 Beaufort-en-Santerre,80067_0050_00009,G,9 RUE DES FOSSES,
332344514,00010,33234451400010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
334881091,00014,33488109100014,O,1986-02-19,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE MERCIER,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1J,NAF1993,O,2.666585,49.774444,0.79,housenumber,7 Rue Mercier 80170 Beaufort-en-Santerre,80067_0060_00007,G,7 RUE MERCIER,
381128990,00011,38112899000011,O,1989-10-01,00,2021,,2023-11-27T13:21:39,true,3,,2,,RUE,MOYSE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.669329,49.775833,0.94,housenumber,2 Rue Moyse 80170 Beaufort-en-Santerre,80067_0100_00002,G,2 RUE MOYSE,
382646578,00015,38264657800015,O,1991-06-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387665292,00034,38766529200034,O,2012-04-23,,,,2021-02-23T11:13:42,true,1,,14,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,93.21Z,NAFRev2,N,2.674509,49.776055,0.94,housenumber,14 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00014,G,14 RUE DE WARVILLERS,
389107939,00016,38910793900016,O,1991-04-15,NN,,,2019-11-14T14:01:00,false,3,,9,,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,2.663831,49.77428,0.83,street,Rue Folyette 80170 Beaufort-en-Santerre,80067_0040,G,RUE FOLYETTE,
391842051,00016,39184205100016,O,1993-07-05,NN,,,2019-11-14T14:01:00,false,4,,9,,RUE,DE MERCIER,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.7D,NAF1993,O,2.666251,49.774431,0.79,housenumber,9 Rue Mercier 80170 Beaufort-en-Santerre,80067_0060_00009,G,9 RUE MERCIER,
394964514,00019,39496451400019,O,1972-05-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,MOISE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.668653,49.775195,0.66,street,Rue Moyse 80170 Beaufort-en-Santerre,80067_0100,G,RUE MOYSE,
397606187,00011,39760618700011,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401892443,00011,40189244300011,O,1995-05-30,,,,2019-11-14T14:01:00,false,3,,13,,RUE,DU PLESSIER,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,2.673111,49.77621,0.43,housenumber,13 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00013,G,13 RUE DE WARVILLERS,
408935146,00014,40893514600014,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410433742,00013,41043374200013,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DU RIEZ,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,01.1A,NAF1993,N,2.668748,49.776722,0.93,housenumber,1 Rue du Riez 80170 Beaufort-en-Santerre,80067_0021_00001,G,1 RUE DU RIEZ,
433047396,00018,43304739600018,O,2000-08-04,NN,,,2019-11-14T14:01:00,true,4,,14,,RTE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,49.41A,NAFRev2,O,2.674509,49.776055,0.82,housenumber,14 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00014,G,14 RUE DE WARVILLERS,
433227592,00014,43322759200014,O,,NN,,,2019-11-14T14:01:00,true,1,,14,,RTE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,74.1J,NAF1993,N,2.674509,49.776055,0.82,housenumber,14 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00014,G,14 RUE DE WARVILLERS,
434287348,00016,43428734800016,O,2001-01-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,MOISE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,2.669329,49.775833,0.71,housenumber,2 Rue Moyse 80170 Beaufort-en-Santerre,80067_0100_00002,G,2 RUE MOYSE,
453362634,00017,45336263400017,O,2004-05-01,,,,2020-08-29T03:50:25,true,4,,14,,RTE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,93.21Z,NAFRev2,N,2.674509,49.776055,0.82,housenumber,14 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00014,G,14 RUE DE WARVILLERS,
491419982,00013,49141998200013,O,2006-09-04,NN,,4331ZA,2019-11-14T14:01:00,false,4,,15,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.31Z,NAFRev2,O,2.673499,49.776259,0.94,housenumber,15 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00015,G,15 RUE DE WARVILLERS,
491419982,00021,49141998200021,O,2015-03-01,NN,,,2019-11-14T14:01:00,true,2,,19,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.31Z,NAFRev2,O,2.676127,49.776468,0.94,housenumber,19 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00019,G,19 RUE DE WARVILLERS,
494678279,00014,49467827900014,O,2007-03-06,,,,2019-11-14T14:01:00,true,1,,1,B,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,55.3B,NAFRev1,N,2.665151,49.774331,0.83,housenumber,1bis Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00001_bis,G,1BIS RUE FOLYETTE,
498305473,00023,49830547300023,P,2011-12-05,00,2020,4520AA,2022-08-29T09:30:05,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BEAUFORT-EN-SANTERRE,,[ND],80067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-31,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,O,,,0,,,,,,
498305473,00031,49830547300031,P,2016-11-01,,,4520AB,2020-09-24T19:32:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUFORT-EN-SANTERRE,,[ND],80067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-31,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
502907389,00014,50290738900014,O,2008-03-01,00,2020,,2022-08-29T09:05:53,true,3,,5,,,GRANDE RUE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,45.11Z,NAFRev2,N,2.667638,49.77552,0.94,housenumber,5 Grande Rue 80170 Beaufort-en-Santerre,80067_0180_00005,G,5 GRANDE RUE,
503657330,00018,50365733000018,O,2008-03-01,11,2021,,2023-11-27T13:18:52,true,2,,,,RTE,DU QUESNEL,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.62Z,NAFRev2,O,2.659962,49.773963,0.75,street,Rue du Quesnel 80170 Beaufort-en-Santerre,80067_0141,G,RUE DU QUESNEL,
503932071,00015,50393207100015,O,2008-05-01,NN,,,2019-11-14T14:01:00,true,3,,5,,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,O,2.663256,49.774237,0.94,housenumber,5 Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00005,G,5 RUE FOLYETTE,
513612911,00018,51361291100018,O,2009-07-15,,,,2019-11-14T14:01:00,false,2,,17,T,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,81.30Z,NAFRev2,N,2.675027,49.776399,0.86,housenumber,17ter Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00017_ter,G,17TER RUE DE WARVILLERS,
520648460,00019,52064846000019,O,2010-03-08,,,,2019-11-14T14:01:00,true,2,,7,,RUE,MERCIER,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,2.666585,49.774444,0.94,housenumber,7 Rue Mercier 80170 Beaufort-en-Santerre,80067_0060_00007,G,7 RUE MERCIER,
524252921,00019,52425292100019,O,2010-08-16,,,,2019-11-14T14:01:00,false,2,,9,,RUE,MERCIER,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,45.20A,NAFRev2,N,2.666251,49.774431,0.94,housenumber,9 Rue Mercier 80170 Beaufort-en-Santerre,80067_0060_00009,G,9 RUE MERCIER,
534254479,00015,53425447900015,O,2011-08-23,,,,2019-11-14T14:01:00,false,2,,1,B,CHE,BLANC,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.32Z,NAFRev2,N,2.665385,49.774302,0.65,housenumber,1bis Chemin Blanc 80170 Beaufort-en-Santerre,80067_0010_00001_bis,G,1BIS CHEMIN BLANC,
752486126,00010,75248612600010,O,2012-06-25,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,68.20B,NAFRev2,N,2.672924,49.776179,0.94,street,Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200,G,RUE DE WARVILLERS,
752737817,00011,75273781700011,O,2012-06-01,,,5610CQ,2021-06-02T08:41:15,true,4,,5,,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,47.89Z,NAFRev2,N,2.663256,49.774237,0.94,housenumber,5 Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00005,G,5 RUE FOLYETTE,
753481910,00010,75348191000010,O,2012-09-01,,,,2019-11-14T14:01:00,true,1,,5,,RUE,MOYSE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.59A,NAFRev2,N,2.669476,49.775776,0.94,housenumber,5 Rue Moyse 80170 Beaufort-en-Santerre,80067_0100_00005,G,5 RUE MOYSE,
789176252,00011,78917625200011,O,2012-10-25,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,68.20B,NAFRev2,N,2.672924,49.776179,0.94,street,Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200,G,RUE DE WARVILLERS,
789752201,00010,78975220100010,O,2012-12-01,,,,2019-11-14T14:01:00,true,3,,4,,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,52.29A,NAFRev2,O,2.662968,49.7743,0.94,housenumber,4 Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00004,G,4 RUE FOLYETTE,
793395112,00014,79339511200014,O,2013-05-24,,,4399CZ,2019-11-14T14:01:00,true,1,,1,B,RUE,CHEMIN BLANC,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,REF RENOV - ADIF,41.20B,NAFRev2,N,2.665263,49.774263,0.8,housenumber,1bis Rue du Chemin Blanc 80170 Beaufort-en-Santerre,80067_313cvr_00001_bis,G,1BIS RUE DU CHEMIN BLANC,
795205962,00033,79520596200033,O,2020-09-15,,,4120BB,2021-02-23T16:24:43,true,1,,4,,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,SOLUTION TRAVAUX RENOVATION (ST RENOVATION),43.39Z,NAFRev2,N,2.662968,49.7743,0.94,housenumber,4 Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00004,G,4 RUE FOLYETTE,
800493249,00018,80049324900018,O,2014-01-30,,,,2023-04-21T13:32:38,false,3,,4,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,94.99Z,NAFRev2,O,2.672345,49.77596,0.94,housenumber,4 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00004,G,4 RUE DE WARVILLERS,
801591546,00016,80159154600016,O,2014-04-07,,,,2021-02-23T17:16:45,true,1,,15,,RUE,GRANDE RUE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,90.01Z,NAFRev2,N,2.66692,49.774784,0.83,housenumber,15 Grande Rue 80170 Beaufort-en-Santerre,80067_0180_00015,G,15 GRANDE RUE,
802030486,00012,80203048600012,O,2014-04-30,,,,2020-06-18T04:01:24,true,4,,14,,RTE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,93.21Z,NAFRev2,N,2.674509,49.776055,0.82,housenumber,14 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00014,G,14 RUE DE WARVILLERS,
802275222,00015,80227522200015,O,2014-04-15,00,2020,,2022-11-02T18:01:03,true,2,,14,,RTE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,49.41A,NAFRev2,O,2.674509,49.776055,0.82,housenumber,14 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00014,G,14 RUE DE WARVILLERS,
803169903,00017,80316990300017,O,2014-05-11,,,,2023-04-13T20:55:30,true,2,,3,,RUE,DU BOIS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,94.99Z,NAFRev2,N,2.662964,49.775306,0.94,housenumber,3 Rue du Bois 80170 Beaufort-en-Santerre,80067_0020_00003,G,3 RUE DU BOIS,
803358290,00028,80335829000028,O,2016-01-01,,,4312BA,2021-02-23T17:19:26,true,1,,13,,RUE,MOYSE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,CS TERRASSEMENT,43.12A,NAFRev2,N,2.668126,49.774464,0.94,housenumber,13 Rue Moyse 80170 Beaufort-en-Santerre,80067_0100_00013,G,13 RUE MOYSE,
808205264,00019,80820526400019,O,2014-12-04,,,,2019-11-14T14:01:00,true,2,,14,,RTE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.81Z,NAFRev2,N,2.674509,49.776055,0.82,housenumber,14 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00014,G,14 RUE DE WARVILLERS,
811620475,00012,81162047500012,O,2015-04-27,,,,2020-08-03T10:46:05,false,2,,15,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.31Z,NAFRev2,N,2.673499,49.776259,0.94,housenumber,15 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00015,G,15 RUE DE WARVILLERS,
812502771,00015,81250277100015,O,2015-06-15,,,,2021-04-23T08:36:41,true,3,,5,,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,93.21Z,NAFRev2,N,2.663256,49.774237,0.94,housenumber,5 Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00005,G,5 RUE FOLYETTE,
817896178,00016,81789617800016,O,2016-02-01,,,,2019-11-14T14:01:00,true,2,,1,B,RTE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,47.82Z,NAFRev2,N,2.665151,49.774331,0.69,housenumber,1bis Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00001_bis,G,1BIS RUE FOLYETTE,
817978091,00012,81797809100012,O,2016-01-21,,,,2022-03-28T09:04:40,false,1,,1,B,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,01.49Z,NAFRev2,N,2.665151,49.774331,0.83,housenumber,1bis Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00001_bis,G,1BIS RUE FOLYETTE,
819001330,00011,81900133000011,O,2016-02-27,00,2021,,2023-11-27T14:55:33,true,2,,3,,RUE,DU BOIS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,94.99Z,NAFRev2,O,2.662964,49.775306,0.94,housenumber,3 Rue du Bois 80170 Beaufort-en-Santerre,80067_0020_00003,G,3 RUE DU BOIS,
820011930,00014,82001193000014,O,2016-05-01,NN,,,2019-11-14T14:01:00,true,3,,2,,,GRANDE RUE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2017-10-31,A,DEDIO'WEB,,,DEDIO'WEB,63.11Z,NAFRev2,N,2.667954,49.775969,0.94,housenumber,2 Grande Rue 80170 Beaufort-en-Santerre,80067_0180_00002,G,2 GRANDE RUE,
820705457,00019,82070545700019,O,2016-01-01,,,,2022-09-19T15:19:30,true,2,RATTACHEMENT MAIRIE,,,,GRANDE RUE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,2.667588,49.775552,0.94,street,Grande Rue 80170 Beaufort-en-Santerre,80067_0180,G,GRANDE RUE,
828232090,00013,82823209000013,O,2017-02-01,00,2020,4331ZB,2022-09-29T04:23:12,true,2,,19,B,RUE,DE  WAREVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,43.31Z,NAFRev2,N,2.675485,49.776448,0.75,housenumber,19bis Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00019_bis,G,19BIS RUE DE WARVILLERS,
830848644,00027,83084864400027,P,2019-01-04,,,,2022-10-06T08:57:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUFORT-EN-SANTERRE,,[ND],80067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
831859384,00016,83185938400016,O,2017-10-01,,,,2023-06-07T08:46:01,true,2,,5,,CHE,DES FOSSES,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.90F,NAFRev2,N,2.670633,49.775642,0.71,housenumber,5 Rue des Fosses 80170 Beaufort-en-Santerre,80067_0050_00005,G,5 RUE DES FOSSES,
853675197,00018,85367519700018,O,2019-08-29,,,,2022-09-16T10:48:09,true,2,,3,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,2.670737,49.776371,0.94,housenumber,3 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00003,G,3 RUE DE WARVILLERS,
854100070,00010,85410007000010,O,2019-10-01,,,,2023-03-15T08:45:06,true,2,,4,,RUE,MOYSE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,66.22Z,NAFRev2,N,2.668871,49.775369,0.94,housenumber,4 Rue Moyse 80170 Beaufort-en-Santerre,80067_0100_00004,G,4 RUE MOYSE,
879972347,00014,87997234700014,O,2019-12-18,11,2021,4520AA,2023-11-27T15:43:12,true,2,,2,B,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,49.41A,NAFRev2,O,2.663621,49.774477,0.83,housenumber,2bis Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00002_bis,G,2BIS RUE FOLYETTE,
879972347,00022,87997234700022,O,2020-02-01,,,4520AA,2020-05-06T14:09:17,false,1,,5,,CHE,DES FOSSES,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,49.41A,NAFRev2,N,2.670633,49.775642,0.71,housenumber,5 Rue des Fosses 80170 Beaufort-en-Santerre,80067_0050_00005,G,5 RUE DES FOSSES,
881475156,00017,88147515600017,P,2019-10-08,,,,2020-02-11T11:00:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUFORT-EN-SANTERRE,,[ND],80067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
889704151,00014,88970415100014,O,2020-10-07,,,,2020-10-08T04:01:12,true,1,,2,B,RUE,FOLYETTE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,68.20B,NAFRev2,N,2.663621,49.774477,0.83,housenumber,2bis Rue Folyette 80170 Beaufort-en-Santerre,80067_0040_00002_bis,G,2BIS RUE FOLYETTE,
890894553,00019,89089455300019,O,2019-01-01,,,,2020-11-11T08:38:55,true,1,,11,,,RUE MOYSE,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,2.668767,49.775076,0.94,housenumber,11 Rue Moyse 80170 Beaufort-en-Santerre,80067_0100_00011,G,11 RUE MOYSE,
891211302,00015,89121130200015,O,2020-10-03,03,2021,4399EZ,2023-11-27T15:52:06,true,2,,14,,RTE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,B TRANSPORTS,49.41A,NAFRev2,N,2.674509,49.776055,0.82,housenumber,14 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00014,G,14 RUE DE WARVILLERS,
899493720,00010,89949372000010,O,2021-04-12,01,2021,4331ZB,2023-11-27T15:55:54,true,2,,19,B,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,CG BAT,43.31Z,NAFRev2,O,2.675485,49.776448,0.86,housenumber,19bis Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00019_bis,G,19BIS RUE DE WARVILLERS,
899706600,00017,89970660000017,O,2021-05-25,,,,2021-05-27T03:51:40,true,1,,13,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,LES MERVEILLES DE MALA,47.91B,NAFRev2,N,2.673111,49.77621,0.94,housenumber,13 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00013,G,13 RUE DE WARVILLERS,
979173093,00019,97917309300019,O,2023-09-11,,,,2023-10-09T11:02:47,true,1,,1,,RUE,DES FOSSES,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2023-09-11,A,,,,C.PILLOT,43.31Z,NAFRev2,N,2.67193,49.775892,0.94,housenumber,1 Rue des Fosses 80170 Beaufort-en-Santerre,80067_0050_00001,G,1 RUE DES FOSSES,
981087257,00011,98108725700011,O,2023-11-01,,,,2023-11-02T12:26:08,true,1,,14,,RUE,DE WARVILLERS,80170,BEAUFORT-EN-SANTERRE,,,80067,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,LA FRITERIE DU COIN,56.10C,NAFRev2,N,2.674509,49.776055,0.94,housenumber,14 Rue de Warvillers 80170 Beaufort-en-Santerre,80067_0200_00014,G,14 RUE DE WARVILLERS,
