siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703219,00015,21270321900015,O,1983-03-01,01,2020,,2022-08-29T09:06:33,true,3,,5,,ALL,FRANCOIS LANGLOIS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.148406,49.197934,0.86,housenumber,5 Allée François Langlois 27400 La Haye-le-Comte,27321_0044_00005,G,5 ALLEE FRANCOIS LANGLOIS,
262705700,00017,26270570000017,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,5,,ALL,FRANCOIS LANGLOIS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.148406,49.197934,0.86,housenumber,5 Allée François Langlois 27400 La Haye-le-Comte,27321_0044_00005,G,5 ALLEE FRANCOIS LANGLOIS,
272700238,00012,27270023800012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
311906069,00027,31190606900027,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314070400,00028,31407040000028,O,1993-11-01,NN,,,2019-11-14T14:00:28,false,3,,16,,ALL,FRANCOIS LANGLOIS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,92.3A,NAFRev1,N,1.142723,49.197359,0.86,housenumber,16 Allée François Langlois 27400 La Haye-le-Comte,27321_0044_00016,G,16 ALLEE FRANCOIS LANGLOIS,
319271003,00018,31927100300018,O,,,,,2019-11-14T14:00:28,true,1,,,,,MAISON BLANCHE,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
323143578,00017,32314357800017,O,,,,,2019-11-14T14:00:28,true,1,,7,,IMP,DU FRICHE,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.142812,49.19592,0.32,housenumber,7 Impasse de la Ferme 27400 La Haye-le-Comte,27321_0020_00007,G,7 IMPASSE DE LA FERME,
326806619,00010,32680661900010,O,1900-01-01,NN,,,2022-10-24T14:01:04,false,4,,4,,PL,DES FRICHES,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.42,NAP,N,1.149425,49.197542,0.37,housenumber,4 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00004,G,4 ROUTE DES 4 CHEMINS,
329265284,00029,32926528400029,O,1997-11-27,NN,,,2019-11-14T14:00:28,true,3,,2,,RTE,DE QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.148907,49.197592,0.55,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
330560905,00037,33056090500037,O,1989-01-17,NN,,,2019-11-14T14:00:28,false,4,,2,,RTE,,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,85.1G,NAFRev1,N,1.148907,49.197592,0.59,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
332152255,00029,33215225500029,O,1987-01-01,NN,,2562BZ,2019-11-14T14:00:28,true,4,,,,,LA NEUVILLE,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,28.5D,NAFRev1,O,1.12428,49.199579,0.93,street,La Neuville 27400 La Haye-le-Comte,27321_7mfhxv,G,LA NEUVILLE,
332360130,00014,33236013000014,O,,,,,2019-11-14T14:00:28,true,1,,,,ALL,DES PEUPLIERS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.03,NAP,N,2.9284333,48.3657663,0.8,poi.track,Allée des Peupliers (Chemin) Varennes-sur-Seine,https://osm.org/way/45545133,G,,
339893752,00016,33989375200016,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA NEUVILLE,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,1.12428,49.199579,0.93,street,La Neuville 27400 La Haye-le-Comte,27321_7mfhxv,G,LA NEUVILLE,
340253640,00031,34025364000031,O,1989-01-17,NN,,,2019-11-14T14:00:28,false,4,,2,,RTE,DES QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,1.148907,49.197592,0.59,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
340253640,00056,34025364000056,O,2008-10-02,,,,2019-11-14T14:00:28,true,1,,2,,RTE,DES QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,68.20A,NAFRev2,N,1.148907,49.197592,0.59,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
350301875,00018,35030187500018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.00,NAP,N,,,0,,,,,,
383963071,00014,38396307100014,O,1992-01-15,NN,,,2019-11-14T14:00:28,false,4,,12,,IMP,GUILBERT,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.3E,NAF1993,N,1.143259,49.194854,0.38,housenumber,12 Impasse de la Ferme 27400 La Haye-le-Comte,27321_0020_00012,G,12 IMPASSE DE LA FERME,
385272521,00027,38527252100027,O,1996-12-02,NN,,,2021-10-27T08:14:16,true,4,,2,,RTE,DE LA FORET,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,1.12462,49.199792,0.84,housenumber,2 Route de la Foret 27400 La Haye-le-Comte,27321_0024_00002,G,2 ROUTE DE LA FORET,
385333869,00019,38533386900019,O,1992-04-07,NN,,,2019-11-14T14:00:28,true,3,,,,ALL,DES PEUPLIERS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.9284333,48.3657663,0.8,poi.track,Allée des Peupliers (Chemin) Varennes-sur-Seine,https://osm.org/way/45545133,G,,
390365203,00012,39036520300012,O,1993-01-02,NN,,,2019-11-14T14:00:28,true,5,,1,,RTE,DU PETIT MESNIL,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,43.99C,NAFRev2,O,1.148609,49.196922,0.85,housenumber,1 Route du Petit Mesnil 27400 La Haye-le-Comte,27321_0040_00001,G,1 ROUTE DU PETIT MESNIL,
398958074,00013,39895807400013,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA NEUVILLE,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.12428,49.199579,0.93,street,La Neuville 27400 La Haye-le-Comte,27321_7mfhxv,G,LA NEUVILLE,
399231166,00014,39923116600014,O,1995-01-02,NN,,,2019-11-14T14:00:28,true,3,LA NEUVILLE,3,,RTE,DE LA FORET,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,1.125575,49.200266,0.84,housenumber,3 Route de la Foret 27400 La Haye-le-Comte,27321_0024_00003,G,3 ROUTE DE LA FORET,
401457437,00010,40145743700010,O,1995-06-01,NN,,,2019-11-14T14:00:28,true,5,,10,,RTE,DES 4 CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.150659,49.197549,0.85,housenumber,10 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00010,G,10 ROUTE DES 4 CHEMINS,
404664641,00010,40466464100010,O,1988-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408133916,00010,40813391600010,O,1996-07-15,NN,,,2019-11-14T14:00:28,false,5,SARL PROFAGRI,,,IMP,DE LA FERME,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.1J,NAFRev1,N,1.143015,49.195766,0.82,street,Impasse de la Ferme 27400 La Haye-le-Comte,27321_0020,G,IMPASSE DE LA FERME,
410788137,00017,41078813700017,O,1997-02-10,NN,,4332AA,2019-11-14T14:00:28,true,3,,1,,RTE,DE DU MESNIL JOURDAIN,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.148485,49.197831,0.8,housenumber,1 Route du Mesnil Jourdain 27400 La Haye-le-Comte,27321_0036_00001,G,1 ROUTE DU MESNIL JOURDAIN,
411353048,00027,41135304800027,O,2010-01-01,NN,,,2021-02-23T11:33:36,true,2,,1,,CHE,DE L'ECALIER,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.141285,49.19791,0.83,housenumber,1 Chemin de l’Ecalier 27400 La Haye-le-Comte,27321_0015_00001,G,1 CHEMIN DE L ECALIER,
418180162,00012,41818016200012,O,1998-03-01,,,,2019-11-14T14:00:28,true,1,,10,,RTE,4 CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,72.2Z,NAF1993,N,1.150659,49.197549,0.77,housenumber,10 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00010,G,10 ROUTE DES 4 CHEMINS,
430942102,00012,43094210200012,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431611052,00017,43161105200017,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431982305,00036,43198230500036,O,2011-05-24,,,,2019-11-14T14:00:28,false,2,,16,,ALL,FRANCOIS LANGLOIS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,EURL COPHINAT,64.30Z,NAFRev2,N,1.142723,49.197359,0.86,housenumber,16 Allée François Langlois 27400 La Haye-le-Comte,27321_0044_00016,G,16 ALLEE FRANCOIS LANGLOIS,
434889275,00013,43488927500013,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,1,,14,,RTE,DES 4 CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,1.151691,49.197514,0.85,housenumber,14 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00014,G,14 ROUTE DES 4 CHEMINS,
435318217,00013,43531821700013,O,2001-04-05,NN,,,2019-11-14T14:00:28,true,3,,2,,RTE,DES 4 CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.148907,49.197592,0.85,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
439780586,00012,43978058600012,O,2001-10-30,NN,,,2019-11-14T14:00:28,true,3,,2,,RTE,DES 4 CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.148907,49.197592,0.85,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
440724151,00012,44072415100012,O,2002-01-15,NN,,,2019-11-14T14:00:28,true,3,,2,,RTE,DES 4 CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.148907,49.197592,0.85,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
442676391,00018,44267639100018,O,2002-01-01,NN,,2830ZZ,2019-11-14T14:00:28,true,4,,,,IMP,DE LA FERME,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,51.8P,NAFRev1,O,1.143015,49.195766,0.82,street,Impasse de la Ferme 27400 La Haye-le-Comte,27321_0020,G,IMPASSE DE LA FERME,
444179261,00011,44417926100011,O,2002-11-12,NN,,,2019-11-14T14:00:28,true,4,,2,,RTE,DES 4 CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.148907,49.197592,0.85,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
445183981,00049,44518398100049,O,2018-08-07,01,2020,,2022-08-29T09:00:55,true,2,,4,,RTE,DES QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,66.22Z,NAFRev2,O,1.149425,49.197542,0.6,housenumber,4 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00004,G,4 ROUTE DES 4 CHEMINS,
448750984,00016,44875098400016,O,2003-05-22,NN,,,2019-11-14T14:00:28,true,3,,2,,RTE,DES QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.148907,49.197592,0.59,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
479369845,00017,47936984500017,O,2004-10-26,NN,,,2019-11-14T14:00:28,true,3,HAMEAU DE LA NEUVILLE,3,,RTE,DE LA FORET,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.125575,49.200266,0.84,housenumber,3 Route de la Foret 27400 La Haye-le-Comte,27321_0024_00003,G,3 ROUTE DE LA FORET,
483813861,00018,48381386100018,O,2005-09-01,NN,,,2019-11-14T14:00:28,false,4,,10,,RTE,DES QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,63.11Z,NAFRev2,O,4.6344922,46.1162831,0.83,poi,Route des Quatre Chemins (Pont) Quincié-en-Beaujolais,https://osm.org/way/342754782,G,,
487877904,00010,48787790400010,O,2006-01-02,,,,2019-11-14T14:00:28,false,3,,2,,RTE,DES QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,86.90E,NAFRev2,N,1.148907,49.197592,0.59,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
508651627,00012,50865162700012,O,2008-10-10,,,,2019-11-14T14:00:28,true,1,,4,,RTE,DES QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,1.149425,49.197542,0.6,housenumber,4 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00004,G,4 ROUTE DES 4 CHEMINS,
509408100,00022,50940810000022,O,2012-08-10,,,4399CZ,2019-11-14T14:00:28,true,2,,9,,IMP,DU FRICHE,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2015-02-12,F,A.S LOPES,,,,43.99C,NAFRev2,N,1.142871,49.195534,0.32,housenumber,9 Impasse de la Ferme 27400 La Haye-le-Comte,27321_0020_00009,G,9 IMPASSE DE LA FERME,
519771802,00013,51977180200013,O,2010-02-03,,,,2019-11-14T14:00:28,true,2,,2,,RTE,DES 4 CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,86.90F,NAFRev2,N,1.148907,49.197592,0.85,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
532405370,00026,53240537000026,O,2017-01-23,,,,2022-01-13T11:41:34,false,1,,8,,ALL,FRANCOIS LANGLOIS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,47.99A,NAFRev2,N,1.144396,49.19742,0.86,housenumber,8 Allée François Langlois 27400 La Haye-le-Comte,27321_0044_00008,G,8 ALLEE FRANCOIS LANGLOIS,
533552105,00017,53355210500017,O,2011-07-12,,,,2019-11-14T14:00:28,false,2,,16,,ALL,FRANCOIS LANGLOIS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,70.10Z,NAFRev2,N,1.142723,49.197359,0.86,housenumber,16 Allée François Langlois 27400 La Haye-le-Comte,27321_0044_00016,G,16 ALLEE FRANCOIS LANGLOIS,
539099788,00017,53909978800017,O,2012-01-09,,,,2019-11-14T14:00:28,true,1,,10,,RTE,DES QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,47.91B,NAFRev2,N,4.6344922,46.1162831,0.83,poi,Route des Quatre Chemins (Pont) Quincié-en-Beaujolais,https://osm.org/way/342754782,G,,
750698847,00019,75069884700019,O,2012-03-28,NN,,4399CZ,2019-11-14T14:00:28,true,2,,1,,RTE,DU PETIT MESNIL,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,43.99C,NAFRev2,O,1.148609,49.196922,0.85,housenumber,1 Route du Petit Mesnil 27400 La Haye-le-Comte,27321_0040_00001,G,1 ROUTE DU PETIT MESNIL,
753107473,00013,75310747300013,O,2011-09-22,,,,2023-04-12T21:08:17,true,2,ASSOCIATION GROUPE SCOLAIRE EMMAUS,,,IMP,DE LA FERME,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,94.99Z,NAFRev2,N,1.143015,49.195766,0.82,street,Impasse de la Ferme 27400 La Haye-le-Comte,27321_0020,G,IMPASSE DE LA FERME,
753279017,00010,75327901700010,O,2012-05-30,,,,2022-02-24T03:59:49,false,2,,4,T,ALL,FRANCOIS LANGLOIS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,1.14528,49.19751,0.86,housenumber,4t Allée François Langlois 27400 La Haye-le-Comte,27321_0044_00004_t,G,4T ALLEE FRANCOIS LANGLOIS,
780818407,00014,78081840700014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
780818415,00017,78081841500017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA MAISON ROUGE,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,1.817577,47.9004037,0.81,poi,Rue de Maison Rouge (Pont) La Chapelle-Saint-Mesmin,https://osm.org/way/75805722,G,,
790311252,00023,79031125200023,O,2022-01-01,,,,2022-04-15T09:02:57,true,1,,4,B,ALL,FRANCOIS LANGLOIS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,O,1.145671,49.197569,0.86,housenumber,4b Allée François Langlois 27400 La Haye-le-Comte,27321_0044_00004_b,G,4B ALLEE FRANCOIS LANGLOIS,
793346388,00010,79334638800010,O,2013-05-21,,,,2019-11-14T14:00:28,false,2,,13,,IMP,DE LA FERME,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2014-02-09,F,,,,,68.20B,NAFRev2,N,1.142924,49.195202,0.84,housenumber,13 Impasse de la Ferme 27400 La Haye-le-Comte,27321_0020_00013,G,13 IMPASSE DE LA FERME,
808069165,00021,80806916500021,O,2018-08-08,,,,2019-11-14T14:00:28,true,1,,4,,RTE,DES QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,64.20Z,NAFRev2,N,1.149425,49.197542,0.6,housenumber,4 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00004,G,4 ROUTE DES 4 CHEMINS,
812406494,00011,81240649400011,O,2015-07-01,,,,2020-12-11T03:41:05,true,1,,1,,CHE,DE L'ECALIER,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,1.141285,49.19791,0.83,housenumber,1 Chemin de l’Ecalier 27400 La Haye-le-Comte,27321_0015_00001,G,1 CHEMIN DE L ECALIER,
812414225,00019,81241422500019,O,2015-05-31,,,,2019-11-14T14:00:28,false,2,,5,,IMP,DE LA FERME,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,79.90Z,NAFRev2,N,1.142979,49.196356,0.83,housenumber,5 Impasse de la Ferme 27400 La Haye-le-Comte,27321_0020_00005,G,5 IMPASSE DE LA FERME,
814156808,00010,81415680800010,P,2015-10-15,,,7420ZQ,2019-11-14T14:00:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA HAYE-LE-COMTE,,[ND],27321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
830524062,00023,83052406200023,O,2022-01-15,,,,2022-03-10T08:33:15,true,1,,10,,RTE,DES 4 CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,PIMMOP,68.20A,NAFRev2,N,1.150659,49.197549,0.85,housenumber,10 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00010,G,10 ROUTE DES 4 CHEMINS,
830993416,00015,83099341600015,O,2017-07-20,00,2020,,2022-08-29T10:19:39,true,1,,1,,CHE,DE L'ECALIER,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,01.11Z,NAFRev2,N,1.141285,49.19791,0.83,housenumber,1 Chemin de l’Ecalier 27400 La Haye-le-Comte,27321_0015_00001,G,1 CHEMIN DE L ECALIER,
838575827,00012,83857582700012,O,2018-01-01,02,2020,9522ZA,2022-08-29T10:25:58,true,1,LA NEUVILLE,2,,RTE,DE LA FORET,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2018-01-01,A,SAS HENAULT MOTOCULTURE,,,SAS HENAULT MOTOCULTURE,95.22Z,NAFRev2,O,1.12462,49.199792,0.84,housenumber,2 Route de la Foret 27400 La Haye-le-Comte,27321_0024_00002,G,2 ROUTE DE LA FORET,
840459408,00026,84045940800026,O,2018-06-30,,,,2019-11-14T14:00:28,false,1,,2,,RTE,DES QUATRE CHEMINS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,53.20Z,NAFRev2,N,1.148907,49.197592,0.59,housenumber,2 Route des 4 Chemins 27400 La Haye-le-Comte,27321_0048_00002,G,2 ROUTE DES 4 CHEMINS,
843459744,00010,84345974400010,O,2018-10-04,,,,2019-11-14T14:00:28,true,1,,7,,IMP,DE LA FERME,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,70.10Z,NAFRev2,N,1.142812,49.19592,0.83,housenumber,7 Impasse de la Ferme 27400 La Haye-le-Comte,27321_0020_00007,G,7 IMPASSE DE LA FERME,
848808762,00019,84880876200019,O,2019-03-01,,,,2022-09-23T09:50:21,true,2,,29,,RTE,DE LA HAYE LE COMTE,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.10A,NAFRev2,N,1.143015,49.195766,0.75,street,Impasse de la Ferme 27400 La Haye-le-Comte,27321_0020,G,IMPASSE DE LA FERME,
880492657,00023,88049265700023,O,2020-08-13,,,1082ZZ,2021-02-23T18:14:08,true,1,,12,,RTE,DU PETIT MESNIL,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,LES PEPITES D'HELENE,10.82Z,NAFRev2,N,1.151454,49.195004,0.74,street,Route du Petit Mesnil 27400 La Haye-le-Comte,27321_0040,G,ROUTE DU PETIT MESNIL,
880589148,00019,88058914800019,P,2020-02-01,,,,2022-01-17T08:38:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA HAYE-LE-COMTE,,[ND],27321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-28,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
882726516,00017,88272651600017,O,2020-03-30,,,,2022-07-02T12:20:03,true,1,,1,,CHE,DE L ECALIER,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,35.21Z,NAFRev2,N,1.141285,49.19791,0.83,housenumber,1 Chemin de l’Ecalier 27400 La Haye-le-Comte,27321_0015_00001,G,1 CHEMIN DE L ECALIER,
900576166,00012,90057616600012,O,2021-06-02,,,,2021-06-21T10:32:32,true,1,,12,,RTE,DU PETIT MESNIL,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,68.20B,NAFRev2,N,1.151454,49.195004,0.74,street,Route du Petit Mesnil 27400 La Haye-le-Comte,27321_0040,G,ROUTE DU PETIT MESNIL,
902926930,00014,90292693000014,O,2021-09-01,,,,2021-09-08T10:48:17,true,1,,11,,ALL,FRANCOIS LANGLOIS,27400,LA HAYE-LE-COMTE,,,27321,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,L'ATELIER DU HERISSON,16.29Z,NAFRev2,N,1.143296,49.197125,0.86,housenumber,11 Allée François Langlois 27400 La Haye-le-Comte,27321_0044_00011,G,11 ALLEE FRANCOIS LANGLOIS,
912105624,00015,91210562400015,P,2022-04-01,,,,2023-02-28T03:33:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA HAYE-LE-COMTE,,[ND],27321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-27,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
