siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505911,00017,21250591100017,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,3,,,,RTE,DE MONTURSIN,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.922992,47.346862,0.45,street,Chemin de Montjoie le Château 25190 Vaufrey,25591_0040,G,CHEMIN DE MONTJOIE LE CHATEAU,
212505911,00025,21250591100025,O,1983-12-21,01,2018,,2020-08-25T10:16:24,false,5,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212505911,00033,21250591100033,O,1997-01-01,NN,,,2010-06-28T14:43:12,false,3,MAIRIE,,,RTE,DE MONTURSIN,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.922992,47.346862,0.45,street,Chemin de Montjoie le Château 25190 Vaufrey,25591_0040,G,CHEMIN DE MONTJOIE LE CHATEAU,
212505911,00041,21250591100041,O,1996-12-25,NN,,,2008-01-04T18:29:20,false,2,MAIRIE,,,RTE,DE MONTURSIN,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.922992,47.346862,0.45,street,Chemin de Montjoie le Château 25190 Vaufrey,25591_0040,G,CHEMIN DE MONTJOIE LE CHATEAU,
212505911,00058,21250591100058,O,1997-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,RTE,DE MONTURSIN,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.922992,47.346862,0.45,street,Chemin de Montjoie le Château 25190 Vaufrey,25591_0040,G,CHEMIN DE MONTJOIE LE CHATEAU,
212505911,00066,21250591100066,O,1985-05-01,,,,2008-01-04T18:29:20,false,3,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PAQUIER,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212505911,00074,21250591100074,O,2004-03-16,,,,2008-07-03T13:33:36,false,3,MAIRIE,,,RTE,DE MONTURVIN,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT VAUFREY,,,,42.99Z,NAFRev2,N,6.921966,47.345717,0.4,street,Route de Courtefontaine 25190 Vaufrey,25591_0015,G,ROUTE DE COURTEFONTAINE,
212505911,00082,21250591100082,O,2008-01-01,,,,2009-02-03T14:43:38,false,1,MAIRIE,,,RTE,DE MONTURSIN,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,6.922992,47.346862,0.45,street,Chemin de Montjoie le Château 25190 Vaufrey,25591_0040,G,CHEMIN DE MONTJOIE LE CHATEAU,
252505912,00011,25250591200011,O,,NN,,,,true,1,,,,,MAIRIE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,90.11,NAP,N,6.92487,47.347688,0.9,street,Rue de la Mairie 25190 Vaufrey,25591_0039,G,RUE DE LA MAIRIE,
262501604,00017,26250160400017,O,1983-03-01,NN,,,2017-08-06T14:09:50,true,4,,,,,MAIRIE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.92487,47.347688,0.9,street,Rue de la Mairie 25190 Vaufrey,25591_0039,G,RUE DE LA MAIRIE,
272501024,00017,27250102400017,O,,,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
272501040,00013,27250104000013,O,,,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306532839,00017,30653283900017,O,,NN,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307003624,00011,30700362400011,O,,,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
314049834,00026,31404983400026,O,1985-12-06,NN,,,,true,4,,,,RTE,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,02.0B,NAF1993,N,6.921966,47.345717,0.63,street,Route de Courtefontaine 25190 Vaufrey,25591_0015,G,ROUTE DE COURTEFONTAINE,
314300153,00017,31430015300017,O,,,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
319211652,00015,31921165200015,O,1980-06-01,NN,,4312BA,2016-10-05T09:41:39,true,4,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324903772,00014,32490377200014,O,,NN,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
326105392,00012,32610539200012,O,1982-11-01,01,2018,4332AA,2020-08-25T10:31:43,true,4,,8,,IMP,VALLEE DES BOIS,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.926755,47.349359,0.84,housenumber,8 Impasse de la Vallée des Bois 25190 Vaufrey,25591_0060_00008,G,8 IMPASSE DE LA VALLEE DES BOIS,
326115870,00015,32611587000015,O,,,,,,true,1,,,,,VALLEE DES BOIS,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,6.925776,47.348595,0.91,street,Impasse de la Vallée des Bois 25190 Vaufrey,25591_0060,G,IMPASSE DE LA VALLEE DES BOIS,
328210943,00028,32821094300028,O,1999-05-01,NN,,,2008-01-04T19:36:17,true,3,,,,,LE BOURG,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.922992,47.346862,0.3,street,Chemin de Montjoie le Château 25190 Vaufrey,25591_0040,G,CHEMIN DE MONTJOIE LE CHATEAU,
329443741,00049,32944374100049,O,2011-08-17,,,,2018-03-09T04:23:10,true,2,,8,,RUE,GRAND RUE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03A,NAFRev2,N,6.923597,47.347368,0.79,housenumber,8 Rue Grande 25190 Vaufrey,25591_0025_00008,G,8 RUE GRANDE,
339895120,00022,33989512000022,O,1995-03-01,NN,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341215333,00020,34121533300020,O,1900-01-01,NN,,,2011-11-18T00:13:08,false,3,,8,,,GRANDE RUE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.3B,NAF1993,N,6.9236,47.347368,0.93,housenumber,8 Grande Rue 25190 Vaufrey,25591_2hvbux_00008,G,8 GRANDE RUE,
347707663,00022,34770766300022,O,2006-05-01,,,,2014-07-08T00:50:50,true,3,,,,RTE,DE GLERE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2011-12-31,F,TERRASSEMENT TRAVAUX PUBLICS,,,,43.12A,NAFRev2,N,6.921966,47.345717,0.44,street,Route de Courtefontaine 25190 Vaufrey,25591_0015,G,ROUTE DE COURTEFONTAINE,
347708182,00014,34770818200014,O,1900-01-01,NN,,,2011-11-18T00:13:35,true,5,,,,,GRANDE RUE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2007-04-22,F,AUBERGE DE VAUFREY,,,,55.3A,NAFRev1,N,6.922169,47.346073,0.93,street,Grande Rue 25190 Vaufrey,25591_2hvbux,G,GRANDE RUE,
347708653,00022,34770865300022,O,2000-09-09,NN,,,,false,4,,,,,LE BOURG,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,52.1B,NAFRev1,O,6.922992,47.346862,0.3,street,Chemin de Montjoie le Château 25190 Vaufrey,25591_0040,G,CHEMIN DE MONTJOIE LE CHATEAU,
356000430,00617,35600043000617,O,1991-01-01,NN,,,2006-10-28T00:11:26,false,3,,6,,RTE,DE MONTJOIE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.91874,47.348457,0.67,housenumber,6 Chemin de Montjoie le Château 25190 Vaufrey,25591_0040_00006,G,6 CHEMIN DE MONTJOIE LE CHATEAU,
383429206,00063,38342920600063,O,2014-01-01,,,4399AZ,2020-03-03T14:11:42,true,3,,,,,DOMAINE BOUVERANCE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,43.99A,NAFRev2,N,6.951601,47.342745,0.59,street,Bouverance 25190 Vaufrey,25591_mjmp8i,G,BOUVERANCE,
388451288,00020,38845128800020,O,1992-04-01,NN,,,2011-08-31T15:56:04,false,5,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
390213056,00018,39021305600018,O,1978-04-01,NN,,,2007-05-25T06:48:23,true,3,,4,,RUE,DU PONT,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,6.924003,47.347248,0.47,housenumber,4 Rue de l'Ancienne Ecole 25190 Vaufrey,25591_0005_00004,G,4 RUE DE L ANCIENNE ECOLE,
390213411,00015,39021341100015,O,1968-01-01,NN,,,2006-10-28T01:35:29,true,3,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390213593,00010,39021359300010,O,1976-04-01,NN,,,2010-12-23T13:52:37,true,4,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391446184,00023,39144618400023,O,1999-12-30,NN,,,2006-10-28T01:44:05,true,3,CHEZ M. PLAY ANDRE,45,,RTE,DE MONTURSIN,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,6.922992,47.346862,0.38,street,Chemin de Montjoie le Château 25190 Vaufrey,25591_0040,G,CHEMIN DE MONTJOIE LE CHATEAU,
398042770,00014,39804277000014,O,1994-08-01,NN,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409023041,00018,40902304100018,O,1986-03-25,NN,,,2008-01-11T08:15:09,true,3,,,,,FERME DE CRAY,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,01.1A,NAFRev1,N,6.952264,47.342259,0.6,locality,La Ferme de Bouverance 25190 Vaufrey,25591_b045,G,LA FERME DE BOUVERANCE,
414536185,00013,41453618500013,O,1997-08-16,,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
428246615,00010,42824661500010,O,1979-01-01,NN,,,2008-02-27T15:15:35,true,4,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
434904280,00014,43490428000014,O,2001-03-01,NN,,,2008-01-04T19:39:04,true,3,,,,,LE CASTEL,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.922992,47.346862,0.37,street,Chemin de Montjoie le Château 25190 Vaufrey,25591_0040,G,CHEMIN DE MONTJOIE LE CHATEAU,
438750473,00029,43875047300029,O,2009-04-01,,,,2017-12-15T07:34:03,true,2,,,,,AU CHATEAU,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,6.922992,47.346862,0.72,street,Chemin de Montjoie le Château 25190 Vaufrey,25591_0040,G,CHEMIN DE MONTJOIE LE CHATEAU,
452683717,00014,45268371700014,O,2004-03-29,,,,2006-11-25T19:06:06,true,3,,,,,AU VILLAGE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.2P,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
477697429,00025,47769742900025,O,2018-01-01,,,,2017-12-15T07:34:03,true,1,,3,,RUE,DE L'EGLISE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES JARDINS BIOLOGIQUES,,,,01.13Z,NAFRev2,N,6.923965,47.348007,0.93,housenumber,3 Rue de l'Eglise 25190 Vaufrey,25591_0018_00003,G,3 RUE DE L EGLISE,
494633456,00012,49463345600012,O,2007-02-01,,,,2018-06-21T08:08:38,false,3,,4,,RUE,DU PONT,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.50Z,NAFRev2,N,6.924003,47.347248,0.47,housenumber,4 Rue de l'Ancienne Ecole 25190 Vaufrey,25591_0005_00004,G,4 RUE DE L ANCIENNE ECOLE,
494633456,00020,49463345600020,O,2018-06-01,,,,2018-06-21T08:08:38,true,1,,3,,,GRANDE RUE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.50Z,NAFRev2,N,6.923225,47.347051,0.93,housenumber,3 Grande Rue 25190 Vaufrey,25591_2hvbux_00003,G,3 GRANDE RUE,
500823109,00011,50082310900011,O,1999-10-14,,,,2008-01-05T01:51:31,true,2,,8,,RUE,GRANDE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.923597,47.347368,0.93,housenumber,8 Rue Grande 25190 Vaufrey,25591_0025_00008,G,8 RUE GRANDE,
508093218,00016,50809321800016,O,2008-07-11,,,,2008-09-17T14:28:33,true,1,,45,,RTE,DE MONTURSIA,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,68.20B,NAFRev2,N,6.921966,47.345717,0.34,street,Route de Courtefontaine 25190 Vaufrey,25591_0015,G,ROUTE DE COURTEFONTAINE,
517424727,00025,51742472700025,O,2012-05-15,,,,2019-09-11T10:42:56,false,2,,,,,1 RUE DE L'EGLISE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,45.32Z,NAFRev2,N,6.92375,47.347793,0.93,housenumber,1 Rue de l'Eglise 25190 Vaufrey,25591_0018_00001,G,1 RUE DE L EGLISE,
519341143,00013,51934114300013,O,2009-01-01,,,,2010-01-11T10:16:51,true,1,,,,,LE CERNEUX DE MOROU,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
520343120,00017,52034312000017,O,2010-03-01,,,,2012-11-10T01:48:22,true,2,,,,RUE,DU BARRAGE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.99B,NAFRev2,N,6.9291,47.34316,0.74,street,Impasse du Barrage 25190 Vaufrey,25591_0007,G,IMPASSE DU BARRAGE,
521219337,00016,52121933700016,O,2010-04-01,,,,2015-02-20T11:48:22,true,2,,5,,,GRANDE RUE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,32.30Z,NAFRev2,N,6.923348,47.347231,0.93,housenumber,5 Grande Rue 25190 Vaufrey,25591_2hvbux_00005,G,5 GRANDE RUE,
529021719,00016,52902171900016,O,2011-01-01,,,,2016-03-16T03:51:11,true,2,,33,,RUE,DU BOURG,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,6.924819,47.347902,0.41,street,Rue du Tilleul 25190 Vaufrey,25591_0055,G,RUE DU TILLEUL,
552081317,81174,55208131781174,O,2004-03-01,,,,2008-01-05T02:26:50,false,3,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION EST,,,,35.11Z,NAFRev2,N,,,0,,,,,,
778355412,00017,77835541200017,O,,,,,,true,1,,,,HAM,LA SEIGNE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.0291259,43.4368444,0.89,poi.ruins,La Seigne (Ruines) Cazedarnes,https://osm.org/node/4038190553,G,,
778355420,00010,77835542000010,O,,,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778355438,00012,77835543800012,O,,NN,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
790878490,00024,79087849000024,O,2015-06-06,,,9602AB,2015-08-19T11:23:32,true,2,,6,,,GRANDE RUE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,LA CLEF DE LA BEAUTE,96.02A,NAFRev2,N,6.923548,47.347327,0.93,housenumber,6 Grande Rue 25190 Vaufrey,25591_2hvbux_00006,G,6 GRANDE RUE,
791849136,00027,79184913600027,O,2014-11-01,,,,2017-04-06T11:11:00,false,2,,6,,RTE,DE MONTJOIE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,SOS ORDI 25,62.09Z,NAFRev2,N,6.91874,47.348457,0.67,housenumber,6 Chemin de Montjoie le Château 25190 Vaufrey,25591_0040_00006,G,6 CHEMIN DE MONTJOIE LE CHATEAU,
810095869,00014,81009586900014,O,2015-04-01,,,,2015-10-02T08:29:58,true,2,,4,,CHE,DE MONTJOIE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.89Z,NAFRev2,N,6.91874,47.348457,0.82,housenumber,4 Chemin de Montjoie le Château 25190 Vaufrey,25591_0040_00004,G,4 CHEMIN DE MONTJOIE LE CHATEAU,
818464489,00017,81846448900017,O,2016-02-01,,,,2016-02-16T10:21:35,true,1,,2,,RUE,DU TILLEUL,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,6.924548,47.348109,0.93,housenumber,2 Rue du Tilleul 25190 Vaufrey,25591_0055_00002,G,2 RUE DU TILLEUL,
843590696,00012,84359069600012,O,2018-09-17,,,,2018-11-06T04:02:59,true,1,,2,,IMP,VALLEE DES BOIS,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,68.20A,NAFRev2,N,6.926217,47.348902,0.84,housenumber,2 Impasse de la Vallée des Bois 25190 Vaufrey,25591_0060_00002,G,2 IMPASSE DE LA VALLEE DES BOIS,
849044268,00019,84904426800019,O,2019-01-13,,,,2020-07-08T11:23:40,true,1,,11,,,GRANDE RUE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2019-01-13,A,,,,,68.31Z,NAFRev2,N,6.923348,47.347231,0.93,housenumber,11 Grande Rue 25190 Vaufrey,25591_2hvbux_00011,G,11 GRANDE RUE,
851312876,00010,85131287600010,O,2019-06-01,,,,2019-06-05T07:20:09,true,1,,2,,,GRANDE RUE,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,NURIAL,46.32A,NAFRev2,N,6.922986,47.346732,0.93,housenumber,2 Grande Rue 25190 Vaufrey,25591_2hvbux_00002,G,2 GRANDE RUE,
876040726,00013,87604072600013,O,,,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
876141086,00010,87614108600010,O,,,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
877141614,00017,87714161400017,O,,,,,,true,1,,,,,,25190,VAUFREY,,,25591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
