siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100889,00018,21010088900018,O,1983-03-01,11,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210100889,00026,21010088900026,O,1983-12-21,03,2018,,2020-08-25T10:15:24,false,3,,,,,LOYAT,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.22112,45.866815,0.91,street,Rue du Loyat 01800 Charnoz-sur-Ain,01088_0520,G,RUE DU LOYAT,
210100889,00034,21010088900034,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,RUE,GENERAL MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.223214,45.871174,0.89,street,Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430,G,RUE DU GENERAL MESSIMY,
210100889,00042,21010088900042,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,RUE,DU GENERAL MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.223214,45.871174,0.94,street,Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430,G,RUE DU GENERAL MESSIMY,
210100889,00059,21010088900059,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250100625,00012,25010062500012,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
260101365,00013,26010136500013,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270100407,00013,27010040700013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270100415,00016,27010041500016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305669111,00026,30566911100026,O,2019-01-01,,,,2021-02-23T10:37:12,true,1,,18,,RTE,DE GIRON,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,5.223816,45.885929,0.82,housenumber,18 Route de Giron 01800 Charnoz-sur-Ain,01088_0450_00018,G,18 ROUTE DE GIRON,
314078684,00052,31407868400052,O,2002-07-26,,,,2019-11-14T14:00:12,true,1,,,,LD,LES PISTES,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5H,NAF1993,O,6.2873127,47.079138,0.79,poi.runway,(Piste) Les Premiers-Sapins,https://osm.org/way/486699944,G,,
314494659,00019,31449465900019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318547353,00140,31854735300140,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,44.16,NAP,N,,,0,,,,,,
320667801,00080,32066780100080,O,2002-08-01,NN,,,2019-11-14T14:00:12,true,6,,39,,RUE,GENERAL MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,N,5.223673,45.867548,0.9,housenumber,39 Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430_00039,G,39 RUE DU GENERAL MESSIMY,
321784712,00044,32178471200044,O,2009-01-01,,,,2019-11-14T14:00:12,true,2,,50,,RUE,DE MONETROI,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2015-08-31,F,ESPACE  VEHICULES  ANCIENS,,,,45.20A,NAFRev2,N,5.220049,45.863765,0.94,housenumber,50 Rue de Monetroi 01800 Charnoz-sur-Ain,01088_0560_00050,G,50 RUE DE MONETROI,
321908287,00063,32190828700063,O,1988-11-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.4A,NAF1993,N,,,0,,,,,,
324979558,00024,32497955800024,O,1990-01-29,NN,,,2019-11-14T14:00:12,true,4,,,,CHE,BILLIEUX,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.99B,NAFRev2,N,5.219985,45.887303,0.86,street,Chemin de Billieux 01800 Charnoz-sur-Ain,01088_0200,G,CHEMIN DE BILLIEUX,
325947612,00025,32594761200025,O,1989-06-01,NN,,,2019-11-14T14:00:12,true,1,,3,,,LA CROIX DES RAMEAUX,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,N,5.220093,45.867485,0.89,housenumber,3 Chemin de la Croix des Rameaux 01800 Charnoz-sur-Ain,01088_0290_00003,G,3 CHEMIN DE LA CROIX DES RAMEAUX,
326782539,00026,32678253900026,O,1983-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,CHATEAU DE CHARNOZ,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.0191045,46.1862026,0.74,poi.3,Château de Chanoz-Châtenay (Patrimoine national) Chanoz-Châtenay,https://osm.org/node/2441043554,G,,
330320417,00018,33032041700018,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330320417,00026,33032041700026,O,2010-09-27,,,8121ZZ,2021-02-23T10:50:49,false,1,,9,,RUE,DU GAILLOUX,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,81.30Z,NAFRev2,N,5.222643,45.869288,0.94,housenumber,9 Rue du Gailloux 01800 Charnoz-sur-Ain,01088_0500_00009,G,9 RUE DU GAILLOUX,
331241208,00031,33124120800031,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,44.17,NAP,N,,,0,,,,,,
331241216,00026,33124121600026,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,44.17,NAP,N,,,0,,,,,,
333137057,00027,33313705700027,O,1985-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE VILLAGE,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.4B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333137057,00035,33313705700035,O,1996-07-01,,,,2019-11-14T14:00:12,false,5,,,,RTE,DE MONETROI,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,5.220525,45.871241,0.77,street,Rue de Monetroi 01800 Charnoz-sur-Ain,01088_0560,G,RUE DE MONETROI,
333808889,00054,33380888900054,O,2003-10-01,,,,2019-11-14T14:00:12,false,3,,,,,CHATEAU MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,85.1G,NAFRev1,N,4.7644852,46.0432988,0.83,poi.3,Château de Montbriand (Patrimoine national) Messimy-sur-Saône,https://osm.org/node/2496366522,G,,
333808889,00062,33380888900062,O,2004-12-01,,,,2019-11-14T14:00:12,false,2,,34,,RUE,GENERAL MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,5.223913,45.870126,0.9,housenumber,34 Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430_00034,G,34 RUE DU GENERAL MESSIMY,
339411340,00021,33941134000021,O,1993-05-17,NN,,,2019-11-14T14:00:12,false,3,,,,,PARC DU CHATEAU DE MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6J,NAF1993,O,5.223214,45.871174,0.42,street,Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430,G,RUE DU GENERAL MESSIMY,
339545212,00013,33954521200013,O,1986-11-01,01,2018,4520BC,2021-03-18T10:55:44,true,6,LA BOUTONNE,,,RUE,GENERAL MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,45.20B,NAFRev2,N,5.223214,45.871174,0.89,street,Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430,G,RUE DU GENERAL MESSIMY,
339624454,00031,33962445400031,O,2010-10-30,NN,,,2019-11-14T14:00:12,false,2,,6,,RTE,DE GIRON,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2016-09-01,F,GEOFORAGES,,,,42.91Z,NAFRev2,O,5.221226,45.883734,0.82,housenumber,6 Route de Giron 01800 Charnoz-sur-Ain,01088_0450_00006,G,6 ROUTE DE GIRON,
339661373,00011,33966137300011,O,,,,,2019-11-14T14:00:12,true,1,,,,,VILLA LA MOISSON,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
340098144,00025,34009814400025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,76.00,NAP,N,,,0,,,,,,
342149242,00022,34214924200022,O,1996-04-05,NN,,,2019-11-14T14:00:12,false,4,,,,,IMMEUBLE SA SCHAPPE,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342156155,00018,34215615500018,O,1987-08-20,NN,,,2019-11-14T14:00:12,true,1,,,,IMP,DU BUGEY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,5.223378,45.867968,0.79,locality,Impasse du Bugey 01800 Charnoz-sur-Ain,01088_0240,G,IMPASSE DU BUGEY,
343228847,00012,34322884700012,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,DE BILLIEUX,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.2C,NAF1993,N,5.219985,45.887303,0.82,street,Chemin de Billieux 01800 Charnoz-sur-Ain,01088_0200,G,CHEMIN DE BILLIEUX,
344472246,00026,34447224600026,O,1991-06-20,NN,,,2019-11-14T14:00:12,false,4,,,,,LES HORTENSIAS,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.1B,NAF1993,N,-1.437836,49.0546972,0.9,poi.school,Les Hortensias (École) Coutances,https://osm.org/way/68662910,G,,
344723630,00010,34472363000010,O,1988-05-01,,,,2019-11-14T14:00:12,true,6,,11,,RUE,DU BOURG,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,71.12B,NAFRev2,N,5.22135,45.87142,0.92,housenumber,11 Rue de la Vie du Bourg 01800 Charnoz-sur-Ain,01088_1100_00011,G,11 RUE DE LA VIE DU BOURG,
348555418,00014,34855541800014,O,1988-10-26,NN,,,2019-11-14T14:00:12,false,3,CHEZ SA SCHAPPE,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
349697763,00010,34969776300010,O,1988-11-11,NN,,,2021-03-01T11:39:14,true,4,,13,,RUE,DE MONETROI,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,5.220637,45.86975,0.94,housenumber,13 Rue de Monetroi 01800 Charnoz-sur-Ain,01088_0560_00013,G,13 RUE DE MONETROI,
349905000,00031,34990500000031,O,2005-04-18,03,2018,,2020-08-25T10:44:25,true,2,ZONE ARTISANALE,,,LD,LE VORGEY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,5.219512,45.876388,0.73,street,Zone Artisanale du Vorgey 01800 Charnoz-sur-Ain,01088_2obm8x,G,ZONE ARTISANALE DU VORGEY,
350077517,00018,35007751700018,O,1961-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350701819,00012,35070181900012,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351436126,00012,35143612600012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA VIE DU BOURG,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5D,NAF1993,O,5.22284,45.87133,0.93,street,Rue de la Vie du Bourg 01800 Charnoz-sur-Ain,01088_1100,G,RUE DE LA VIE DU BOURG,
351788989,00025,35178898900025,O,1996-04-05,NN,,,2019-11-14T14:00:12,false,4,IMMEUBLE SA SCHAPPE,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
352023444,00016,35202344400016,O,1989-03-03,NN,,,2019-11-14T14:00:12,false,4,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353306442,00016,35330644200016,O,1989-12-20,NN,,,2019-11-14T14:00:12,false,3,,,,,VILLAGE DE CHARNOZ,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,70.2C,NAF1993,N,5.219115,45.873657,0.59,street,Impasse de Bresse 01800 Charnoz-sur-Ain,01088_0255,G,IMPASSE DE BRESSE,
353435670,00057,35343567000057,O,2006-07-01,,,,2019-11-14T14:00:12,false,2,LA BOUTIQUE,,,RUE,SABOT,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.220288,45.875235,0.94,street,Rue Sabot 01800 Charnoz-sur-Ain,01088_0800,G,RUE SABOT,
353525355,00114,35352535500114,O,2018-01-01,,,,2019-11-14T14:00:12,false,1,LES PISES,,,RTE,DE MEXIMIEUX,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,38.32Z,NAFRev2,O,5.218473,45.879688,0.83,street,Route de Meximieux 01800 Charnoz-sur-Ain,01088_0550,G,ROUTE DE MEXIMIEUX,
377609789,00013,37760978900013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,64.11,NAP,N,,,0,,,,,,
377706510,00015,37770651000015,O,1990-03-26,03,2018,4520AA,2020-08-25T10:14:44,true,4,,1,,RUE,SABOT,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.220288,45.875235,0.94,housenumber,1 Rue Sabot 01800 Charnoz-sur-Ain,01088_0800_00001,G,1 RUE SABOT,
377800693,00139,37780069300139,O,2004-11-01,NN,,,2019-11-14T14:00:12,false,3,ZA DU,,,,VORGEY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,5.218916,45.876576,0.94,street,Vorgey 01800 Charnoz-sur-Ain,01088_3r0md8,G,VORGEY,
379194079,00024,37919407900024,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,PARC DE LA MAIRIE,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.1A,NAF1993,O,-0.493755,44.8627569,0.92,poi.park,Parc de la mairie Artigues-près-Bordeaux,https://osm.org/way/228709464,G,,
380078469,00034,38007846900034,O,1991-01-01,NN,,,2020-02-22T03:53:44,false,6,ZA VORGEY,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,13.10Z,NAFRev2,O,5.218916,45.876576,0.68,street,Vorgey 01800 Charnoz-sur-Ain,01088_3r0md8,D,VORGEY,
380618678,00011,38061867800011,O,1991-01-18,NN,,4932ZA,2019-11-14T14:00:12,true,6,,,,RUE,DE CUIRE,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.32Z,NAFRev2,N,4.8342631,45.7830214,0.82,poi,Rue de Margnolles (Pont) Caluire-et-Cuire,https://osm.org/way/51554859,G,,
381263540,00068,38126354000068,O,2016-01-01,02,2018,,2020-08-25T10:18:18,false,1,LES PISES,,,RTE,DE MEXIMIEUX,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2016-01-01,A,SIBUET ENVIRONNEMENT,,,,38.21Z,NAFRev2,O,5.218473,45.879688,0.83,street,Route de Meximieux 01800 Charnoz-sur-Ain,01088_0550,G,ROUTE DE MEXIMIEUX,
381481886,00012,38148188600012,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LE LOYAT,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.4433125,48.0046409,0.88,poi.stream,Le Léverin (Ruisseau) Loyat,https://osm.org/way/327351170,G,,
382244788,00016,38224478800016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,7,,30,,RUE,GENERAL MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,56.10A,NAFRev2,O,5.223325,45.871197,0.9,housenumber,30 Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430_00030,G,30 RUE DU GENERAL MESSIMY,
383203668,00025,38320366800025,O,1997-01-01,NN,,2562BZ,2019-11-14T14:00:12,false,4,ZONE ARTISANALE DU VORGEY,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,25.62B,NAFRev2,O,5.219512,45.876388,0.94,street,Zone Artisanale du Vorgey 01800 Charnoz-sur-Ain,01088_2obm8x,D,ZONE ARTISANALE DU VORGEY,
384439659,00069,38443965900069,O,2002-08-01,NN,,,2019-11-14T14:00:12,true,5,,39,,RUE,GENERAL MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,49.32Z,NAFRev2,O,5.223673,45.867548,0.9,housenumber,39 Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430_00039,G,39 RUE DU GENERAL MESSIMY,
385265954,00011,38526595400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CROIX DES RAMEAUX,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,72.1Z,NAF1993,N,5.215895,45.866365,0.94,locality,Croix des Rameaux 01800 Charnoz-sur-Ain,01088_b006,G,CROIX DES RAMEAUX,
387936503,00029,38793650300029,O,2004-04-19,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DE GIRON,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,5.223555,45.885711,0.8,street,Route de Giron 01800 Charnoz-sur-Ain,01088_0450,G,ROUTE DE GIRON,
388113060,00049,38811306000049,O,2008-05-29,11,2018,,2020-08-25T10:23:13,true,2,ZONE ARTISANALE DE VORGEY,,,,ZONE ARTISANALE DE VORGEY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,46.75Z,NAFRev2,O,5.219512,45.876388,0.84,street,Zone Artisanale du Vorgey 01800 Charnoz-sur-Ain,01088_2obm8x,G,ZONE ARTISANALE DU VORGEY,
388791295,00016,38879129500016,O,1992-10-06,NN,,,2019-11-14T14:00:12,true,3,,,,,LE CHALET,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
389968439,00015,38996843900015,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390011732,00018,39001173200018,O,1993-01-28,NN,,,2019-11-14T14:00:12,false,3,,,,,CHARNOZ,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,74.1J,NAFRev1,N,5.221635,45.877505,0.91,municipality,Charnoz-sur-Ain,01088,G,CHARNOZ SUR AIN,
390744399,00010,39074439900010,O,1993-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CHARNOZ,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.10Z,NAFRev2,N,5.221635,45.877505,0.91,municipality,Charnoz-sur-Ain,01088,G,CHARNOZ SUR AIN,
393889100,00011,39388910000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,GENERAL MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,80.4C,NAF1993,O,5.223214,45.871174,0.89,street,Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430,G,RUE DU GENERAL MESSIMY,
394529655,00018,39452965500018,O,1994-04-02,NN,,,2019-11-14T14:00:12,false,4,,,,PL,CLEMENT,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,81.30Z,NAFRev2,N,5.222955,45.870469,0.76,locality,Place Georges Clement 01800 Charnoz-sur-Ain,01088_0510,G,PLACE GEORGES CLEMENT,
394529655,00026,39452965500026,O,2008-01-21,NN,,,2021-02-23T11:20:18,true,1,ZA LE VORGEY,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,81.30Z,NAFRev2,N,5.219512,45.876388,0.58,street,Zone Artisanale du Vorgey 01800 Charnoz-sur-Ain,01088_2obm8x,D,ZONE ARTISANALE DU VORGEY,
397526914,00015,39752691400015,O,1994-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DE GIRON,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6H,NAFRev1,N,5.223555,45.885711,0.8,street,Route de Giron 01800 Charnoz-sur-Ain,01088_0450,G,ROUTE DE GIRON,
397994393,00015,39799439300015,O,1994-05-28,NN,,,2019-11-14T14:00:12,true,3,,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
398534222,00060,39853422200060,O,2006-09-01,11,2018,,2020-08-25T10:31:02,false,2,,,,,CHATEAU DE MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,4.7644852,46.0432988,0.89,poi.3,Château de Montbriand (Patrimoine national) Messimy-sur-Saône,https://osm.org/node/2496366522,G,,
399255777,00068,39925577700068,O,2016-04-18,,,,2021-02-23T11:23:02,true,1,LE LOYAT,41,,IMP,DES RIPPES,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,47.91B,NAFRev2,N,5.217412,45.864595,0.83,housenumber,41 Impasse des Rippes 01800 Charnoz-sur-Ain,01088_0775_00041,G,41 IMPASSE DES RIPPES,
399265099,00024,39926509900024,O,2002-06-26,NN,,,2019-11-14T14:00:12,false,4,LIEU DIT LES PISES,,,LD,LES PISTES,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,64.20Z,NAFRev2,O,6.2873127,47.079138,0.79,poi.runway,(Piste) Les Premiers-Sapins,https://osm.org/way/486699944,G,,
399410109,00033,39941010900033,O,2002-12-23,02,2018,4211ZB,2020-08-25T10:31:56,true,3,,,,,ZA DU VORGEY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,5.219512,45.876388,0.72,street,Zone Artisanale du Vorgey 01800 Charnoz-sur-Ain,01088_2obm8x,G,ZONE ARTISANALE DU VORGEY,
399543495,00010,39954349500010,O,1995-01-02,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,GENERAL MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,55.3A,NAF1993,O,5.223214,45.871174,0.89,street,Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430,G,RUE DU GENERAL MESSIMY,
401654496,00025,40165449600025,O,1998-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,GENERAL MESSIMY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,55.3A,NAFRev1,N,5.223214,45.871174,0.89,street,Rue du General Messimy 01800 Charnoz-sur-Ain,01088_0430,G,RUE DU GENERAL MESSIMY,
403270838,00028,40327083800028,O,1999-06-01,NN,,,2019-11-14T14:00:12,false,3,ZONE ARTISANALE,,,,LE VORGEY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,22.2C,NAFRev1,O,5.219512,45.876388,0.73,street,Zone Artisanale du Vorgey 01800 Charnoz-sur-Ain,01088_2obm8x,G,ZONE ARTISANALE DU VORGEY,
404426967,00018,40442696700018,O,1996-02-21,NN,,,2020-10-21T03:57:42,true,4,,,,LD,VORGEY,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,5.218916,45.876576,0.94,street,Vorgey 01800 Charnoz-sur-Ain,01088_3r0md8,G,VORGEY,
408680304,00016,40868030400016,O,1996-09-23,NN,,,2019-11-14T14:00:12,true,4,A LA MAIRIE DE CHARNOZ,,,,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.223669,45.87113,0.58,street,Rue de la Bouchardiere 01800 Charnoz-sur-Ain,01088_0230,D,RUE DE LA BOUCHARDIERE,
410910582,00015,41091058200015,O,1997-02-12,,,,2019-11-14T14:00:12,true,1,,,,RUE,MONETROI,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,5.220525,45.871241,0.93,street,Rue de Monetroi 01800 Charnoz-sur-Ain,01088_0560,G,RUE DE MONETROI,
410950778,00028,41095077800028,O,2014-09-01,,,,2021-02-23T11:33:10,true,1,,11,,RUE,DU GAILLOUX,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,5.223904,45.869376,0.94,housenumber,11 Rue du Gailloux 01800 Charnoz-sur-Ain,01088_0500_00011,G,11 RUE DU GAILLOUX,
412774663,00055,41277466300055,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,LES PISES D 65,,,RTE,,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,N,5.223681,45.866064,0.9,street,Rte de Saint Jean de Niost 01800 Charnoz-sur-Ain,01088_0810,G,RTE DE SAINT JEAN DE NIOST,
412882953,00018,41288295300018,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,,,RUE,DE MONETROI,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.220525,45.871241,0.94,street,Rue de Monetroi 01800 Charnoz-sur-Ain,01088_0560,G,RUE DE MONETROI,
412884934,00024,41288493400024,O,2000-07-27,NN,,,2019-11-14T14:00:12,true,3,,,,IMP,DU JURA,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.225633,45.886079,0.78,locality,Impasse du Jura 01800 Charnoz-sur-Ain,01088_0515,G,IMPASSE DU JURA,
414888479,00014,41488847900014,O,1998-01-05,,,,2019-11-14T14:00:12,true,1,,38,,,LE LOYAT,01800,CHARNOZ-SUR-AIN,,,01088,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2L,NAF1993,N,-2.4433125,48.0046409,0.88,poi.stream,Le Léverin (Ruisseau) Loyat,https://osm.org/way/327351170,G,,