siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501739,00018,21150173900018,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501739,00026,21150173900026,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501739,00034,21150173900034,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502017,00013,26150201700013,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504500,00016,26150450000016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300615895,00012,30061589500012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
305768830,00054,30576883000054,O,1995-07-01,NN,,,2019-11-14T14:00:20,true,4,LE BOURG,,,RTE,ST BONNET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
308892397,00016,30889239700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308937218,00011,30893721800011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310193388,00017,31019338800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.14,NAP,N,,,0,,,,,,
311513667,00015,31151366700015,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
312588049,00014,31258804900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
312624257,00019,31262425700019,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322069188,00017,32206918800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322463829,00018,32246382900018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322550138,00018,32255013800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325923571,00013,32592357100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.12,NAP,N,,,0,,,,,,
330276379,00014,33027637900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
335175444,00017,33517544400017,O,1986-04-01,NN,,4332AA,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
339857518,00015,33985751800015,O,1986-12-02,NN,,,2019-11-14T14:00:20,true,3,,,,,L INQUERADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342131463,00016,34213146300016,O,1971-03-25,NN,,,2019-11-14T14:00:20,true,3,,,,,LA RIBEYRE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.988426,45.6257603,0.89,poi.stream,La Ribeyre (Ruisseau) Aydat,https://osm.org/relation/1256365,G,,
343298303,00011,34329830300011,O,1988-01-04,NN,,,2019-11-14T14:00:20,true,3,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
343367033,00010,34336703300010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
345222384,00017,34522238400017,O,1988-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384724175,00011,38472417500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384891263,00012,38489126300012,O,1992-02-15,NN,,,2019-11-14T14:00:20,true,4,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,2.0982875,45.1381112,0.88,poi.information,La Chapelle d'Artiges (Informations) Saint-Privat,https://osm.org/node/2406709619,G,,
387941149,00024,38794114900024,O,2020-11-08,,,,2021-02-23T11:13:57,true,1,,,,,LA RIAGUAIRE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388050213,00015,38805021300015,O,1992-07-12,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393939624,00028,39393962400028,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,5,LE FRAISSINET,,,RTE,DE MARCENAT,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
394116503,00027,39411650300027,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395380066,00013,39538006600013,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397480773,00019,39748077300019,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA MASSUGERE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
399391614,00027,39939161400027,O,2007-07-01,,,,2019-11-14T14:00:20,false,3,,,,,MORTIER,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,N,7.5630274,48.0300624,0.89,poi.bunker,Fort Mortier (Bunker) Volgelsheim,https://osm.org/way/557328348,G,,
403774078,00014,40377407800014,O,1996-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0982875,45.1381112,0.88,poi.information,La Chapelle d'Artiges (Informations) Saint-Privat,https://osm.org/node/2406709619,G,,
404373979,00016,40437397900016,O,1996-04-09,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2000-04-29,F,NATUREL'ESTHETIQUE,,,,93.0E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409325446,00014,40932544600014,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409325453,00010,40932545300010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA DEVEZE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.7846,45.264403,0.91,locality,La Deveze Ouest 15190 Saint-Bonnet-de-Condat,15173_b032,G,LA DEVEZE OUEST,
409325461,00013,40932546100013,O,1982-01-01,NN,,,2020-01-29T03:46:40,true,5,,,,,LE CHANCEL,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409325479,00015,40932547900015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,2.0982875,45.1381112,0.88,poi.information,La Chapelle d'Artiges (Informations) Saint-Privat,https://osm.org/node/2406709619,G,,
409325487,00018,40932548700018,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,CHAUSSONET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409325495,00011,40932549500011,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,REGHEAT,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.7327812,46.1218178,0.89,poi.forest,Bois de Réghéat (Forêt) Le Quartier,https://osm.org/way/42082897,G,,
409325503,00012,40932550300012,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,ROCHEGUDE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1450219,43.9214914,0.9,poi.park,Parc Rochegude Albi,https://osm.org/way/34023154,G,,
409325511,00015,40932551100015,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LES ESSARDS,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
410978944,00016,41097894400016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BARGUAIRES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410978951,00011,41097895100011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CHAMPEIL,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.1291977,45.5877419,0.74,poi.bar,Le champillaud (Bar) Champeix,https://osm.org/node/4519285028,G,,
410978969,00013,41097896900013,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,REGHEAT,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7327812,46.1218178,0.89,poi.forest,Bois de Réghéat (Forêt) Le Quartier,https://osm.org/way/42082897,G,,
423032317,00020,42303231700020,O,2002-05-14,NN,,,2019-11-14T14:00:20,true,6,,,,LD,REGHEAT,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,2.7327812,46.1218178,0.89,poi.forest,Bois de Réghéat (Forêt) Le Quartier,https://osm.org/way/42082897,G,,
423376870,00014,42337687000014,O,1998-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L INQUERADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423465285,00017,42346528500017,O,1998-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L'INQUAIRADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439213430,00010,43921343000010,O,2001-07-02,NN,,,2019-11-14T14:00:20,true,3,LE FRAISSINET,,,RTE,DE MARCENAT,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439353921,00034,43935392100034,O,2015-06-01,,,,2021-02-23T13:20:04,true,1,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478068042,00025,47806804200025,O,2015-03-30,01,2018,4120BA,2021-02-23T13:39:46,true,3,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2018-11-01,A,CAMPING DE LA SANTOIRE,,,,55.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490469822,00012,49046982200012,O,2006-01-01,,,,2019-11-14T14:00:20,true,1,,,,,CHAUSSONET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
498325851,00018,49832585100018,O,2007-01-01,,,,2019-11-14T14:00:20,true,2,,,,,CHAUSSONNET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
499660579,00016,49966057900016,O,2007-08-01,NN,,,2019-11-14T14:00:20,false,4,LE CHANCEL,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
514817634,00017,51481763400017,O,2009-10-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
515049914,00010,51504991400010,O,2009-11-01,,,,2019-11-14T14:00:20,true,1,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,2.0982875,45.1381112,0.88,poi.information,La Chapelle d'Artiges (Informations) Saint-Privat,https://osm.org/node/2406709619,G,,
519885768,00019,51988576800019,O,2010-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520786807,00013,52078680700013,O,2010-01-01,,,,2019-11-14T14:00:20,true,2,,,,LD,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
525187779,00018,52518777900018,O,2010-06-01,,,,2019-11-14T14:00:20,true,1,,,,,CHAUSSONET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531018984,00017,53101898400017,O,2011-04-15,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531590834,00028,53159083400028,O,2008-11-01,,,,2019-11-14T14:00:20,true,2,,,,LD,FRAISSINET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,94.99Z,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
535570212,00014,53557021200014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
535871644,00014,53587164400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
536071731,00015,53607173100015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
536271398,00011,53627139800011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
536470420,00012,53647042000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
536470628,00010,53647062800010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
536971237,00014,53697123700014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
537070955,00019,53707095500019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
537170045,00018,53717004500018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
751368408,00017,75136840800017,O,2012-05-01,,,,2021-02-23T16:06:50,true,1,,,,,LE CHAZAL,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.41Z,NAFRev2,N,6.5291512,44.9651434,0.89,poi.restaurant,Le Chazal (Restaurant) Le Monêtier-les-Bains,https://osm.org/node/2084207201,G,,
751720111,00010,75172011100010,O,2012-05-01,,,,2019-11-14T14:00:20,true,2,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.0982875,45.1381112,0.88,poi.information,La Chapelle d'Artiges (Informations) Saint-Privat,https://osm.org/node/2406709619,G,,
752506824,00206,75250682400206,O,2014-12-15,,,,2019-11-14T14:00:20,false,1,SECTION B PARCELLE N 273,,,,L'INQUERADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
775562820,00016,77556282000016,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
779102276,00010,77910227600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779102284,00014,77910228400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779102292,00017,77910229200017,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
779102318,00010,77910231800010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
779102334,00017,77910233400017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
779102342,00010,77910234200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,64.49,NAP,N,,,0,,,,,,
779102359,00014,77910235900014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.21,NAP,N,,,0,,,,,,
779102383,00014,77910238300014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1983-07-30,F,,,,,64.49,NAP,N,,,0,,,,,,
788187144,00019,78818714400019,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,ARTIGES,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4J,NAF1993,N,2.0982875,45.1381112,0.88,poi.information,La Chapelle d'Artiges (Informations) Saint-Privat,https://osm.org/node/2406709619,G,,
793603218,00017,79360321800017,O,1999-02-01,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,1999-02-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
795257229,00026,79525722900026,O,2015-11-01,,,,2019-11-14T14:00:20,true,2,,,,,CHAUSSONET,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
810780403,00012,81078040300012,O,2015-05-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
814930541,00127,81493054100127,O,2015-12-09,,,,2019-11-14T14:00:20,false,1,,,,,L'INQUERADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
834050395,00013,83405039500013,O,2017-10-17,,,,2019-11-14T14:00:20,true,1,,,,,BURON DES MOUTISSONS,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
879286706,00012,87928670600012,O,2019-12-01,,,,2019-12-06T11:01:56,true,1,,,,,LE MORTIER,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.19B,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
879588176,00153,87958817600153,O,2021-02-05,,,,2021-02-15T10:27:22,false,1,PARCELLE B-643,,,LD,INQUAIRADE,15190,SAINT-BONNET-DE-CONDAT,,,15173,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
