siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502039,00011,21650203900011,O,1983-03-01,01,2021,,2023-11-30T10:18:30,true,3,,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502039,00029,21650203900029,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266503135,00011,26650313500011,O,1984-11-20,NN,,,2021-08-10T08:16:44,true,4,,,,,MAIRIE,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2021-08-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392064119,00028,39206411900028,O,2003-08-04,NN,,,2019-11-14T14:00:52,true,5,,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
394226419,00031,39422641900031,O,2017-01-01,,,7420ZS,2021-02-23T11:19:59,true,1,APPARTEMENT MAIRIE,,,,VILLAGE,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,58.19Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
407913045,00024,40791304500024,O,2001-12-17,NN,,,2019-11-14T14:00:52,true,3,,,,,TURON,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,0.2545674,43.2345267,0.88,poi.track,Chemin du Turon Moulédous,https://osm.org/way/270791272,G,,
418606943,00029,41860694300029,O,1999-10-25,NN,,,2019-11-14T14:00:52,true,10,AU VILLAGE,,,,VILLAGE,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.39Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
419142260,00019,41914226000019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIS GUIRAUD,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,-0.6507559,44.8855921,0.81,poi.3,"Ancienne maison noble de Bois Salut, dite Maison Guiraud (Patrimoine national) Eysines",https://osm.org/node/5443184748,G,,
419142278,00011,41914227800011,O,1986-12-31,NN,,,2022-12-02T03:41:16,true,6,,,,LD,TURON,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,0.2545674,43.2345267,0.88,poi.track,Chemin du Turon Moulédous,https://osm.org/way/270791272,G,,
419142286,00014,41914228600014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424774982,00013,42477498200013,O,1999-10-25,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
442386363,00018,44238636300018,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449779032,00019,44977903200019,O,2003-08-20,NN,,,2019-11-14T14:00:52,true,3,,,,,TURON,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2545674,43.2345267,0.88,poi.track,Chemin du Turon Moulédous,https://osm.org/way/270791272,G,,
487964488,00018,48796448800018,O,2006-01-01,,,,2019-11-14T14:00:52,true,2,VILLAGE,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492154489,00016,49215448900016,O,2002-11-30,,,,2019-11-14T14:00:52,true,2,MAIRIE,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
493377097,00016,49337709700016,O,2006-12-01,,,,2019-11-14T14:00:52,true,3,MAISON GUIRAUD,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510777972,00017,51077797200017,O,2009-02-12,,,,2023-02-21T19:38:01,true,2,CHEZ MR ET MME PIRIS GERALD,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
799304886,00010,79930488600010,O,2014-01-01,,,,2022-12-02T08:44:44,false,3,LE TURON,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
801802471,00012,80180247100012,O,2014-05-01,,,,2019-11-14T14:00:52,true,1,LE BOURG,,,,,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
801802471,00020,80180247100020,O,2014-10-01,,,,2019-11-14T14:00:52,false,2,,,,,LE BOURG,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
841480080,00016,84148008000016,O,2018-08-01,,,4332AB,2019-11-14T14:00:52,true,1,,,,,VILLAGE,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,ENTREPRISE PIRIS,43.32A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
848242616,00011,84824261600011,P,2019-03-01,,,,2019-11-14T14:00:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GEZ-EZ-ANGLES,,[ND],65203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
910666171,00012,91066617100012,O,2022-02-10,,,8121ZZ,2022-02-25T04:00:40,true,1,,,,,LE VILLAGE,65100,GEZ-EZ-ANGLES,,,65203,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
